createdAt,value
2023-02-22T00:01:19.107Z,10.91
2023-02-22T00:03:52.154Z,10.90
2023-02-22T00:06:25.026Z,10.88
2023-02-22T00:08:55.779Z,10.87
2023-02-22T00:11:24.373Z,10.84
2023-02-22T00:13:52.698Z,10.84
2023-02-22T00:16:23.793Z,10.85
2023-02-22T00:18:52.335Z,10.85
2023-02-22T00:21:21.947Z,10.84
2023-02-22T00:23:51.288Z,10.82
2023-02-22T00:26:23.586Z,10.81
2023-02-22T00:28:54.441Z,10.80
2023-02-22T00:31:24.320Z,10.79
2023-02-22T00:33:52.809Z,10.78
2023-02-22T00:36:21.100Z,10.77
2023-02-22T00:38:49.357Z,10.76
2023-02-22T00:41:17.993Z,10.75
2023-02-22T00:43:48.911Z,10.73
2023-02-22T00:46:17.482Z,10.71
2023-02-22T00:48:45.947Z,10.70
2023-02-22T00:51:14.509Z,10.68
2023-02-22T00:53:43.047Z,10.69
2023-02-22T00:56:11.583Z,10.70
2023-02-22T00:58:39.818Z,10.70
2023-02-22T01:01:09.538Z,10.71
2023-02-22T01:03:41.463Z,10.69
2023-02-22T01:06:09.896Z,10.69
2023-02-22T01:08:38.174Z,10.68
2023-02-22T01:11:06.668Z,10.69
2023-02-22T01:13:35.549Z,10.69
2023-02-22T01:16:03.812Z,10.68
2023-02-22T01:18:33.613Z,10.70
2023-02-22T01:21:01.855Z,10.71
2023-02-22T01:23:30.155Z,10.71
2023-02-22T01:25:58.920Z,10.69
2023-02-22T01:28:27.270Z,10.66
2023-02-22T01:30:56.784Z,10.66
2023-02-22T01:33:26.104Z,10.63
2023-02-22T01:35:55.756Z,10.62
2023-02-22T01:38:24.025Z,10.61
2023-02-22T01:40:53.061Z,10.59
2023-02-22T01:43:25.290Z,10.55
2023-02-22T01:46:02.644Z,10.55
2023-02-22T01:48:42.858Z,10.55
2023-02-22T01:51:16.800Z,10.55
2023-02-22T01:53:51.485Z,10.55
2023-02-22T01:56:21.276Z,10.54
2023-02-22T01:58:55.283Z,10.53
2023-02-22T02:01:26.015Z,10.53
2023-02-22T02:03:59.835Z,10.51
2023-02-22T02:06:34.935Z,10.49
2023-02-22T02:09:11.862Z,10.49
2023-02-22T02:11:41.582Z,10.48
2023-02-22T02:14:12.172Z,10.49
2023-02-22T02:16:43.358Z,10.49
2023-02-22T02:19:20.400Z,10.48
2023-02-22T02:22:31.545Z,10.47
2023-02-22T02:25:41.180Z,10.45
2023-02-22T02:28:52.036Z,10.46
2023-02-22T02:31:53.214Z,10.47
2023-02-22T02:34:30.552Z,10.46
2023-02-22T02:37:10.143Z,10.47
2023-02-22T02:39:44.962Z,10.46
2023-02-22T02:42:19.701Z,10.43
2023-02-22T02:44:56.913Z,10.40
2023-02-22T02:47:30.111Z,10.42
2023-02-22T02:50:06.893Z,10.42
2023-02-22T02:52:37.055Z,10.43
2023-02-22T02:55:08.476Z,10.44
2023-02-22T02:57:36.781Z,10.44
2023-02-22T03:00:22.382Z,10.44
2023-02-22T03:03:08.783Z,10.43
2023-02-22T03:05:59.534Z,10.43
2023-02-22T03:08:36.341Z,10.42
2023-02-22T03:11:15.242Z,10.42
2023-02-22T03:13:55.673Z,10.41
2023-02-22T03:16:36.053Z,10.40
2023-02-22T03:19:13.737Z,10.40
2023-02-22T03:21:52.681Z,10.38
2023-02-22T03:24:26.990Z,10.38
2023-02-22T03:27:02.930Z,10.36
2023-02-22T03:29:35.577Z,10.35
2023-02-22T03:32:09.535Z,10.36
2023-02-22T03:34:44.116Z,10.34
2023-02-22T03:37:16.338Z,10.33
2023-02-22T03:39:46.360Z,10.31
2023-02-22T03:42:20.023Z,10.32
2023-02-22T03:44:50.319Z,10.32
2023-02-22T03:47:29.320Z,10.32
2023-02-22T03:50:07.855Z,10.34
2023-02-22T03:52:36.993Z,10.33
2023-02-22T03:55:11.150Z,10.34
2023-02-22T03:57:41.720Z,10.34
2023-02-22T04:00:15.631Z,10.35
2023-02-22T04:02:44.029Z,10.34
2023-02-22T04:05:14.938Z,10.33
2023-02-22T04:07:43.825Z,10.33
2023-02-22T04:10:14.881Z,10.33
2023-02-22T04:12:43.122Z,10.33
2023-02-22T04:15:17.795Z,10.31
2023-02-22T04:17:46.213Z,10.30
2023-02-22T04:20:19.948Z,10.30
2023-02-22T04:22:48.472Z,10.31
2023-02-22T04:25:17.524Z,10.31
2023-02-22T04:27:45.952Z,10.29
2023-02-22T04:30:15.046Z,10.27
2023-02-22T04:32:43.333Z,10.26
2023-02-22T04:35:11.752Z,10.22
2023-02-22T04:37:41.631Z,10.21
2023-02-22T04:40:11.634Z,10.21
2023-02-22T04:42:40.756Z,10.21
2023-02-22T04:45:10.931Z,10.21
2023-02-22T04:47:39.542Z,10.19
2023-02-22T04:50:10.268Z,10.17
2023-02-22T04:52:39.955Z,10.16
2023-02-22T04:55:09.971Z,10.16
2023-02-22T04:57:38.249Z,10.13
2023-02-22T05:00:10.228Z,10.13
2023-02-22T05:02:52.885Z,10.13
2023-02-22T05:05:22.884Z,10.12
2023-02-22T05:07:52.604Z,10.12
2023-02-22T05:10:21.630Z,10.13
2023-02-22T05:12:50.049Z,10.14
2023-02-22T05:15:21.465Z,10.15
2023-02-22T05:17:49.794Z,10.17
2023-02-22T05:20:24.329Z,10.18
2023-02-22T05:22:53.962Z,10.19
2023-02-22T05:25:22.363Z,10.19
2023-02-22T05:27:54.883Z,10.21
2023-02-22T05:30:25.517Z,10.20
2023-02-22T05:32:54.177Z,10.17
2023-02-22T05:35:25.428Z,10.15
2023-02-22T05:37:55.247Z,10.15
2023-02-22T05:40:26.532Z,10.14
2023-02-22T05:42:56.771Z,10.13
2023-02-22T05:45:28.157Z,10.14
2023-02-22T05:47:56.940Z,10.15
2023-02-22T05:50:26.352Z,10.17
2023-02-22T05:52:56.901Z,10.17
2023-02-22T05:55:26.036Z,10.19
2023-02-22T05:57:54.951Z,10.19
2023-02-22T06:00:29.994Z,10.20
2023-02-22T06:02:59.616Z,10.19
2023-02-22T06:05:29.152Z,10.19
2023-02-22T06:08:00.135Z,10.19
2023-02-22T06:10:29.524Z,10.18
2023-02-22T06:12:59.235Z,10.17
2023-02-22T06:15:28.955Z,10.16
2023-02-22T06:17:58.874Z,10.17
2023-02-22T06:20:29.595Z,10.16
2023-02-22T06:22:59.898Z,10.16
2023-02-22T06:25:31.930Z,10.18
2023-02-22T06:28:01.391Z,10.16
2023-02-22T06:30:31.473Z,10.15
2023-02-22T06:32:59.734Z,10.13
2023-02-22T06:35:28.243Z,10.13
2023-02-22T06:37:57.928Z,10.12
2023-02-22T06:40:29.498Z,10.09
2023-02-22T06:42:58.447Z,10.07
2023-02-22T06:45:27.483Z,10.04
2023-02-22T06:47:56.285Z,10.03
2023-02-22T06:50:28.762Z,10.00
2023-02-22T06:52:59.295Z,9.97
2023-02-22T06:55:30.525Z,9.95
2023-02-22T06:57:59.432Z,9.94
2023-02-22T07:00:30.594Z,9.91
2023-02-22T07:03:00.318Z,9.93
2023-02-22T07:05:30.250Z,9.95
2023-02-22T07:08:06.613Z,9.96
2023-02-22T07:10:36.912Z,9.99
2023-02-22T07:13:07.557Z,10.02
2023-02-22T07:15:37.340Z,10.05
2023-02-22T07:18:06.093Z,10.03
2023-02-22T07:20:34.957Z,10.05
2023-02-22T07:23:05.064Z,10.05
2023-02-22T07:25:33.452Z,10.06
2023-02-22T07:28:01.970Z,10.08
2023-02-22T07:30:34.117Z,10.11
2023-02-22T07:33:05.379Z,10.13
2023-02-22T07:35:36.631Z,10.17
2023-02-22T07:38:08.134Z,10.17
2023-02-22T07:40:37.228Z,10.17
2023-02-22T07:43:15.021Z,10.16
2023-02-22T07:45:43.445Z,10.15
2023-02-22T07:48:13.995Z,10.15
2023-02-22T07:50:43.342Z,10.17
2023-02-22T07:53:18.099Z,10.23
2023-02-22T07:55:47.717Z,10.25
2023-02-22T07:58:17.211Z,10.27
2023-02-22T08:00:48.440Z,10.31
2023-02-22T08:03:20.690Z,10.38
2023-02-22T08:05:51.578Z,10.44
2023-02-22T08:08:21.565Z,10.50
2023-02-22T08:10:51.480Z,10.53
2023-02-22T08:13:22.212Z,10.58
2023-02-22T08:15:54.118Z,10.64
2023-02-22T08:18:24.282Z,10.66
2023-02-22T08:20:53.694Z,10.71
2023-02-22T08:23:26.976Z,10.76
2023-02-22T08:25:56.064Z,10.77
2023-02-22T08:28:25.964Z,10.77
2023-02-22T08:30:54.595Z,10.79
2023-02-22T08:33:23.503Z,10.80
2023-02-22T08:35:52.186Z,10.87
2023-02-22T08:38:25.348Z,10.96
2023-02-22T08:40:53.881Z,10.99
2023-02-22T08:43:23.790Z,11.07
2023-02-22T08:45:52.983Z,11.18
2023-02-22T08:48:22.825Z,11.26
2023-02-22T08:50:51.195Z,11.29
2023-02-22T08:53:20.001Z,11.32
2023-02-22T08:55:50.910Z,11.37
2023-02-22T08:58:19.297Z,11.41
2023-02-22T09:00:47.538Z,11.40
2023-02-22T09:03:16.590Z,11.40
2023-02-22T09:05:46.003Z,11.43
2023-02-22T09:08:14.657Z,11.49
2023-02-22T09:10:43.104Z,11.52
2023-02-22T09:13:13.282Z,11.59
2023-02-22T09:15:41.699Z,11.62
2023-02-22T09:18:14.844Z,11.68
2023-02-22T09:20:43.315Z,11.73
2023-02-22T09:23:11.970Z,11.74
2023-02-22T09:25:41.151Z,11.74
2023-02-22T09:28:09.636Z,11.71
2023-02-22T09:30:39.571Z,11.72
2023-02-22T09:33:12.175Z,11.72
2023-02-22T09:35:45.668Z,11.68
2023-02-22T09:38:16.641Z,11.69
2023-02-22T09:40:50.436Z,11.71
2023-02-22T09:43:40.616Z,11.73
2023-02-22T09:46:24.447Z,11.75
2023-02-22T09:49:06.283Z,11.74
2023-02-22T09:51:41.406Z,11.75
2023-02-22T09:54:21.063Z,11.73
2023-02-22T09:56:51.793Z,11.73
2023-02-22T09:59:28.134Z,11.73
2023-02-22T10:02:06.705Z,11.79
2023-02-22T10:04:44.495Z,11.85
2023-02-22T10:07:19.562Z,11.85
2023-02-22T10:09:50.190Z,11.83
2023-02-22T10:12:30.744Z,11.84
2023-02-22T10:15:28.504Z,11.84
2023-02-22T10:18:19.407Z,11.81
2023-02-22T10:20:55.850Z,11.81
2023-02-22T10:23:34.194Z,11.79
2023-02-22T10:26:17.061Z,11.78
2023-02-22T10:28:55.318Z,11.79
2023-02-22T10:31:29.050Z,11.75
2023-02-22T10:34:02.834Z,11.68
2023-02-22T10:36:31.083Z,11.65
2023-02-22T10:39:02.213Z,11.64
2023-02-22T10:41:33.559Z,11.70
2023-02-22T10:44:04.052Z,11.75
2023-02-22T10:46:34.742Z,11.73
2023-02-22T10:49:08.318Z,11.72
2023-02-22T10:51:37.360Z,11.64
2023-02-22T10:54:28.113Z,11.56
2023-02-22T10:56:58.551Z,11.54
2023-02-22T10:59:34.095Z,11.55
2023-02-22T11:02:15.041Z,11.54
2023-02-22T11:04:50.835Z,11.58
2023-02-22T11:07:27.335Z,11.63
2023-02-22T11:09:58.117Z,11.63
2023-02-22T11:12:33.083Z,11.65
2023-02-22T11:15:29.592Z,11.77
2023-02-22T11:18:01.884Z,11.89
2023-02-22T11:20:38.534Z,11.99
2023-02-22T11:23:08.224Z,12.07
2023-02-22T11:25:39.646Z,12.16
2023-02-22T11:28:14.992Z,12.27
2023-02-22T11:30:45.425Z,12.33
2023-02-22T11:33:23.633Z,12.37
2023-02-22T11:35:55.848Z,12.41
2023-02-22T11:38:26.750Z,12.45
2023-02-22T11:41:17.786Z,12.45
2023-02-22T11:43:50.627Z,12.49
2023-02-22T11:46:21.267Z,12.55
2023-02-22T11:48:59.550Z,12.68
2023-02-22T11:51:45.956Z,12.78
2023-02-22T11:54:35.993Z,12.81
2023-02-22T11:57:22.302Z,12.72
2023-02-22T12:00:16.020Z,12.66
2023-02-22T12:03:11.712Z,12.64
2023-02-22T12:06:08.316Z,12.66
2023-02-22T12:08:55.182Z,12.71
2023-02-22T12:11:30.180Z,12.73
2023-02-22T12:14:22.575Z,12.71
2023-02-22T12:17:13.852Z,12.61
2023-02-22T12:19:45.491Z,12.52
2023-02-22T12:22:21.372Z,12.49
2023-02-22T12:25:08.955Z,12.43
2023-02-22T12:27:44.855Z,12.42
2023-02-22T12:30:23.621Z,12.41
2023-02-22T12:32:55.254Z,12.33
2023-02-22T12:35:27.483Z,12.25
2023-02-22T12:38:05.843Z,12.17
2023-02-22T12:40:45.112Z,12.17
2023-02-22T12:43:20.747Z,12.20
2023-02-22T12:45:54.228Z,12.31
2023-02-22T12:48:34.133Z,12.44
2023-02-22T12:51:17.484Z,12.65
2023-02-22T12:53:57.266Z,12.78
2023-02-22T12:56:33.859Z,12.91
2023-02-22T12:59:12.916Z,13.01
2023-02-22T13:01:45.569Z,13.18
2023-02-22T13:04:20.848Z,13.33
2023-02-22T13:07:20.047Z,13.39
2023-02-22T13:10:18.780Z,13.40
2023-02-22T13:12:57.389Z,13.33
2023-02-22T13:15:32.910Z,13.26
2023-02-22T13:18:11.887Z,13.24
2023-02-22T13:20:46.275Z,13.19
2023-02-22T13:23:29.260Z,13.14
2023-02-22T13:26:08.105Z,13.08
2023-02-22T13:28:44.626Z,13.04
2023-02-22T13:31:35.941Z,13.00
2023-02-22T13:34:36.036Z,12.89
2023-02-22T13:37:25.180Z,12.81
2023-02-22T13:40:32.558Z,12.80
2023-02-22T13:43:40.309Z,12.83
2023-02-22T13:46:41.146Z,12.96
2023-02-22T13:49:25.756Z,13.04
2023-02-22T13:51:56.656Z,13.08
2023-02-22T13:54:31.315Z,13.11
2023-02-22T13:56:59.683Z,13.10
2023-02-22T13:59:36.412Z,13.10
2023-02-22T14:02:08.066Z,13.14
2023-02-22T14:04:40.648Z,13.15
2023-02-22T14:07:59.922Z,13.07
2023-02-22T14:10:46.353Z,13.15
2023-02-22T14:13:17.144Z,13.13
2023-02-22T14:16:24.404Z,13.17
2023-02-22T14:19:06.566Z,13.24
2023-02-22T14:21:36.339Z,13.32
2023-02-22T14:24:11.561Z,13.33
2023-02-22T14:26:41.552Z,13.34
2023-02-22T14:29:19.172Z,13.35
2023-02-22T14:32:08.255Z,13.34
2023-02-22T14:34:53.929Z,13.26
2023-02-22T14:37:25.611Z,13.20
2023-02-22T14:40:02.241Z,13.15
2023-02-22T14:42:34.996Z,13.05
2023-02-22T14:45:17.169Z,12.97
2023-02-22T14:48:01.017Z,12.90
2023-02-22T14:50:44.120Z,12.85
2023-02-22T14:53:25.349Z,12.84
2023-02-22T14:55:59.865Z,12.83
2023-02-22T14:58:37.647Z,12.78
2023-02-22T15:01:31.213Z,12.64
2023-02-22T15:04:20.783Z,12.47
2023-02-22T15:06:49.779Z,12.39
2023-02-22T15:09:25.028Z,12.33
2023-02-22T15:11:58.443Z,12.28
2023-02-22T15:14:27.690Z,12.25
2023-02-22T15:17:01.458Z,12.24
2023-02-22T15:19:35.073Z,12.23
2023-02-22T15:22:09.213Z,12.18
2023-02-22T15:24:39.225Z,12.16
2023-02-22T15:27:14.163Z,12.15
2023-02-22T15:29:45.534Z,12.14
2023-02-22T15:32:22.259Z,12.10
2023-02-22T15:34:51.981Z,12.06
2023-02-22T15:37:25.420Z,12.04
2023-02-22T15:39:59.272Z,12.05
2023-02-22T15:42:30.542Z,12.02
2023-02-22T15:44:59.249Z,12.01
2023-02-22T15:47:31.987Z,12.03
2023-02-22T15:50:23.920Z,12.02
2023-02-22T15:52:59.078Z,12.03
2023-02-22T15:55:30.938Z,12.03
2023-02-22T15:58:03.126Z,12.01
2023-02-22T16:00:37.137Z,11.97
2023-02-22T16:03:09.517Z,11.95
2023-02-22T16:05:45.214Z,11.89
2023-02-22T16:08:23.245Z,11.86
2023-02-22T16:11:01.271Z,11.84
2023-02-22T16:13:34.561Z,11.83
2023-02-22T16:16:06.320Z,11.79
2023-02-22T16:18:36.842Z,11.76
2023-02-22T16:21:11.977Z,11.73
2023-02-22T16:23:48.855Z,11.71
2023-02-22T16:26:28.705Z,11.67
2023-02-22T16:28:59.424Z,11.65
2023-02-22T16:31:33.671Z,11.63
2023-02-22T16:34:07.123Z,11.58
2023-02-22T16:36:45.035Z,11.55
2023-02-22T16:39:27.192Z,11.52
2023-02-22T16:41:58.358Z,11.49
2023-02-22T16:44:27.926Z,11.44
2023-02-22T16:46:58.323Z,11.40
2023-02-22T16:49:28.716Z,11.36
2023-02-22T16:52:01.741Z,11.32
2023-02-22T16:54:38.259Z,11.28
2023-02-22T16:57:07.046Z,11.25
2023-02-22T16:59:40.412Z,11.23
2023-02-22T17:02:13.324Z,11.21
2023-02-22T17:04:41.549Z,11.19
2023-02-22T17:07:11.223Z,11.19
2023-02-22T17:09:39.772Z,11.18
2023-02-22T17:12:09.643Z,11.20
2023-02-22T17:14:37.931Z,11.18
2023-02-22T17:17:06.339Z,11.19
2023-02-22T17:19:36.742Z,11.20
2023-02-22T17:22:09.213Z,11.20
2023-02-22T17:24:39.315Z,11.21
2023-02-22T17:27:07.695Z,11.20
2023-02-22T17:29:36.222Z,11.18
2023-02-22T17:32:04.783Z,11.15
2023-02-22T17:34:33.193Z,11.13
2023-02-22T17:37:01.572Z,11.13
2023-02-22T17:39:31.080Z,11.13
2023-02-22T17:42:00.884Z,11.10
2023-02-22T17:44:30.180Z,11.09
2023-02-22T17:46:58.529Z,11.05
2023-02-22T17:49:27.060Z,11.04
2023-02-22T17:51:55.832Z,11.03
2023-02-22T17:54:24.647Z,11.00
2023-02-22T17:56:52.979Z,10.99
2023-02-22T17:59:22.700Z,10.96
2023-02-22T18:01:52.734Z,10.94
2023-02-22T18:04:21.247Z,10.92
2023-02-22T18:06:49.648Z,10.92
2023-02-22T18:09:20.283Z,10.90
2023-02-22T18:11:48.688Z,10.88
2023-02-22T18:14:16.973Z,10.87
2023-02-22T18:16:48.397Z,10.85
2023-02-22T18:19:20.460Z,10.85
2023-02-22T18:21:50.696Z,10.84
2023-02-22T18:24:18.963Z,10.83
2023-02-22T18:26:47.584Z,10.83
2023-02-22T18:29:16.030Z,10.84
2023-02-22T18:31:45.437Z,10.83
2023-02-22T18:34:15.964Z,10.84
2023-02-22T18:36:44.229Z,10.85
2023-02-22T18:39:12.987Z,10.85
2023-02-22T18:41:41.311Z,10.85
2023-02-22T18:44:11.146Z,10.85
2023-02-22T18:46:39.734Z,10.87
2023-02-22T18:49:08.322Z,10.87
2023-02-22T18:51:39.925Z,10.88
2023-02-22T18:54:08.563Z,10.87
2023-02-22T18:56:37.002Z,10.87
2023-02-22T18:59:05.667Z,10.88
2023-02-22T19:01:38.799Z,10.88
2023-02-22T19:04:11.956Z,10.89
2023-02-22T19:06:43.260Z,10.90
2023-02-22T19:09:11.518Z,10.90
2023-02-22T19:11:44.662Z,10.90
2023-02-22T19:14:13.600Z,10.90
2023-02-22T19:16:46.399Z,10.89
2023-02-22T19:19:16.834Z,10.89
2023-02-22T19:21:46.496Z,10.85
2023-02-22T19:24:18.859Z,10.84
2023-02-22T19:26:50.685Z,10.84
2023-02-22T19:29:22.050Z,10.83
2023-02-22T19:31:51.457Z,10.82
2023-02-22T19:34:24.616Z,10.80
2023-02-22T19:36:54.379Z,10.79
2023-02-22T19:41:52.500Z,10.77
2023-02-22T19:44:20.821Z,10.75
2023-02-22T19:46:49.219Z,10.74
2023-02-22T19:49:17.818Z,10.71
2023-02-22T19:51:46.171Z,10.71
2023-02-22T19:54:21.439Z,10.70
2023-02-22T19:56:51.832Z,10.69
2023-02-22T19:59:23.011Z,10.70
2023-02-22T20:01:54.842Z,10.72
2023-02-22T20:04:23.619Z,10.71
2023-02-22T20:06:54.987Z,10.71
2023-02-22T20:09:29.884Z,10.70
2023-02-22T20:11:58.382Z,10.68
2023-02-22T20:14:30.516Z,10.66
2023-02-22T20:16:59.762Z,10.63
2023-02-22T20:19:28.775Z,10.60
2023-02-22T20:21:57.656Z,10.58
2023-02-22T20:24:27.664Z,10.54
2023-02-22T20:26:58.321Z,10.50
2023-02-22T20:29:30.456Z,10.49
2023-02-22T20:32:00.135Z,10.46
2023-02-22T20:34:31.462Z,10.44
2023-02-22T20:36:59.993Z,10.44
2023-02-22T20:39:30.309Z,10.41
2023-02-22T20:42:00.394Z,10.41
2023-02-22T20:44:28.702Z,10.39
2023-02-22T20:46:57.082Z,10.37
2023-02-22T20:49:27.237Z,10.36
2023-02-22T20:51:55.540Z,10.34
2023-02-22T20:54:23.906Z,10.33
2023-02-22T20:56:53.890Z,10.33
2023-02-22T20:59:22.845Z,10.30
2023-02-22T21:01:53.107Z,10.27
2023-02-22T21:04:23.180Z,10.28
2023-02-22T21:06:51.976Z,10.26
2023-02-22T21:09:22.070Z,10.23
2023-02-22T21:11:50.481Z,10.21
2023-02-22T21:14:20.513Z,10.18
2023-02-22T21:16:53.296Z,10.19
2023-02-22T21:19:26.443Z,10.16
2023-02-22T21:22:01.200Z,10.13
2023-02-22T21:24:30.895Z,10.10
2023-02-22T21:26:59.418Z,10.07
2023-02-22T21:29:30.051Z,10.05
2023-02-22T21:31:58.638Z,10.00
2023-02-22T21:34:27.246Z,9.98
2023-02-22T21:36:55.726Z,9.95
2023-02-22T21:39:28.470Z,9.93
2023-02-22T21:42:00.537Z,9.90
2023-02-22T21:44:33.740Z,9.88
2023-02-22T21:47:02.038Z,9.86
2023-02-22T21:49:30.536Z,9.86
2023-02-22T21:51:59.095Z,9.84
2023-02-22T21:54:28.464Z,9.81
2023-02-22T21:56:56.884Z,9.78
2023-02-22T21:59:25.713Z,9.73
2023-02-22T22:01:57.103Z,9.69
2023-02-22T22:04:29.502Z,9.67
2023-02-22T22:06:59.912Z,9.64
2023-02-22T22:09:33.117Z,9.60
2023-02-22T22:12:05.130Z,9.56
2023-02-22T22:14:35.742Z,9.53
2023-02-22T22:17:09.317Z,9.52
2023-02-22T22:19:42.884Z,9.50
2023-02-22T22:22:13.029Z,9.50
2023-02-22T22:24:45.871Z,9.49
2023-02-22T22:27:14.146Z,9.47
2023-02-22T22:29:43.471Z,9.47
2023-02-22T22:32:13.740Z,9.46
2023-02-22T22:34:43.573Z,9.44
2023-02-22T22:37:13.369Z,9.40
2023-02-22T22:39:42.540Z,9.39
2023-02-22T22:42:11.482Z,9.35
2023-02-22T22:44:42.004Z,9.33
2023-02-22T22:47:13.321Z,9.31
2023-02-22T22:49:42.584Z,9.29
2023-02-22T22:52:13.991Z,9.32
2023-02-22T22:54:43.262Z,9.34
2023-02-22T22:57:12.962Z,9.37
2023-02-22T22:59:41.426Z,9.38
2023-02-22T23:02:12.878Z,9.40
2023-02-22T23:04:41.134Z,9.40
2023-02-22T23:07:09.471Z,9.42
2023-02-22T23:09:39.398Z,9.42
2023-02-22T23:12:17.678Z,9.43
2023-02-22T23:14:47.436Z,9.41
2023-02-22T23:17:31.323Z,9.43
2023-02-22T23:19:59.883Z,9.43
2023-02-22T23:22:28.484Z,9.44
2023-02-22T23:24:59.899Z,9.44
2023-02-22T23:27:28.401Z,9.44
2023-02-22T23:29:56.789Z,9.42
2023-02-22T23:32:27.804Z,9.40
2023-02-22T23:34:56.340Z,9.38
2023-02-22T23:37:25.068Z,9.34
2023-02-22T23:39:54.357Z,9.31
2023-02-22T23:42:24.412Z,9.27
2023-02-22T23:44:53.873Z,9.26
2023-02-22T23:47:22.252Z,9.23
2023-02-22T23:49:51.940Z,9.21
2023-02-22T23:52:24.295Z,9.20
2023-02-22T23:54:54.054Z,9.18
2023-02-22T23:57:25.972Z,9.18
2023-02-22T23:59:54.337Z,9.17
