createdAt,value
2018-01-18T00:00:04.099Z,96.40
2018-01-18T00:02:31.614Z,97.10
2018-01-18T00:04:59.116Z,96.20
2018-01-18T00:07:26.746Z,95.80
2018-01-18T00:09:54.244Z,96.00
2018-01-18T00:12:21.757Z,96.50
2018-01-18T00:14:49.286Z,96.70
2018-01-18T00:17:16.806Z,97.30
2018-01-18T00:19:44.319Z,96.70
2018-01-18T00:22:11.862Z,96.20
2018-01-18T00:24:39.350Z,95.50
2018-01-18T00:27:06.860Z,95.20
2018-01-18T00:29:35.161Z,95.90
2018-01-18T00:32:03.467Z,95.70
2018-01-18T00:34:30.960Z,95.60
2018-01-18T00:36:58.508Z,95.80
2018-01-18T00:39:25.997Z,95.50
2018-01-18T00:41:53.486Z,95.80
2018-01-18T00:44:21.796Z,95.40
2018-01-18T00:46:49.289Z,95.30
2018-01-18T00:49:16.798Z,95.50
2018-01-18T00:51:45.097Z,93.80
2018-01-18T00:54:12.634Z,93.70
2018-01-18T00:56:40.896Z,94.30
2018-01-18T00:59:08.469Z,94.00
2018-01-18T01:01:36.009Z,94.20
2018-01-18T01:04:03.591Z,94.20
2018-01-18T01:06:31.117Z,96.20
2018-01-18T01:08:58.626Z,95.10
2018-01-18T01:11:26.172Z,95.20
2018-01-18T01:13:53.685Z,95.10
2018-01-18T01:16:21.182Z,95.30
2018-01-18T01:18:48.718Z,95.50
2018-01-18T01:21:16.283Z,95.40
2018-01-18T01:23:43.778Z,95.90
2018-01-18T01:26:11.300Z,96.20
2018-01-18T01:28:38.836Z,96.30
2018-01-18T01:31:06.342Z,96.60
2018-01-18T01:33:33.851Z,95.90
2018-01-18T01:36:01.421Z,95.80
2018-01-18T01:38:28.917Z,95.50
2018-01-18T01:40:56.439Z,95.50
2018-01-18T01:43:23.941Z,95.10
2018-01-18T01:45:52.234Z,94.50
2018-01-18T01:48:38.434Z,94.40
2018-01-18T01:51:05.925Z,94.60
2018-01-18T01:53:33.453Z,93.90
2018-01-18T01:56:00.971Z,94.00
2018-01-18T01:58:28.458Z,93.30
2018-01-18T02:00:56.746Z,93.70
2018-01-18T02:03:25.007Z,93.60
2018-01-18T02:05:53.293Z,93.10
2018-01-18T02:08:21.580Z,92.90
2018-01-18T02:10:49.888Z,92.40
2018-01-18T02:13:17.387Z,92.40
2018-01-18T02:15:44.905Z,92.30
2018-01-18T02:18:12.457Z,93.10
2018-01-18T02:20:40.743Z,92.60
2018-01-18T02:23:08.234Z,92.60
2018-01-18T02:25:35.766Z,93.60
2018-01-18T02:28:04.083Z,93.10
2018-01-18T02:30:31.581Z,93.00
2018-01-18T02:32:59.138Z,92.20
2018-01-18T02:35:26.653Z,91.90
2018-01-18T02:37:54.186Z,91.30
2018-01-18T02:40:22.516Z,92.80
2018-01-18T02:42:50.020Z,92.50
2018-01-18T02:45:17.550Z,92.80
2018-01-18T02:47:45.032Z,92.70
2018-01-18T02:50:12.577Z,91.60
2018-01-18T02:52:40.083Z,92.00
2018-01-18T02:55:08.361Z,91.40
2018-01-18T02:57:35.889Z,92.60
2018-01-18T03:00:03.444Z,91.50
2018-01-18T03:02:30.984Z,91.10
2018-01-18T03:04:58.473Z,90.90
2018-01-18T03:07:25.994Z,90.30
2018-01-18T03:09:54.277Z,89.70
2018-01-18T03:12:22.568Z,89.90
2018-01-18T03:14:50.094Z,89.90
2018-01-18T03:17:17.647Z,88.50
2018-01-18T03:19:45.150Z,88.60
2018-01-18T03:22:13.449Z,88.50
2018-01-18T03:24:40.980Z,88.40
2018-01-18T03:27:09.317Z,87.90
2018-01-18T03:29:36.819Z,88.60
2018-01-18T03:32:04.325Z,86.30
2018-01-18T03:34:31.874Z,85.90
2018-01-18T03:36:59.367Z,86.00
2018-01-18T03:39:26.868Z,84.70
2018-01-18T03:41:54.402Z,85.70
2018-01-18T03:44:21.926Z,86.10
2018-01-18T03:46:49.449Z,85.50
2018-01-18T03:49:16.978Z,86.20
2018-01-18T03:51:44.488Z,85.40
2018-01-18T03:54:12.037Z,85.20
2018-01-18T03:56:39.538Z,85.80
2018-01-18T03:59:07.835Z,84.00
2018-01-18T04:01:35.372Z,84.00
2018-01-18T04:04:03.651Z,85.40
2018-01-18T04:06:31.205Z,85.40
2018-01-18T04:08:58.742Z,85.40
2018-01-18T04:11:26.257Z,84.90
2018-01-18T04:13:53.798Z,86.30
2018-01-18T04:16:21.342Z,86.10
2018-01-18T04:18:48.866Z,87.10
2018-01-18T04:21:16.393Z,86.60
2018-01-18T04:23:43.886Z,86.70
2018-01-18T04:26:11.425Z,87.80
2018-01-18T04:28:39.700Z,89.40
2018-01-18T04:31:07.225Z,89.30
2018-01-18T04:33:34.726Z,88.80
2018-01-18T04:36:02.257Z,89.40
2018-01-18T04:38:29.773Z,90.10
2018-01-18T04:40:58.071Z,90.50
2018-01-18T04:43:25.572Z,90.40
2018-01-18T04:45:53.115Z,90.90
2018-01-18T04:48:20.623Z,90.60
2018-01-18T04:50:48.162Z,91.30
2018-01-18T04:53:15.704Z,91.60
2018-01-18T04:55:43.199Z,91.30
2018-01-18T04:58:10.732Z,91.30
2018-01-18T05:00:38.235Z,90.50
2018-01-18T05:03:05.772Z,90.80
2018-01-18T05:05:33.319Z,90.10
2018-01-18T05:08:00.854Z,90.10
2018-01-18T05:10:29.162Z,90.20
2018-01-18T05:12:56.668Z,90.20
2018-01-18T05:15:24.211Z,90.00
2018-01-18T05:17:51.722Z,90.10
2018-01-18T05:20:19.978Z,91.40
2018-01-18T05:22:47.510Z,91.30
2018-01-18T05:25:15.045Z,90.60
2018-01-18T05:27:42.574Z,90.80
2018-01-18T05:30:10.072Z,90.40
2018-01-18T05:32:37.625Z,90.30
2018-01-18T05:35:05.169Z,90.20
2018-01-18T05:37:32.718Z,90.20
2018-01-18T05:40:00.224Z,90.60
2018-01-18T05:42:27.744Z,91.00
2018-01-18T05:44:55.275Z,91.00
2018-01-18T05:47:22.796Z,90.80
2018-01-18T05:49:51.064Z,90.80
2018-01-18T05:52:18.603Z,90.80
2018-01-18T05:54:46.101Z,91.20
2018-01-18T05:57:14.398Z,90.90
2018-01-18T05:59:41.891Z,90.90
2018-01-18T06:02:09.420Z,89.70
2018-01-18T06:04:37.679Z,89.60
2018-01-18T06:07:05.228Z,89.60
2018-01-18T06:09:32.763Z,89.30
2018-01-18T06:12:00.261Z,89.70
2018-01-18T06:14:27.790Z,89.60
2018-01-18T06:16:55.334Z,89.30
2018-01-18T06:19:22.828Z,88.30
2018-01-18T06:21:50.380Z,88.20
2018-01-18T06:24:17.882Z,88.50
2018-01-18T06:26:45.375Z,88.70
2018-01-18T06:29:12.947Z,86.90
2018-01-18T06:31:40.464Z,87.40
2018-01-18T06:34:07.972Z,86.20
2018-01-18T06:36:35.502Z,86.80
2018-01-18T06:39:03.053Z,86.70
2018-01-18T06:41:30.543Z,86.50
2018-01-18T06:43:58.852Z,86.20
2018-01-18T06:46:26.366Z,86.20
2018-01-18T06:48:54.139Z,86.60
2018-01-18T06:51:21.824Z,86.60
2018-01-18T06:53:50.141Z,86.70
2018-01-18T06:56:17.650Z,86.70
2018-01-18T06:58:45.146Z,86.40
2018-01-18T07:01:13.414Z,86.70
2018-01-18T07:03:41.710Z,86.80
2018-01-18T07:06:09.274Z,86.80
2018-01-18T07:08:36.806Z,86.80
2018-01-18T07:11:04.299Z,87.40
2018-01-18T07:13:32.602Z,88.30
2018-01-18T07:16:00.126Z,88.30
2018-01-18T07:18:27.688Z,88.60
2018-01-18T07:20:55.193Z,88.60
2018-01-18T07:23:22.682Z,88.10
2018-01-18T07:25:50.207Z,89.60
2018-01-18T07:28:17.748Z,89.90
2018-01-18T07:30:46.012Z,89.80
2018-01-18T07:33:13.520Z,89.70
2018-01-18T07:35:41.063Z,90.50
2018-01-18T07:38:09.345Z,89.80
2018-01-18T07:40:37.617Z,90.20
2018-01-18T07:43:05.914Z,90.70
2018-01-18T07:45:33.415Z,90.50
2018-01-18T07:48:00.938Z,89.50
2018-01-18T07:50:29.202Z,89.50
2018-01-18T07:52:57.463Z,89.50
2018-01-18T07:55:24.996Z,89.40
2018-01-18T07:57:52.499Z,89.50
2018-01-18T08:00:20.086Z,88.50
2018-01-18T08:02:53.990Z,87.90
2018-01-18T08:05:22.271Z,87.40
2018-01-18T08:07:50.646Z,86.50
2018-01-18T08:10:18.141Z,86.60
2018-01-18T08:12:45.663Z,86.10
2018-01-18T08:15:13.174Z,87.10
2018-01-18T08:17:40.746Z,85.60
2018-01-18T08:20:08.218Z,85.80
2018-01-18T08:22:35.732Z,85.40
2018-01-18T08:25:04.039Z,85.10
2018-01-18T08:27:31.573Z,85.00
2018-01-18T08:29:59.908Z,85.60
2018-01-18T08:32:27.443Z,85.50
2018-01-18T08:34:54.964Z,84.60
2018-01-18T08:37:22.470Z,85.20
2018-01-18T08:39:50.012Z,84.50
2018-01-18T08:42:18.276Z,84.20
2018-01-18T08:44:45.778Z,84.20
2018-01-18T08:47:13.323Z,85.60
2018-01-18T08:49:41.625Z,84.30
2018-01-18T08:52:09.153Z,84.30
2018-01-18T08:54:36.673Z,83.70
2018-01-18T08:57:04.197Z,83.40
2018-01-18T08:59:32.508Z,83.40
2018-01-18T09:02:00.006Z,83.40
2018-01-18T09:04:27.555Z,83.50
2018-01-18T09:06:55.050Z,83.00
2018-01-18T09:09:22.595Z,83.60
2018-01-18T09:11:50.153Z,84.30
2018-01-18T09:14:17.638Z,84.70
2018-01-18T09:16:45.214Z,84.60
2018-01-18T09:19:12.734Z,84.30
2018-01-18T09:21:40.239Z,83.90
2018-01-18T09:24:07.787Z,84.70
2018-01-18T09:26:35.331Z,84.30
2018-01-18T09:29:02.825Z,84.90
2018-01-18T09:31:30.362Z,83.80
2018-01-18T09:33:57.854Z,83.70
2018-01-18T09:36:25.456Z,82.80
2018-01-18T09:38:52.977Z,81.70
2018-01-18T09:41:20.506Z,81.60
2018-01-18T09:43:48.111Z,81.80
2018-01-18T09:48:56.297Z,80.80
2018-01-18T09:51:23.856Z,81.80
2018-01-18T09:53:51.347Z,82.10
2018-01-18T09:56:18.854Z,81.70
2018-01-18T09:58:47.198Z,82.20
2018-01-18T10:01:14.695Z,82.20
2018-01-18T10:03:43.003Z,81.30
2018-01-18T10:06:10.499Z,81.90
2018-01-18T10:08:38.029Z,82.50
2018-01-18T10:11:05.561Z,82.10
2018-01-18T10:13:33.854Z,81.10
2018-01-18T10:16:01.358Z,81.00
2018-01-18T10:18:28.894Z,81.00
2018-01-18T10:20:56.429Z,81.40
2018-01-18T10:23:24.701Z,80.10
2018-01-18T10:25:52.242Z,80.00
2018-01-18T10:28:19.800Z,79.60
2018-01-18T10:30:47.286Z,80.00
2018-01-18T10:33:14.812Z,79.00
2018-01-18T10:35:42.813Z,79.10
2018-01-18T10:38:10.345Z,79.40
2018-01-18T10:40:37.854Z,79.30
2018-01-18T10:43:06.130Z,78.10
2018-01-18T10:45:33.681Z,78.60
2018-01-18T10:48:01.189Z,79.50
2018-01-18T10:50:28.683Z,79.20
2018-01-18T10:52:56.204Z,78.50
2018-01-18T10:55:24.473Z,78.80
2018-01-18T10:57:52.013Z,78.70
2018-01-18T11:00:19.518Z,78.70
2018-01-18T11:02:47.840Z,79.20
2018-01-18T11:05:15.341Z,79.20
2018-01-18T11:07:42.849Z,78.30
2018-01-18T11:10:10.392Z,78.80
2018-01-18T11:12:38.654Z,78.20
2018-01-18T11:15:06.968Z,77.60
2018-01-18T11:17:34.490Z,77.30
2018-01-18T11:20:01.986Z,77.40
2018-01-18T11:22:29.528Z,77.20
2018-01-18T11:24:57.817Z,76.90
2018-01-18T11:27:26.085Z,77.80
2018-01-18T11:29:53.618Z,77.50
2018-01-18T11:32:21.109Z,78.60
2018-01-18T11:34:48.801Z,77.10
2018-01-18T11:37:17.074Z,77.70
2018-01-18T11:39:45.348Z,76.90
2018-01-18T11:42:13.675Z,77.60
2018-01-18T11:44:41.208Z,77.60
2018-01-18T11:47:08.774Z,77.00
2018-01-18T11:49:37.070Z,76.60
2018-01-18T11:52:04.568Z,76.60
2018-01-18T11:54:32.063Z,76.70
2018-01-18T11:57:00.367Z,75.40
2018-01-18T11:59:27.875Z,75.30
2018-01-18T12:01:55.399Z,74.10
2018-01-18T12:04:22.942Z,74.70
2018-01-18T12:06:51.266Z,74.10
2018-01-18T12:09:18.762Z,74.00
2018-01-18T12:11:46.279Z,73.30
2018-01-18T12:14:13.808Z,74.60
2018-01-18T12:16:42.080Z,73.60
2018-01-18T12:19:09.606Z,72.80
2018-01-18T12:21:37.118Z,73.50
2018-01-18T12:24:05.425Z,72.70
2018-01-18T12:26:32.951Z,72.90
2018-01-18T12:29:00.566Z,70.80
2018-01-18T12:31:28.070Z,69.60
2018-01-18T12:33:55.563Z,70.30
2018-01-18T12:36:23.964Z,70.40
2018-01-18T12:38:51.472Z,70.30
2018-01-18T12:41:18.963Z,70.80
2018-01-18T12:43:47.270Z,70.80
2018-01-18T12:46:14.772Z,70.70
2018-01-18T12:48:42.297Z,70.60
2018-01-18T12:51:09.792Z,70.70
2018-01-18T12:53:37.322Z,70.40
2018-01-18T12:56:04.835Z,69.40
2018-01-18T12:58:32.364Z,69.80
2018-01-18T13:00:59.878Z,70.10
2018-01-18T13:03:27.379Z,69.40
2018-01-18T13:05:54.902Z,68.60
2018-01-18T13:08:22.424Z,68.00
2018-01-18T13:10:49.941Z,65.60
2018-01-18T13:13:18.240Z,64.10
2018-01-18T13:15:45.761Z,64.10
2018-01-18T13:18:13.281Z,64.70
2018-01-18T13:20:40.788Z,63.30
2018-01-18T13:23:08.289Z,63.10
2018-01-18T13:25:36.603Z,61.50
2018-01-18T13:28:04.138Z,61.50
2018-01-18T13:30:31.643Z,62.60
2018-01-18T13:32:59.165Z,63.20
2018-01-18T13:35:26.682Z,64.90
2018-01-18T13:37:54.211Z,66.50
2018-01-18T13:40:21.742Z,67.20
2018-01-18T13:42:53.429Z,68.40
2018-01-18T13:45:20.931Z,68.40
2018-01-18T13:47:48.450Z,68.80
2018-01-18T13:50:15.989Z,69.90
2018-01-18T13:52:44.258Z,73.70
2018-01-18T13:55:11.761Z,73.70
2018-01-18T13:57:39.285Z,77.40
2018-01-18T14:00:06.793Z,77.10
2018-01-18T14:02:34.355Z,79.70
2018-01-18T14:05:01.875Z,78.50
2018-01-18T14:07:29.396Z,78.20
2018-01-18T14:09:56.896Z,78.60
2018-01-18T14:12:24.441Z,78.80
2018-01-18T14:14:51.943Z,78.70
2018-01-18T14:17:19.505Z,79.30
2018-01-18T14:19:47.781Z,80.40
2018-01-18T14:22:15.342Z,80.30
2018-01-18T14:24:42.838Z,79.90
2018-01-18T14:27:10.344Z,80.50
2018-01-18T14:29:37.870Z,80.50
2018-01-18T14:32:05.429Z,79.10
2018-01-18T14:34:32.954Z,79.30
2018-01-18T14:37:00.505Z,79.10
2018-01-18T14:39:28.019Z,78.60
2018-01-18T14:41:55.551Z,78.30
2018-01-18T14:44:23.091Z,77.80
2018-01-18T14:46:50.623Z,78.50
2018-01-18T14:49:18.118Z,80.50
2018-01-18T14:51:45.650Z,81.80
2018-01-18T14:54:13.198Z,81.50
2018-01-18T14:56:40.701Z,82.00
2018-01-18T14:59:08.200Z,83.10
2018-01-18T15:01:35.733Z,84.50
2018-01-18T15:04:03.245Z,89.00
2018-01-18T15:06:31.549Z,93.60
2018-01-18T15:08:59.034Z,93.50
2018-01-18T15:11:26.560Z,95.00
2018-01-18T15:13:54.058Z,95.60
2018-01-18T15:16:21.626Z,97.10
2018-01-18T15:18:49.167Z,98.50
2018-01-18T15:21:19.882Z,99.30
2018-01-18T15:23:47.367Z,98.00
2018-01-18T15:26:14.892Z,99.00
2018-01-18T15:28:43.159Z,99.60
2018-01-18T15:31:10.684Z,99.60
2018-01-18T15:33:38.210Z,99.60
2018-01-18T15:36:06.457Z,99.30
2018-01-18T15:38:33.981Z,99.30
2018-01-18T15:41:01.518Z,99.90
2018-01-18T15:43:29.772Z,99.90
2018-01-18T15:45:57.381Z,99.90
2018-01-18T15:48:24.879Z,99.90
2018-01-18T15:50:52.400Z,99.40
2018-01-18T15:53:19.932Z,99.30
2018-01-18T15:55:47.428Z,99.80
2018-01-18T15:58:15.081Z,98.80
2018-01-18T16:00:42.612Z,98.70
2018-01-18T16:03:10.114Z,98.10
2018-01-18T16:05:38.417Z,98.10
2018-01-18T16:08:05.894Z,98.00
2018-01-18T16:10:33.428Z,97.20
2018-01-18T16:13:00.930Z,97.90
2018-01-18T16:15:28.430Z,97.30
2018-01-18T16:17:55.949Z,97.70
2018-01-18T16:20:23.445Z,98.10
2018-01-18T16:22:50.986Z,98.40
2018-01-18T16:25:18.518Z,98.70
2018-01-18T16:27:46.069Z,98.50
2018-01-18T16:30:13.568Z,98.40
2018-01-18T16:32:41.114Z,98.80
2018-01-18T16:35:08.607Z,99.30
2018-01-18T16:37:36.105Z,99.40
2018-01-18T16:40:04.413Z,99.10
2018-01-18T16:42:31.943Z,99.10
2018-01-18T16:44:59.438Z,98.90
2018-01-18T16:47:26.957Z,98.40
2018-01-18T16:49:54.448Z,98.70
2018-01-18T16:52:22.757Z,98.70
2018-01-18T16:54:50.280Z,98.70
2018-01-18T16:57:17.754Z,99.60
2018-01-18T16:59:46.074Z,99.80
2018-01-18T17:02:13.562Z,99.80
2018-01-18T17:04:41.095Z,99.80
2018-01-18T17:07:08.592Z,98.90
2018-01-18T17:09:36.109Z,99.90
2018-01-18T17:12:03.626Z,97.80
2018-01-18T17:14:31.142Z,99.40
2018-01-18T17:16:58.654Z,96.00
2018-01-18T17:19:26.210Z,94.60
2018-01-18T17:21:53.767Z,93.60
2018-01-18T17:24:21.318Z,94.80
2018-01-18T17:26:48.806Z,95.50
2018-01-18T17:29:16.297Z,96.00
2018-01-18T17:31:44.581Z,94.80
2018-01-18T17:34:12.829Z,92.80
2018-01-18T17:36:40.349Z,92.70
2018-01-18T17:39:07.870Z,94.30
2018-01-18T17:41:35.398Z,92.40
2018-01-18T17:44:02.945Z,93.40
2018-01-18T17:46:30.504Z,93.40
2018-01-18T17:48:57.985Z,92.10
2018-01-18T17:51:25.477Z,93.00
2018-01-18T17:53:53.015Z,94.00
2018-01-18T17:56:20.505Z,93.20
2018-01-18T17:58:48.077Z,90.90
2018-01-18T18:01:15.566Z,92.80
2018-01-18T18:03:43.872Z,93.10
2018-01-18T18:06:11.412Z,93.00
2018-01-18T18:08:38.917Z,94.30
2018-01-18T18:11:06.402Z,92.20
2018-01-18T18:13:33.932Z,92.30
2018-01-18T18:16:01.457Z,92.80
2018-01-18T18:18:29.715Z,91.60
2018-01-18T18:20:57.230Z,91.60
2018-01-18T18:23:24.762Z,90.30
2018-01-18T18:25:53.025Z,88.90
2018-01-18T18:28:20.546Z,88.80
2018-01-18T18:30:48.070Z,89.80
2018-01-18T18:33:16.366Z,89.50
2018-01-18T18:35:43.894Z,89.40
2018-01-18T18:38:11.385Z,89.00
2018-01-18T18:40:38.928Z,90.20
2018-01-18T18:43:06.424Z,90.90
2018-01-18T18:45:33.955Z,91.10
2018-01-18T18:48:01.446Z,93.20
2018-01-18T18:50:28.989Z,93.60
2018-01-18T18:52:57.264Z,92.90
2018-01-18T18:55:24.808Z,93.00
2018-01-18T18:57:52.355Z,92.50
2018-01-18T19:00:19.866Z,92.80
2018-01-18T19:02:48.160Z,92.70
2018-01-18T19:05:15.745Z,92.60
2018-01-18T19:07:43.233Z,91.20
2018-01-18T19:10:10.756Z,93.70
2018-01-18T19:12:38.246Z,94.10
2018-01-18T19:15:05.768Z,94.30
2018-01-18T19:17:34.035Z,94.20
2018-01-18T19:20:01.570Z,94.00
2018-01-18T19:22:29.102Z,94.30
2018-01-18T19:24:56.591Z,94.70
2018-01-18T19:27:24.118Z,95.00
2018-01-18T19:29:51.650Z,94.50
2018-01-18T19:32:19.152Z,95.00
2018-01-18T19:34:46.769Z,95.40
2018-01-18T19:37:14.260Z,95.60
2018-01-18T19:39:42.517Z,94.40
2018-01-18T19:42:10.048Z,94.40
2018-01-18T19:44:37.542Z,93.60
2018-01-18T19:47:05.073Z,93.90
2018-01-18T19:49:32.558Z,94.90
2018-01-18T19:52:00.101Z,93.20
2018-01-18T19:54:27.595Z,94.00
2018-01-18T19:56:55.163Z,94.00
2018-01-18T19:59:22.718Z,92.80
2018-01-18T20:01:50.238Z,93.40
2018-01-18T20:04:17.778Z,93.60
2018-01-18T20:06:46.038Z,94.20
2018-01-18T20:09:13.681Z,94.20
2018-01-18T20:11:41.185Z,92.90
2018-01-18T20:14:09.482Z,93.90
2018-01-18T20:16:36.989Z,93.00
2018-01-18T20:19:04.665Z,94.30
2018-01-18T20:21:32.159Z,93.80
2018-01-18T20:24:00.472Z,93.30
2018-01-18T20:26:27.977Z,93.30
2018-01-18T20:28:55.479Z,92.80
2018-01-18T20:31:23.010Z,93.50
2018-01-18T20:33:50.601Z,92.90
2018-01-18T20:36:18.938Z,92.80
2018-01-18T20:38:46.427Z,92.80
2018-01-18T20:41:13.953Z,92.60
2018-01-18T20:43:41.454Z,91.70
2018-01-18T20:46:08.982Z,92.60
2018-01-18T20:48:36.470Z,92.10
2018-01-18T20:51:03.961Z,93.00
2018-01-18T20:53:31.495Z,92.70
2018-01-18T20:55:58.987Z,92.50
2018-01-18T20:58:27.292Z,92.80
2018-01-18T21:00:54.802Z,92.80
2018-01-18T21:03:22.309Z,92.40
2018-01-18T21:05:49.846Z,92.10
2018-01-18T21:08:18.108Z,92.60
2018-01-18T21:10:45.597Z,91.80
2018-01-18T21:13:13.906Z,91.60
2018-01-18T21:15:41.403Z,91.50
2018-01-18T21:18:08.956Z,91.30
2018-01-18T21:20:36.491Z,90.90
2018-01-18T21:23:03.998Z,91.30
2018-01-18T21:25:31.534Z,90.60
2018-01-18T21:27:59.030Z,91.20
2018-01-18T21:30:26.528Z,91.20
2018-01-18T21:32:54.823Z,90.80
2018-01-18T21:35:22.321Z,90.80
2018-01-18T21:37:49.869Z,90.30
2018-01-18T21:40:17.382Z,90.00
2018-01-18T21:42:45.652Z,90.40
2018-01-18T21:45:13.186Z,90.30
2018-01-18T21:47:40.693Z,90.70
2018-01-18T21:50:09.007Z,90.30
2018-01-18T21:52:36.509Z,90.20
2018-01-18T21:55:04.013Z,89.30
2018-01-18T21:57:32.322Z,89.10
2018-01-18T21:59:59.823Z,89.20
2018-01-18T22:02:27.370Z,89.70
2018-01-18T22:04:54.918Z,89.40
2018-01-18T22:07:22.425Z,88.90
2018-01-18T22:09:49.917Z,88.40
2018-01-18T22:12:17.446Z,87.90
2018-01-18T22:14:44.966Z,88.90
2018-01-18T22:17:12.482Z,88.60
2018-01-18T22:19:39.978Z,88.10
2018-01-18T22:22:07.514Z,89.30
2018-01-18T22:24:35.786Z,89.50
2018-01-18T22:27:03.334Z,89.40
2018-01-18T22:29:30.821Z,89.50
2018-01-18T22:31:58.364Z,89.90
2018-01-18T22:34:25.889Z,90.20
2018-01-18T22:36:53.397Z,90.00
2018-01-18T22:39:20.918Z,89.80
2018-01-18T22:41:48.463Z,89.50
2018-01-18T22:44:16.007Z,89.50
2018-01-18T22:46:44.310Z,89.60
2018-01-18T22:49:11.811Z,89.50
2018-01-18T22:51:39.361Z,89.50
2018-01-18T22:54:06.893Z,89.50
2018-01-18T22:56:35.179Z,90.00
2018-01-18T22:59:02.709Z,90.00
2018-01-18T23:01:30.196Z,90.10
2018-01-18T23:03:58.491Z,89.90
2018-01-18T23:06:25.994Z,89.80
2018-01-18T23:08:53.520Z,90.10
2018-01-18T23:11:21.034Z,89.50
2018-01-18T23:13:48.561Z,90.00
2018-01-18T23:16:16.059Z,89.80
2018-01-18T23:18:43.573Z,89.80
2018-01-18T23:21:11.082Z,89.80
2018-01-18T23:23:38.595Z,89.60
2018-01-18T23:26:06.127Z,89.50
2018-01-18T23:28:33.665Z,89.60
2018-01-18T23:31:01.227Z,90.10
2018-01-18T23:33:28.755Z,89.30
2018-01-18T23:35:56.282Z,89.30
2018-01-18T23:38:23.771Z,88.70
2018-01-18T23:40:51.291Z,89.10
2018-01-18T23:43:18.814Z,88.90
2018-01-18T23:45:46.338Z,89.10
2018-01-18T23:48:13.828Z,88.90
2018-01-18T23:50:41.370Z,88.30
2018-01-18T23:53:09.643Z,88.20
2018-01-18T23:55:37.145Z,88.20
2018-01-18T23:58:04.690Z,88.30
