createdAt,value
2022-12-31T00:01:46.213Z,5.13
2022-12-31T00:06:49.919Z,5.19
2022-12-31T00:11:53.533Z,5.25
2022-12-31T00:16:57.083Z,5.30
2022-12-31T00:22:00.664Z,5.33
2022-12-31T00:27:04.297Z,5.39
2022-12-31T00:32:07.913Z,5.45
2022-12-31T00:37:11.934Z,5.52
2022-12-31T00:42:15.446Z,5.60
2022-12-31T00:47:19.063Z,5.67
2022-12-31T00:52:22.478Z,5.75
2022-12-31T00:57:25.993Z,5.81
2022-12-31T01:02:29.778Z,5.87
2022-12-31T01:07:33.536Z,5.97
2022-12-31T01:12:37.063Z,6.07
2022-12-31T01:17:40.569Z,6.10
2022-12-31T01:22:44.090Z,6.19
2022-12-31T01:27:47.902Z,6.22
2022-12-31T01:32:51.315Z,6.27
2022-12-31T01:37:55.140Z,6.32
2022-12-31T01:42:59.269Z,6.33
2022-12-31T01:48:02.999Z,6.41
2022-12-31T01:53:09.165Z,6.47
2022-12-31T01:58:27.139Z,6.54
2022-12-31T02:03:31.326Z,6.58
2022-12-31T02:08:41.767Z,6.65
2022-12-31T02:13:45.863Z,6.70
2022-12-31T02:19:05.371Z,6.77
2022-12-31T02:24:41.020Z,6.86
2022-12-31T02:30:09.526Z,6.91
2022-12-31T02:35:18.670Z,6.99
2022-12-31T02:40:23.239Z,7.08
2022-12-31T02:46:06.186Z,7.13
2022-12-31T02:51:32.499Z,7.13
2022-12-31T02:56:50.047Z,7.11
2022-12-31T03:02:16.193Z,7.04
2022-12-31T03:07:28.414Z,7.00
2022-12-31T03:12:47.187Z,6.98
2022-12-31T03:17:59.938Z,6.93
2022-12-31T03:23:08.459Z,6.96
2022-12-31T03:28:16.048Z,7.02
2022-12-31T03:33:19.880Z,7.06
2022-12-31T03:38:23.292Z,7.16
2022-12-31T03:43:26.809Z,7.24
2022-12-31T03:48:30.835Z,7.28
2022-12-31T03:53:35.906Z,7.29
2022-12-31T03:58:39.304Z,7.29
2022-12-31T04:03:42.817Z,7.32
2022-12-31T04:08:46.235Z,7.35
2022-12-31T04:13:49.845Z,7.37
2022-12-31T04:18:53.260Z,7.36
2022-12-31T04:23:56.880Z,7.37
2022-12-31T04:29:00.495Z,7.38
2022-12-31T04:34:04.115Z,7.39
2022-12-31T04:39:07.746Z,7.38
2022-12-31T04:44:11.145Z,7.32
2022-12-31T04:49:14.776Z,7.23
2022-12-31T04:54:18.279Z,7.15
2022-12-31T04:59:21.909Z,7.06
2022-12-31T05:04:25.925Z,7.00
2022-12-31T05:09:30.054Z,6.95
2022-12-31T05:14:33.466Z,6.89
2022-12-31T05:19:36.881Z,6.87
2022-12-31T05:24:40.403Z,6.83
2022-12-31T05:29:43.910Z,6.82
2022-12-31T05:34:47.643Z,6.82
2022-12-31T05:39:51.147Z,6.84
2022-12-31T05:44:54.669Z,6.87
2022-12-31T05:49:58.181Z,6.91
2022-12-31T05:55:01.696Z,6.95
2022-12-31T06:00:07.182Z,7.01
2022-12-31T06:05:10.730Z,7.06
2022-12-31T06:10:14.160Z,7.16
2022-12-31T06:15:18.012Z,7.21
2022-12-31T06:20:21.434Z,7.24
2022-12-31T06:25:24.936Z,7.30
2022-12-31T06:30:28.560Z,7.37
2022-12-31T06:35:32.073Z,7.41
2022-12-31T06:40:38.056Z,7.46
2022-12-31T06:45:41.462Z,7.51
2022-12-31T06:50:44.965Z,7.55
2022-12-31T06:55:49.737Z,7.58
2022-12-31T07:01:31.803Z,7.56
2022-12-31T07:06:48.357Z,7.58
2022-12-31T07:11:56.683Z,7.60
2022-12-31T07:17:21.602Z,7.66
2022-12-31T07:22:25.839Z,7.71
2022-12-31T07:27:47.384Z,7.75
2022-12-31T07:33:19.261Z,7.83
2022-12-31T07:38:37.617Z,7.90
2022-12-31T07:44:11.659Z,7.94
2022-12-31T07:49:16.082Z,8.01
2022-12-31T07:54:19.498Z,8.05
2022-12-31T07:59:53.529Z,8.11
2022-12-31T08:05:38.317Z,8.19
2022-12-31T08:11:03.842Z,8.28
2022-12-31T08:16:11.996Z,8.38
2022-12-31T08:21:53.988Z,8.49
2022-12-31T08:27:17.366Z,8.71
2022-12-31T08:32:32.360Z,8.90
2022-12-31T08:37:43.971Z,9.07
2022-12-31T08:43:18.808Z,9.14
2022-12-31T08:48:41.369Z,9.14
2022-12-31T08:53:45.302Z,9.12
2022-12-31T08:59:30.083Z,9.21
2022-12-31T09:04:45.480Z,9.29
2022-12-31T09:10:06.698Z,9.28
2022-12-31T09:15:20.866Z,9.30
2022-12-31T09:20:41.818Z,9.41
2022-12-31T09:26:01.186Z,9.66
2022-12-31T09:31:14.209Z,9.84
2022-12-31T09:36:36.582Z,9.92
2022-12-31T09:42:22.994Z,9.89
2022-12-31T09:48:15.883Z,9.89
2022-12-31T09:53:27.068Z,9.88
2022-12-31T09:58:51.675Z,9.91
2022-12-31T10:04:10.447Z,9.91
2022-12-31T10:09:58.816Z,9.90
2022-12-31T10:15:24.347Z,9.95
2022-12-31T10:20:47.125Z,9.96
2022-12-31T10:25:59.639Z,10.05
2022-12-31T10:31:17.292Z,10.16
2022-12-31T10:36:33.228Z,10.32
2022-12-31T10:42:04.457Z,10.49
2022-12-31T10:47:26.611Z,10.41
2022-12-31T10:52:35.641Z,10.36
2022-12-31T10:58:11.017Z,10.27
2022-12-31T11:03:32.924Z,10.26
2022-12-31T11:09:07.714Z,10.22
2022-12-31T11:14:23.017Z,10.22
2022-12-31T11:20:04.003Z,10.21
2022-12-31T11:25:33.832Z,10.18
2022-12-31T11:30:56.181Z,10.17
2022-12-31T11:36:38.722Z,10.24
2022-12-31T11:42:04.663Z,10.29
2022-12-31T11:47:49.649Z,10.29
2022-12-31T11:53:44.772Z,10.31
2022-12-31T11:58:51.768Z,10.39
2022-12-31T12:03:55.449Z,10.43
2022-12-31T12:09:13.754Z,10.44
2022-12-31T12:14:37.952Z,10.36
2022-12-31T12:19:53.447Z,10.30
2022-12-31T12:25:16.534Z,10.26
2022-12-31T12:30:22.400Z,10.24
2022-12-31T12:35:31.884Z,10.24
2022-12-31T12:40:36.104Z,10.29
2022-12-31T12:45:51.761Z,10.37
2022-12-31T12:50:56.014Z,10.47
2022-12-31T12:56:07.212Z,10.53
2022-12-31T13:01:21.431Z,10.61
2022-12-31T13:06:37.222Z,10.71
2022-12-31T13:12:05.580Z,10.79
2022-12-31T13:17:32.957Z,10.88
2022-12-31T13:22:45.069Z,10.95
2022-12-31T13:27:54.549Z,11.05
2022-12-31T13:33:04.698Z,11.10
2022-12-31T13:38:23.476Z,11.18
2022-12-31T13:43:50.997Z,11.25
2022-12-31T13:49:03.472Z,11.28
2022-12-31T13:54:16.005Z,11.41
2022-12-31T13:59:29.272Z,11.55
2022-12-31T14:04:48.018Z,11.55
2022-12-31T14:09:51.427Z,11.54
2022-12-31T14:15:00.995Z,11.53
2022-12-31T14:20:32.970Z,11.56
2022-12-31T14:25:46.827Z,11.60
2022-12-31T14:30:53.540Z,11.65
2022-12-31T14:36:25.498Z,11.68
2022-12-31T14:41:50.213Z,11.77
2022-12-31T14:47:41.242Z,11.87
2022-12-31T14:53:10.051Z,11.95
2022-12-31T14:58:30.016Z,12.06
2022-12-31T15:03:45.108Z,12.14
2022-12-31T15:09:08.815Z,12.22
2022-12-31T15:14:37.585Z,12.25
2022-12-31T15:20:11.498Z,12.37
2022-12-31T15:25:19.997Z,12.43
2022-12-31T15:30:30.659Z,12.50
2022-12-31T15:35:56.217Z,12.60
2022-12-31T15:41:00.953Z,12.67
2022-12-31T15:46:16.715Z,12.70
2022-12-31T15:51:26.112Z,12.74
2022-12-31T15:56:39.767Z,12.79
2022-12-31T16:01:45.160Z,12.75
2022-12-31T16:06:51.198Z,12.78
2022-12-31T16:11:57.387Z,12.80
2022-12-31T16:17:01.720Z,12.84
2022-12-31T16:22:17.260Z,12.87
2022-12-31T16:27:20.929Z,12.90
2022-12-31T16:32:24.549Z,12.99
2022-12-31T16:37:28.075Z,13.02
2022-12-31T16:42:31.690Z,13.01
2022-12-31T16:47:38.473Z,12.98
2022-12-31T16:52:45.475Z,12.95
2022-12-31T16:58:00.669Z,12.95
2022-12-31T17:03:22.359Z,12.96
2022-12-31T17:08:42.222Z,12.98
2022-12-31T17:13:54.861Z,13.00
2022-12-31T17:18:58.859Z,13.02
2022-12-31T17:24:06.237Z,13.04
2022-12-31T17:29:26.075Z,13.08
2022-12-31T17:34:33.891Z,13.10
2022-12-31T17:40:49.856Z,13.10
2022-12-31T17:45:26.172Z,13.03
2022-12-31T17:50:29.790Z,12.96
2022-12-31T17:55:33.941Z,13.00
2022-12-31T18:00:37.788Z,12.99
2022-12-31T18:05:41.263Z,13.05
2022-12-31T18:10:45.507Z,13.08
2022-12-31T18:15:48.800Z,13.08
2022-12-31T18:20:55.362Z,13.10
2022-12-31T18:25:58.907Z,13.08
2022-12-31T18:31:02.525Z,13.06
2022-12-31T18:36:12.285Z,13.05
2022-12-31T18:41:21.063Z,13.05
2022-12-31T18:46:25.565Z,12.99
2022-12-31T18:51:32.025Z,12.93
2022-12-31T18:56:36.074Z,12.90
2022-12-31T19:01:41.311Z,12.81
2022-12-31T19:06:44.959Z,12.70
2022-12-31T19:11:49.285Z,12.67
2022-12-31T19:16:54.495Z,12.56
2022-12-31T19:21:57.965Z,12.48
2022-12-31T19:27:02.511Z,12.43
2022-12-31T19:32:06.332Z,12.44
2022-12-31T19:37:15.715Z,12.46
2022-12-31T19:42:19.290Z,12.47
2022-12-31T19:47:22.903Z,12.47
2022-12-31T19:52:26.430Z,12.51
2022-12-31T19:57:29.837Z,12.58
2022-12-31T20:03:36.976Z,12.63
2022-12-31T20:08:43.450Z,12.70
2022-12-31T20:13:48.582Z,12.76
2022-12-31T20:18:52.503Z,12.81
2022-12-31T20:23:56.132Z,12.86
2022-12-31T20:28:59.739Z,12.89
2022-12-31T20:34:03.354Z,12.93
2022-12-31T20:39:07.484Z,13.02
2022-12-31T20:44:11.110Z,13.03
2022-12-31T20:49:14.722Z,13.09
2022-12-31T20:54:18.647Z,13.15
2022-12-31T20:59:22.058Z,13.19
2022-12-31T21:04:26.114Z,13.21
2022-12-31T21:09:29.603Z,13.22
2022-12-31T21:14:33.123Z,13.17
2022-12-31T21:19:36.849Z,13.12
2022-12-31T21:24:40.250Z,13.08
2022-12-31T21:30:16.364Z,13.06
2022-12-31T21:35:41.260Z,13.06
2022-12-31T21:40:31.669Z,13.14
2022-12-31T21:45:35.082Z,13.21
2022-12-31T21:50:38.706Z,13.27
2022-12-31T21:56:00.462Z,13.32
2022-12-31T22:01:23.081Z,13.40
2022-12-31T22:06:27.432Z,13.44
2022-12-31T22:11:30.758Z,13.45
2022-12-31T22:16:34.499Z,13.42
2022-12-31T22:21:38.091Z,13.39
2022-12-31T22:26:46.459Z,13.37
2022-12-31T22:31:50.538Z,13.40
2022-12-31T22:36:54.154Z,13.48
2022-12-31T22:41:57.669Z,13.52
2022-12-31T22:47:01.146Z,13.52
2022-12-31T22:52:08.806Z,13.52
2022-12-31T22:57:19.688Z,13.54
2022-12-31T23:02:23.824Z,13.58
2022-12-31T23:07:27.337Z,13.62
2022-12-31T23:12:30.747Z,13.70
2022-12-31T23:17:52.899Z,13.84
2022-12-31T23:23:08.779Z,14.04
2022-12-31T23:28:15.568Z,14.15
2022-12-31T23:33:24.466Z,14.27
2022-12-31T23:38:27.952Z,14.41
2022-12-31T23:43:31.469Z,14.49
2022-12-31T23:48:35.092Z,14.56
2022-12-31T23:53:39.010Z,14.59
2022-12-31T23:58:42.736Z,14.61
