createdAt,value
2023-01-30T00:00:43.733Z,2.01
2023-01-30T00:01:43.745Z,1.98
2023-01-30T00:02:43.675Z,2.01
2023-01-30T00:03:43.687Z,1.98
2023-01-30T00:04:43.682Z,1.98
2023-01-30T00:05:43.648Z,1.93
2023-01-30T00:06:43.653Z,1.95
2023-01-30T00:07:43.634Z,1.98
2023-01-30T00:08:43.634Z,1.93
2023-01-30T00:09:43.611Z,1.93
2023-01-30T00:10:43.600Z,1.92
2023-01-30T00:11:43.658Z,1.98
2023-01-30T00:12:43.571Z,1.98
2023-01-30T00:13:43.578Z,1.98
2023-01-30T00:14:43.560Z,1.93
2023-01-30T00:15:43.556Z,2.00
2023-01-30T00:16:43.664Z,2.00
2023-01-30T00:17:43.533Z,1.95
2023-01-30T00:18:43.529Z,1.93
2023-01-30T00:19:43.503Z,1.93
2023-01-30T00:20:43.496Z,1.95
2023-01-30T00:21:43.505Z,1.95
2023-01-30T00:22:52.428Z,1.98
2023-01-30T00:23:43.490Z,1.90
2023-01-30T00:24:43.587Z,1.89
2023-01-30T00:25:43.521Z,1.90
2023-01-30T00:26:43.502Z,1.89
2023-01-30T00:27:43.435Z,1.85
2023-01-30T00:28:43.418Z,1.89
2023-01-30T00:29:49.294Z,1.86
2023-01-30T00:30:43.434Z,1.89
2023-01-30T00:31:43.450Z,1.88
2023-01-30T00:32:43.375Z,1.88
2023-01-30T00:33:43.375Z,1.88
2023-01-30T00:34:43.356Z,1.90
2023-01-30T00:35:45.257Z,1.90
2023-01-30T00:36:43.325Z,1.90
2023-01-30T00:37:43.326Z,1.90
2023-01-30T00:38:43.339Z,1.88
2023-01-30T00:39:43.305Z,1.89
2023-01-30T00:40:43.295Z,1.86
2023-01-30T00:41:43.301Z,1.89
2023-01-30T00:42:43.270Z,1.86
2023-01-30T00:43:43.276Z,1.88
2023-01-30T00:44:43.246Z,1.88
2023-01-30T00:45:43.339Z,1.86
2023-01-30T00:46:43.241Z,1.85
2023-01-30T00:47:43.215Z,1.81
2023-01-30T00:48:43.205Z,1.74
2023-01-30T00:49:43.202Z,1.74
2023-01-30T00:50:43.196Z,1.74
2023-01-30T00:51:43.194Z,1.71
2023-01-30T00:52:43.170Z,1.67
2023-01-30T00:53:43.159Z,1.65
2023-01-30T00:54:43.149Z,1.64
2023-01-30T00:55:43.131Z,1.64
2023-01-30T00:56:43.136Z,1.65
2023-01-30T00:57:43.110Z,1.64
2023-01-30T00:58:43.095Z,1.67
2023-01-30T00:59:43.100Z,1.68
2023-01-30T01:00:43.081Z,1.65
2023-01-30T01:01:43.119Z,1.70
2023-01-30T01:02:43.122Z,1.70
2023-01-30T01:03:43.068Z,1.70
2023-01-30T01:04:43.039Z,1.68
2023-01-30T01:05:43.039Z,1.71
2023-01-30T01:06:43.017Z,1.70
2023-01-30T01:07:43.015Z,1.67
2023-01-30T01:08:43.019Z,1.67
2023-01-30T01:09:43.020Z,1.67
2023-01-30T01:10:42.974Z,1.68
2023-01-30T01:11:42.957Z,1.70
2023-01-30T01:12:42.962Z,1.70
2023-01-30T01:13:42.970Z,1.68
2023-01-30T01:14:42.938Z,1.64
2023-01-30T01:15:42.937Z,1.68
2023-01-30T01:16:42.950Z,1.70
2023-01-30T01:17:42.920Z,1.70
2023-01-30T01:18:42.909Z,1.67
2023-01-30T01:19:42.887Z,1.74
2023-01-30T01:20:42.879Z,1.68
2023-01-30T01:21:42.890Z,1.75
2023-01-30T01:22:42.862Z,1.75
2023-01-30T01:23:42.868Z,1.77
2023-01-30T01:24:42.828Z,1.74
2023-01-30T01:25:42.827Z,1.74
2023-01-30T01:26:42.969Z,1.68
2023-01-30T01:27:42.813Z,1.63
2023-01-30T01:28:42.794Z,1.64
2023-01-30T01:29:42.799Z,1.63
2023-01-30T01:30:42.773Z,1.65
2023-01-30T01:31:42.914Z,1.64
2023-01-30T01:32:42.750Z,1.67
2023-01-30T01:33:42.770Z,1.65
2023-01-30T01:34:42.729Z,1.67
2023-01-30T01:35:42.742Z,1.65
2023-01-30T01:36:53.182Z,1.64
2023-01-30T01:37:42.739Z,1.64
2023-01-30T01:38:42.689Z,1.67
2023-01-30T01:39:42.694Z,1.65
2023-01-30T01:40:42.675Z,1.71
2023-01-30T01:41:42.686Z,1.71
2023-01-30T01:42:42.667Z,1.72
2023-01-30T01:43:42.654Z,1.71
2023-01-30T01:44:42.636Z,1.70
2023-01-30T01:45:42.662Z,1.70
2023-01-30T01:46:42.621Z,1.70
2023-01-30T01:47:42.616Z,1.65
2023-01-30T01:48:42.618Z,1.67
2023-01-30T01:49:42.591Z,1.68
2023-01-30T01:50:42.593Z,1.71
2023-01-30T01:51:42.628Z,1.71
2023-01-30T01:52:42.551Z,1.72
2023-01-30T01:53:42.592Z,1.77
2023-01-30T01:54:42.552Z,1.74
2023-01-30T01:55:42.540Z,1.75
2023-01-30T01:56:42.544Z,1.71
2023-01-30T01:57:42.509Z,1.74
2023-01-30T01:58:42.492Z,1.77
2023-01-30T01:59:42.502Z,1.81
2023-01-30T02:00:42.488Z,1.81
2023-01-30T02:01:42.483Z,1.82
2023-01-30T02:02:42.469Z,1.79
2023-01-30T02:03:42.446Z,1.75
2023-01-30T02:04:42.446Z,1.74
2023-01-30T02:05:42.426Z,1.77
2023-01-30T02:06:42.424Z,1.81
2023-01-30T02:07:42.408Z,1.81
2023-01-30T02:08:42.386Z,1.75
2023-01-30T02:09:42.398Z,1.75
2023-01-30T02:10:42.363Z,1.72
2023-01-30T02:11:42.372Z,1.71
2023-01-30T02:12:42.351Z,1.72
2023-01-30T02:13:42.344Z,1.70
2023-01-30T02:14:42.324Z,1.64
2023-01-30T02:15:42.326Z,1.61
2023-01-30T02:16:42.341Z,1.56
2023-01-30T02:17:42.338Z,1.56
2023-01-30T02:18:42.308Z,1.56
2023-01-30T02:19:42.283Z,1.52
2023-01-30T02:20:42.282Z,1.50
2023-01-30T02:21:42.273Z,1.47
2023-01-30T02:22:42.250Z,1.46
2023-01-30T02:23:42.248Z,1.49
2023-01-30T02:24:42.232Z,1.46
2023-01-30T02:25:42.218Z,1.49
2023-01-30T02:26:42.309Z,1.49
2023-01-30T02:27:42.221Z,1.46
2023-01-30T02:28:42.180Z,1.43
2023-01-30T02:29:42.176Z,1.46
2023-01-30T02:30:42.253Z,1.47
2023-01-30T02:31:42.264Z,1.52
2023-01-30T02:32:42.139Z,1.52
2023-01-30T02:33:42.143Z,1.54
2023-01-30T02:34:42.137Z,1.53
2023-01-30T02:35:42.118Z,1.53
2023-01-30T02:36:42.109Z,1.54
2023-01-30T02:37:42.107Z,1.54
2023-01-30T02:38:42.080Z,1.54
2023-01-30T02:39:42.089Z,1.54
2023-01-30T02:40:42.060Z,1.57
2023-01-30T02:41:42.095Z,1.56
2023-01-30T02:42:42.058Z,1.56
2023-01-30T02:43:42.048Z,1.57
2023-01-30T02:44:42.020Z,1.61
2023-01-30T02:45:42.109Z,1.60
2023-01-30T02:46:42.012Z,1.61
2023-01-30T02:47:41.995Z,1.60
2023-01-30T02:48:41.988Z,1.57
2023-01-30T02:49:41.967Z,1.63
2023-01-30T02:50:41.963Z,1.57
2023-01-30T02:51:41.965Z,1.54
2023-01-30T02:52:41.935Z,1.53
2023-01-30T02:53:41.937Z,1.50
2023-01-30T02:54:41.916Z,1.46
2023-01-30T02:55:41.908Z,1.43
2023-01-30T02:56:41.909Z,1.42
2023-01-30T02:57:41.887Z,1.44
2023-01-30T02:58:41.874Z,1.42
2023-01-30T02:59:41.883Z,1.38
2023-01-30T03:00:41.858Z,1.31
2023-01-30T03:01:41.921Z,1.28
2023-01-30T03:02:41.888Z,1.26
2023-01-30T03:03:41.839Z,1.26
2023-01-30T03:04:41.817Z,1.29
2023-01-30T03:05:41.815Z,1.28
2023-01-30T03:06:41.825Z,1.26
2023-01-30T03:07:41.795Z,1.29
2023-01-30T03:08:41.785Z,1.31
2023-01-30T03:09:41.791Z,1.28
2023-01-30T03:10:41.751Z,1.25
2023-01-30T03:11:41.765Z,1.28
2023-01-30T03:12:41.738Z,1.29
2023-01-30T03:13:41.735Z,1.32
2023-01-30T03:14:41.727Z,1.32
2023-01-30T03:15:41.711Z,1.29
2023-01-30T03:16:41.702Z,1.31
2023-01-30T03:17:41.693Z,1.31
2023-01-30T03:18:41.801Z,1.28
2023-01-30T03:19:41.693Z,1.32
2023-01-30T03:20:41.665Z,1.32
2023-01-30T03:21:41.698Z,1.32
2023-01-30T03:22:41.636Z,1.31
2023-01-30T03:23:41.639Z,1.32
2023-01-30T03:24:41.620Z,1.35
2023-01-30T03:25:41.616Z,1.38
2023-01-30T03:26:41.666Z,1.36
2023-01-30T03:27:41.600Z,1.39
2023-01-30T03:28:41.583Z,1.36
2023-01-30T03:29:41.580Z,1.38
2023-01-30T03:30:41.569Z,1.38
2023-01-30T03:31:41.671Z,1.36
2023-01-30T03:32:41.546Z,1.42
2023-01-30T03:33:41.528Z,1.42
2023-01-30T03:34:41.531Z,1.43
2023-01-30T03:35:41.508Z,1.46
2023-01-30T03:36:41.510Z,1.46
2023-01-30T03:37:41.494Z,1.47
2023-01-30T03:38:41.482Z,1.49
2023-01-30T03:39:41.479Z,1.49
2023-01-30T03:40:41.470Z,1.47
2023-01-30T03:41:41.445Z,1.49
2023-01-30T03:42:41.469Z,1.52
2023-01-30T03:43:41.430Z,1.53
2023-01-30T03:44:41.424Z,1.57
2023-01-30T03:45:41.435Z,1.56
2023-01-30T03:46:41.414Z,1.60
2023-01-30T03:47:41.400Z,1.57
2023-01-30T03:48:41.384Z,1.60
2023-01-30T03:49:41.364Z,1.60
2023-01-30T03:50:41.359Z,1.61
2023-01-30T03:51:41.351Z,1.65
2023-01-30T03:52:41.359Z,1.63
2023-01-30T03:53:41.333Z,1.63
2023-01-30T03:54:41.324Z,1.60
2023-01-30T03:55:41.305Z,1.56
2023-01-30T03:56:41.308Z,1.53
2023-01-30T03:57:41.358Z,1.52
2023-01-30T03:58:41.282Z,1.52
2023-01-30T03:59:41.267Z,1.54
2023-01-30T04:00:41.264Z,1.60
2023-01-30T04:01:41.259Z,1.61
2023-01-30T04:02:41.278Z,1.60
2023-01-30T04:03:41.245Z,1.63
2023-01-30T04:04:41.245Z,1.63
2023-01-30T04:05:41.219Z,1.60
2023-01-30T04:06:41.214Z,1.61
2023-01-30T04:07:41.204Z,1.63
2023-01-30T04:08:41.191Z,1.64
2023-01-30T04:09:41.162Z,1.64
2023-01-30T04:10:41.167Z,1.67
2023-01-30T04:11:41.151Z,1.68
2023-01-30T04:12:41.151Z,1.71
2023-01-30T04:13:41.133Z,1.74
2023-01-30T04:14:41.119Z,1.75
2023-01-30T04:15:41.110Z,1.79
2023-01-30T04:16:41.240Z,1.81
2023-01-30T04:17:41.104Z,1.82
2023-01-30T04:18:41.082Z,1.82
2023-01-30T04:19:41.062Z,1.83
2023-01-30T04:20:41.057Z,1.83
2023-01-30T04:21:41.043Z,1.85
2023-01-30T04:22:41.065Z,1.86
2023-01-30T04:23:41.028Z,1.88
2023-01-30T04:24:41.022Z,1.90
2023-01-30T04:25:41.019Z,1.89
2023-01-30T04:26:41.073Z,1.93
2023-01-30T04:27:41.000Z,1.92
2023-01-30T04:28:40.987Z,1.92
2023-01-30T04:29:40.983Z,1.98
2023-01-30T04:30:41.007Z,2.01
2023-01-30T04:31:40.975Z,2.02
2023-01-30T04:32:40.958Z,2.05
2023-01-30T04:33:40.927Z,2.04
2023-01-30T04:34:40.925Z,2.04
2023-01-30T04:35:40.901Z,2.02
2023-01-30T04:36:40.908Z,2.01
2023-01-30T04:37:40.896Z,2.07
2023-01-30T04:38:40.879Z,2.07
2023-01-30T04:39:40.857Z,2.07
2023-01-30T04:40:40.859Z,2.09
2023-01-30T04:41:40.842Z,2.14
2023-01-30T04:42:40.845Z,2.14
2023-01-30T04:43:40.839Z,2.22
2023-01-30T04:44:40.827Z,2.22
2023-01-30T04:45:40.805Z,2.25
2023-01-30T04:46:40.795Z,2.26
2023-01-30T04:47:40.900Z,2.26
2023-01-30T04:48:40.774Z,2.26
2023-01-30T04:49:40.758Z,2.26
2023-01-30T04:50:40.757Z,2.29
2023-01-30T04:51:40.730Z,2.29
2023-01-30T04:52:40.735Z,2.29
2023-01-30T04:53:40.713Z,2.30
2023-01-30T04:54:40.704Z,2.27
2023-01-30T04:55:40.703Z,2.29
2023-01-30T04:56:40.689Z,2.27
2023-01-30T04:57:40.689Z,2.27
2023-01-30T04:58:40.679Z,2.30
2023-01-30T04:59:40.675Z,2.29
2023-01-30T05:00:40.688Z,2.29
2023-01-30T05:01:40.681Z,2.33
2023-01-30T05:02:40.652Z,2.32
2023-01-30T05:03:40.613Z,2.32
2023-01-30T05:04:40.612Z,2.32
2023-01-30T05:05:40.588Z,2.30
2023-01-30T05:06:40.577Z,2.30
2023-01-30T05:07:40.582Z,2.27
2023-01-30T05:08:40.569Z,2.29
2023-01-30T05:09:40.540Z,2.27
2023-01-30T05:10:40.557Z,2.27
2023-01-30T05:11:40.531Z,2.26
2023-01-30T05:12:40.533Z,2.25
2023-01-30T05:13:40.514Z,2.23
2023-01-30T05:14:40.498Z,2.26
2023-01-30T05:15:40.489Z,2.26
2023-01-30T05:16:40.482Z,2.25
2023-01-30T05:17:42.009Z,2.22
2023-01-30T05:18:40.457Z,2.18
2023-01-30T05:19:40.448Z,2.18
2023-01-30T05:20:40.443Z,2.18
2023-01-30T05:21:40.423Z,2.14
2023-01-30T05:22:40.438Z,2.15
2023-01-30T05:23:40.412Z,2.11
2023-01-30T05:24:40.392Z,2.09
2023-01-30T05:25:40.463Z,2.07
2023-01-30T05:26:40.412Z,2.07
2023-01-30T05:27:40.393Z,2.07
2023-01-30T05:28:40.359Z,2.05
2023-01-30T05:29:40.337Z,2.04
2023-01-30T05:30:40.410Z,2.02
2023-01-30T05:31:40.373Z,2.04
2023-01-30T05:32:40.335Z,1.95
2023-01-30T05:33:40.301Z,1.98
2023-01-30T05:34:40.303Z,2.00
2023-01-30T05:35:40.294Z,2.02
2023-01-30T05:36:40.271Z,1.98
2023-01-30T05:37:40.278Z,1.98
2023-01-30T05:38:40.249Z,1.98
2023-01-30T05:39:40.245Z,1.98
2023-01-30T05:40:40.242Z,1.98
2023-01-30T05:41:40.233Z,1.95
2023-01-30T05:42:40.225Z,1.95
2023-01-30T05:43:40.206Z,1.95
2023-01-30T05:44:40.192Z,1.95
2023-01-30T05:45:40.201Z,1.95
2023-01-30T05:46:40.205Z,1.92
2023-01-30T05:47:40.169Z,1.95
2023-01-30T05:48:40.147Z,1.93
2023-01-30T05:49:40.140Z,1.93
2023-01-30T05:50:40.137Z,1.95
2023-01-30T05:51:40.113Z,1.92
2023-01-30T05:52:40.118Z,1.93
2023-01-30T05:53:40.093Z,1.92
2023-01-30T05:54:40.096Z,1.92
2023-01-30T05:55:40.071Z,1.92
2023-01-30T05:56:40.075Z,1.90
2023-01-30T05:57:40.105Z,1.93
2023-01-30T05:58:40.060Z,1.90
2023-01-30T05:59:40.058Z,1.90
2023-01-30T06:00:40.038Z,1.92
2023-01-30T06:01:40.023Z,1.90
2023-01-30T06:02:40.097Z,1.89
2023-01-30T06:03:40.005Z,1.89
2023-01-30T06:04:40.044Z,1.88
2023-01-30T06:05:39.994Z,1.88
2023-01-30T06:06:39.987Z,1.89
2023-01-30T06:07:39.987Z,1.85
2023-01-30T06:08:39.946Z,1.85
2023-01-30T06:09:39.938Z,1.85
2023-01-30T06:10:39.934Z,1.89
2023-01-30T06:11:39.926Z,1.90
2023-01-30T06:12:39.931Z,1.90
2023-01-30T06:13:39.893Z,1.95
2023-01-30T06:14:39.885Z,1.93
2023-01-30T06:15:40.024Z,1.98
2023-01-30T06:16:39.896Z,1.98
2023-01-30T06:17:39.871Z,2.01
2023-01-30T06:18:39.855Z,1.98
2023-01-30T06:19:39.847Z,1.98
2023-01-30T06:20:39.835Z,1.93
2023-01-30T06:21:39.840Z,2.01
2023-01-30T06:22:39.816Z,2.00
2023-01-30T06:23:39.799Z,2.01
2023-01-30T06:24:39.783Z,2.02
2023-01-30T06:25:39.777Z,2.04
2023-01-30T06:26:39.799Z,2.04
2023-01-30T06:27:39.761Z,2.08
2023-01-30T06:28:39.768Z,2.09
2023-01-30T06:29:39.742Z,2.11
2023-01-30T06:30:39.805Z,2.09
2023-01-30T06:31:39.758Z,2.12
2023-01-30T06:32:39.715Z,2.14
2023-01-30T06:33:39.643Z,2.18
2023-01-30T06:34:39.657Z,2.22
2023-01-30T06:35:39.633Z,2.19
2023-01-30T06:36:39.608Z,2.23
2023-01-30T06:37:39.609Z,2.27
2023-01-30T06:38:39.605Z,2.26
2023-01-30T06:39:39.580Z,2.33
2023-01-30T06:40:39.566Z,2.36
2023-01-30T06:41:39.568Z,2.37
2023-01-30T06:42:39.571Z,2.38
2023-01-30T06:43:39.574Z,2.41
2023-01-30T06:44:39.524Z,2.44
2023-01-30T06:45:39.516Z,2.44
2023-01-30T06:46:39.510Z,2.48
2023-01-30T06:47:39.532Z,2.51
2023-01-30T06:48:39.483Z,2.53
2023-01-30T06:49:39.483Z,2.55
2023-01-30T06:50:39.464Z,2.58
2023-01-30T06:51:39.455Z,2.58
2023-01-30T06:52:39.458Z,2.62
2023-01-30T06:53:39.439Z,2.66
2023-01-30T06:54:39.429Z,2.68
2023-01-30T06:55:39.399Z,2.68
2023-01-30T06:56:39.428Z,2.71
2023-01-30T06:57:39.382Z,2.71
2023-01-30T06:58:39.445Z,2.77
2023-01-30T06:59:39.371Z,2.76
2023-01-30T07:00:39.395Z,2.80
2023-01-30T07:01:39.455Z,2.79
2023-01-30T07:02:39.345Z,2.81
2023-01-30T07:03:39.342Z,2.84
2023-01-30T07:04:39.354Z,2.89
2023-01-30T07:05:39.332Z,2.87
2023-01-30T07:06:40.278Z,2.90
2023-01-30T07:07:39.281Z,2.95
2023-01-30T07:08:39.303Z,2.95
2023-01-30T07:09:39.293Z,2.95
2023-01-30T07:10:39.274Z,2.98
2023-01-30T07:11:39.247Z,2.98
2023-01-30T07:12:39.251Z,3.01
2023-01-30T07:13:39.268Z,3.04
2023-01-30T07:14:39.223Z,3.08
2023-01-30T07:15:39.209Z,3.12
2023-01-30T07:16:39.236Z,3.22
2023-01-30T07:17:39.191Z,3.25
2023-01-30T07:18:39.211Z,3.31
2023-01-30T07:19:39.178Z,3.35
2023-01-30T07:20:39.159Z,3.33
2023-01-30T07:21:39.141Z,3.35
2023-01-30T07:22:39.140Z,3.34
2023-01-30T07:23:39.339Z,3.34
2023-01-30T07:24:39.121Z,3.37
2023-01-30T07:25:39.093Z,3.39
2023-01-30T07:26:39.126Z,3.39
2023-01-30T07:27:39.073Z,3.39
2023-01-30T07:28:39.063Z,3.44
2023-01-30T07:29:39.072Z,3.45
2023-01-30T07:30:39.075Z,3.41
2023-01-30T07:31:39.077Z,3.49
2023-01-30T07:32:39.020Z,3.49
2023-01-30T07:33:39.030Z,3.52
2023-01-30T07:34:38.997Z,3.53
2023-01-30T07:35:38.992Z,3.52
2023-01-30T07:36:38.991Z,3.56
2023-01-30T07:37:38.970Z,3.54
2023-01-30T07:38:38.984Z,3.59
2023-01-30T07:39:38.958Z,3.62
2023-01-30T07:40:38.944Z,3.63
2023-01-30T07:41:38.947Z,3.64
2023-01-30T07:42:38.918Z,3.68
2023-01-30T07:43:38.934Z,3.71
2023-01-30T07:44:38.896Z,3.77
2023-01-30T07:45:38.891Z,3.78
2023-01-30T07:46:38.898Z,3.81
2023-01-30T07:47:38.856Z,3.81
2023-01-30T07:48:38.908Z,3.84
2023-01-30T07:49:38.844Z,3.84
2023-01-30T07:50:38.839Z,3.86
2023-01-30T07:51:38.823Z,3.86
2023-01-30T07:52:38.804Z,3.86
2023-01-30T07:53:38.831Z,3.86
2023-01-30T07:54:38.784Z,3.86
2023-01-30T07:55:38.783Z,3.88
2023-01-30T07:56:38.757Z,3.88
2023-01-30T07:57:38.762Z,3.93
2023-01-30T07:58:38.993Z,3.96
2023-01-30T07:59:38.734Z,3.96
2023-01-30T08:00:38.717Z,3.98
2023-01-30T08:01:38.716Z,4.00
2023-01-30T08:02:38.701Z,4.02
2023-01-30T08:03:38.703Z,4.02
2023-01-30T08:04:38.763Z,4.02
2023-01-30T08:05:38.685Z,4.07
2023-01-30T08:06:38.655Z,4.10
2023-01-30T08:07:38.646Z,4.14
2023-01-30T08:08:38.632Z,4.14
2023-01-30T08:09:38.625Z,4.14
2023-01-30T08:10:38.639Z,4.17
2023-01-30T08:11:38.605Z,4.18
2023-01-30T08:12:38.595Z,4.18
2023-01-30T08:13:38.619Z,4.24
2023-01-30T08:14:38.576Z,4.29
2023-01-30T08:15:38.566Z,4.28
2023-01-30T08:16:38.586Z,4.28
2023-01-30T08:17:38.545Z,4.32
2023-01-30T08:18:38.561Z,4.26
2023-01-30T08:19:38.526Z,4.32
2023-01-30T08:20:38.501Z,4.31
2023-01-30T08:21:38.501Z,4.29
2023-01-30T08:22:38.486Z,4.29
2023-01-30T08:23:38.492Z,4.26
2023-01-30T08:24:38.472Z,4.28
2023-01-30T08:25:38.478Z,4.28
2023-01-30T08:26:38.514Z,4.31
2023-01-30T08:27:38.434Z,4.32
2023-01-30T08:28:38.425Z,4.36
2023-01-30T08:29:38.416Z,4.36
2023-01-30T08:30:38.483Z,4.39
2023-01-30T08:31:38.427Z,4.42
2023-01-30T08:32:38.381Z,4.47
2023-01-30T08:33:38.378Z,4.47
2023-01-30T08:34:38.352Z,4.46
2023-01-30T08:35:38.355Z,4.49
2023-01-30T08:36:38.346Z,4.53
2023-01-30T08:37:38.333Z,4.54
2023-01-30T08:38:38.336Z,4.57
2023-01-30T08:39:38.321Z,4.54
2023-01-30T08:40:38.294Z,4.50
2023-01-30T08:41:38.293Z,4.50
2023-01-30T08:42:38.275Z,4.50
2023-01-30T08:43:38.282Z,4.49
2023-01-30T08:44:38.248Z,4.49
2023-01-30T08:45:38.250Z,4.47
2023-01-30T08:46:38.257Z,4.49
2023-01-30T08:47:38.227Z,4.46
2023-01-30T08:48:49.251Z,4.46
2023-01-30T08:49:38.224Z,4.47
2023-01-30T08:50:38.188Z,4.51
2023-01-30T08:51:38.177Z,4.53
2023-01-30T08:52:38.167Z,4.56
2023-01-30T08:53:38.178Z,4.56
2023-01-30T08:54:38.143Z,4.62
2023-01-30T08:55:38.133Z,4.61
2023-01-30T08:56:38.119Z,4.61
2023-01-30T08:57:38.112Z,4.59
2023-01-30T08:58:38.124Z,4.64
2023-01-30T08:59:44.154Z,4.64
2023-01-30T09:00:38.071Z,4.67
2023-01-30T09:01:38.148Z,4.68
2023-01-30T09:02:38.841Z,4.71
2023-01-30T09:03:38.092Z,4.71
2023-01-30T09:04:38.085Z,4.74
2023-01-30T09:05:38.028Z,4.79
2023-01-30T09:06:38.035Z,4.79
2023-01-30T09:07:38.015Z,4.75
2023-01-30T09:08:38.000Z,4.79
2023-01-30T09:09:37.990Z,4.84
2023-01-30T09:10:37.984Z,4.88
2023-01-30T09:11:37.999Z,4.93
2023-01-30T09:12:37.971Z,4.97
2023-01-30T09:13:37.952Z,5.02
2023-01-30T09:14:37.936Z,5.04
2023-01-30T09:15:37.989Z,4.97
2023-01-30T09:16:38.009Z,4.94
2023-01-30T09:17:37.916Z,4.97
2023-01-30T09:18:37.911Z,4.94
2023-01-30T09:19:37.878Z,4.93
2023-01-30T09:20:37.876Z,4.91
2023-01-30T09:21:37.875Z,4.91
2023-01-30T09:22:37.865Z,4.91
2023-01-30T09:23:37.850Z,4.90
2023-01-30T09:24:37.830Z,4.90
2023-01-30T09:25:37.827Z,4.94
2023-01-30T09:26:37.868Z,4.93
2023-01-30T09:27:37.806Z,4.91
2023-01-30T09:28:37.896Z,4.94
2023-01-30T09:29:37.780Z,4.96
2023-01-30T09:30:37.849Z,5.02
2023-01-30T09:31:37.855Z,4.99
2023-01-30T09:32:37.743Z,4.99
2023-01-30T09:33:37.793Z,5.01
2023-01-30T09:34:37.722Z,5.01
2023-01-30T09:35:37.723Z,4.97
2023-01-30T09:36:37.718Z,4.99
2023-01-30T09:37:37.692Z,5.02
2023-01-30T09:38:37.698Z,5.05
2023-01-30T09:39:37.682Z,5.06
2023-01-30T09:40:37.677Z,5.05
2023-01-30T09:41:37.672Z,5.12
2023-01-30T09:42:38.218Z,5.14
2023-01-30T09:43:37.656Z,5.15
2023-01-30T09:44:37.606Z,5.15
2023-01-30T09:45:37.777Z,5.15
2023-01-30T09:46:37.620Z,5.15
2023-01-30T09:47:38.247Z,5.14
2023-01-30T09:48:39.638Z,5.14
2023-01-30T09:49:37.558Z,5.15
2023-01-30T09:50:37.553Z,5.22
2023-01-30T09:51:37.551Z,5.24
2023-01-30T09:52:37.587Z,5.27
2023-01-30T09:53:37.534Z,5.29
2023-01-30T09:54:37.559Z,5.32
2023-01-30T09:55:37.576Z,5.30
2023-01-30T09:56:37.507Z,5.30
2023-01-30T09:57:37.490Z,5.33
2023-01-30T09:58:38.278Z,5.38
2023-01-30T09:59:37.459Z,5.40
2023-01-30T10:00:37.472Z,5.40
2023-01-30T10:01:37.451Z,5.37
2023-01-30T10:02:37.416Z,5.41
2023-01-30T10:03:37.505Z,5.44
2023-01-30T10:04:39.062Z,5.49
2023-01-30T10:05:37.424Z,5.48
2023-01-30T10:06:37.432Z,5.51
2023-01-30T10:07:37.392Z,5.52
2023-01-30T10:08:37.355Z,5.49
2023-01-30T10:09:37.405Z,5.49
2023-01-30T10:10:37.327Z,5.51
2023-01-30T10:11:37.351Z,5.52
2023-01-30T10:12:37.364Z,5.52
2023-01-30T10:13:37.302Z,5.52
2023-01-30T10:14:37.362Z,5.60
2023-01-30T10:15:37.370Z,5.74
2023-01-30T10:16:37.332Z,5.80
2023-01-30T10:17:37.301Z,5.83
2023-01-30T10:18:37.247Z,5.78
2023-01-30T10:19:37.319Z,5.80
2023-01-30T10:20:37.218Z,5.85
2023-01-30T10:21:37.262Z,5.88
2023-01-30T10:22:37.230Z,6.02
2023-01-30T10:23:37.239Z,6.05
2023-01-30T10:24:37.199Z,6.06
2023-01-30T10:25:37.197Z,6.06
2023-01-30T10:26:37.257Z,6.08
2023-01-30T10:27:37.161Z,5.99
2023-01-30T10:28:37.149Z,5.96
2023-01-30T10:29:37.127Z,5.99
2023-01-30T10:30:37.222Z,6.05
2023-01-30T10:31:37.211Z,6.20
2023-01-30T10:32:37.091Z,6.27
2023-01-30T10:33:37.131Z,6.20
2023-01-30T10:34:37.163Z,6.19
2023-01-30T10:35:37.133Z,6.19
2023-01-30T10:36:37.070Z,6.21
2023-01-30T10:37:37.049Z,6.24
2023-01-30T10:38:37.038Z,6.24
2023-01-30T10:39:40.857Z,6.19
2023-01-30T10:40:37.015Z,6.19
2023-01-30T10:41:37.023Z,6.30
2023-01-30T10:42:38.870Z,6.33
2023-01-30T10:43:36.990Z,6.35
2023-01-30T10:44:36.975Z,6.36
2023-01-30T10:45:36.990Z,6.39
2023-01-30T10:46:37.001Z,6.35
2023-01-30T10:47:46.567Z,6.33
2023-01-30T10:48:45.779Z,6.28
2023-01-30T10:49:36.958Z,6.27
2023-01-30T10:50:36.908Z,6.20
2023-01-30T10:51:36.905Z,6.17
2023-01-30T10:52:36.914Z,6.17
2023-01-30T10:53:36.869Z,6.21
2023-01-30T10:54:36.911Z,6.21
2023-01-30T10:55:38.374Z,6.21
2023-01-30T10:56:36.843Z,6.20
2023-01-30T10:57:36.850Z,6.17
2023-01-30T10:58:36.813Z,6.16
2023-01-30T10:59:36.842Z,6.10
2023-01-30T11:00:36.826Z,6.08
2023-01-30T11:01:36.950Z,6.11
2023-01-30T11:02:36.812Z,6.13
2023-01-30T11:03:36.819Z,6.14
2023-01-30T11:04:36.775Z,6.13
2023-01-30T11:05:36.764Z,6.11
2023-01-30T11:06:36.741Z,6.10
2023-01-30T11:07:36.731Z,6.08
2023-01-30T11:08:36.710Z,6.10
2023-01-30T11:09:36.749Z,6.11
2023-01-30T11:10:36.724Z,6.17
2023-01-30T11:11:36.687Z,6.19
2023-01-30T11:12:36.804Z,6.17
2023-01-30T11:13:36.674Z,6.19
2023-01-30T11:14:36.660Z,6.14
2023-01-30T11:15:36.645Z,6.11
2023-01-30T11:16:36.622Z,6.13
2023-01-30T11:17:36.610Z,6.10
2023-01-30T11:19:36.612Z,6.11
2023-01-30T11:20:36.582Z,6.08
2023-01-30T11:21:43.924Z,6.08
2023-01-30T11:22:36.566Z,6.08
2023-01-30T11:23:36.547Z,6.10
2023-01-30T11:24:36.552Z,6.13
2023-01-30T11:25:36.533Z,6.17
2023-01-30T11:26:46.847Z,6.30
2023-01-30T11:27:36.575Z,6.45
2023-01-30T11:28:36.545Z,6.50
2023-01-30T11:29:36.547Z,6.53
2023-01-30T11:30:36.485Z,6.63
2023-01-30T11:31:41.568Z,6.61
2023-01-30T11:32:36.502Z,6.54
2023-01-30T11:33:36.482Z,6.46
2023-01-30T11:34:36.474Z,6.48
2023-01-30T11:35:36.429Z,6.42
2023-01-30T11:36:36.424Z,6.36
2023-01-30T11:37:36.431Z,6.33
2023-01-30T11:38:36.392Z,6.35
2023-01-30T11:39:36.401Z,6.36
2023-01-30T11:40:36.381Z,6.32
2023-01-30T11:41:36.357Z,6.25
2023-01-30T11:42:36.355Z,6.30
2023-01-30T11:43:36.360Z,6.32
2023-01-30T11:44:36.371Z,6.25
2023-01-30T11:45:36.443Z,6.25
2023-01-30T11:46:36.327Z,6.19
2023-01-30T11:47:36.478Z,6.17
2023-01-30T11:49:32.114Z,6.19
2023-01-30T11:49:50.087Z,6.19
2023-01-30T11:50:38.200Z,6.17
2023-01-30T11:51:36.263Z,6.25
2023-01-30T11:52:36.252Z,6.30
2023-01-30T11:53:36.246Z,6.28
2023-01-30T11:54:36.285Z,6.30
2023-01-30T11:55:36.218Z,6.30
2023-01-30T11:56:36.221Z,6.30
2023-01-30T11:57:36.236Z,6.20
2023-01-30T11:58:36.209Z,6.20
2023-01-30T11:59:36.216Z,6.10
2023-01-30T12:00:36.184Z,5.99
2023-01-30T12:01:36.196Z,5.90
2023-01-30T12:02:36.156Z,5.81
2023-01-30T12:03:36.169Z,5.75
2023-01-30T12:04:36.312Z,5.73
2023-01-30T12:05:36.107Z,5.60
2023-01-30T12:06:36.154Z,5.55
2023-01-30T12:07:36.135Z,5.49
2023-01-30T12:08:43.115Z,5.44
2023-01-30T12:09:36.097Z,5.37
2023-01-30T12:10:36.088Z,5.33
2023-01-30T12:11:36.056Z,5.29
2023-01-30T12:12:36.060Z,5.26
2023-01-30T12:13:36.041Z,5.22
2023-01-30T12:14:36.049Z,5.19
2023-01-30T12:15:36.053Z,5.14
2023-01-30T12:16:36.076Z,5.12
2023-01-30T12:17:36.001Z,5.08
2023-01-30T12:18:35.979Z,5.11
2023-01-30T12:19:35.997Z,5.20
2023-01-30T12:20:35.970Z,5.23
2023-01-30T12:21:35.978Z,5.33
2023-01-30T12:22:35.953Z,5.52
2023-01-30T12:23:35.917Z,5.77
2023-01-30T12:24:35.938Z,5.96
2023-01-30T12:25:35.933Z,6.06
2023-01-30T12:26:35.936Z,6.16
2023-01-30T12:27:35.883Z,6.24
2023-01-30T12:28:35.869Z,6.50
2023-01-30T12:29:35.953Z,6.68
2023-01-30T12:30:35.956Z,6.81
2023-01-30T12:31:35.895Z,6.97
2023-01-30T12:32:35.866Z,6.90
2023-01-30T12:33:35.830Z,6.86
2023-01-30T12:34:36.141Z,6.75
2023-01-30T12:35:35.802Z,6.63
2023-01-30T12:36:35.796Z,6.40
2023-01-30T12:37:35.815Z,6.20
2023-01-30T12:38:35.762Z,6.13
2023-01-30T12:39:35.785Z,6.16
2023-01-30T12:40:35.745Z,6.14
2023-01-30T12:41:35.745Z,6.11
2023-01-30T12:42:35.801Z,6.17
2023-01-30T12:43:35.712Z,6.20
2023-01-30T12:44:35.739Z,6.25
2023-01-30T12:45:35.691Z,6.30
2023-01-30T12:46:35.705Z,6.27
2023-01-30T12:47:35.671Z,6.25
2023-01-30T12:48:44.065Z,6.25
2023-01-30T12:49:35.749Z,6.33
2023-01-30T12:50:35.641Z,6.43
2023-01-30T12:51:35.687Z,6.64
2023-01-30T12:52:35.649Z,6.81
2023-01-30T12:53:35.603Z,6.86
2023-01-30T12:54:35.659Z,6.97
2023-01-30T12:55:35.620Z,7.04
2023-01-30T12:56:35.600Z,7.07
2023-01-30T12:57:35.568Z,7.08
2023-01-30T12:58:35.577Z,7.08
2023-01-30T12:59:35.597Z,6.93
2023-01-30T13:00:35.537Z,6.97
2023-01-30T13:01:35.620Z,6.99
2023-01-30T13:02:35.639Z,6.94
2023-01-30T13:03:35.511Z,6.91
2023-01-30T13:04:35.850Z,6.82
2023-01-30T13:05:35.553Z,6.81
2023-01-30T13:06:35.483Z,6.81
2023-01-30T13:07:35.547Z,6.78
2023-01-30T13:08:35.525Z,6.71
2023-01-30T13:09:35.504Z,6.68
2023-01-30T13:10:35.516Z,6.71
2023-01-30T13:11:35.421Z,6.61
2023-01-30T13:12:35.480Z,6.60
2023-01-30T13:13:35.468Z,6.57
2023-01-30T13:14:36.079Z,6.50
2023-01-30T13:15:35.443Z,6.51
2023-01-30T13:16:35.476Z,6.48
2023-01-30T13:17:35.454Z,6.48
2023-01-30T13:18:35.420Z,6.45
2023-01-30T13:19:40.939Z,6.40