createdAt,value
2022-09-12T00:01:48.543Z,81.13
2022-09-12T00:04:17.881Z,80.81
2022-09-12T00:06:46.362Z,81.44
2022-09-12T00:09:16.586Z,80.96
2022-09-12T00:11:47.215Z,82.03
2022-09-12T00:14:17.764Z,81.97
2022-09-12T00:16:49.819Z,81.55
2022-09-12T00:19:22.184Z,80.95
2022-09-12T00:21:51.636Z,81.39
2022-09-12T00:24:21.204Z,80.50
2022-09-12T00:26:49.577Z,80.14
2022-09-12T00:29:21.426Z,79.47
2022-09-12T00:31:52.218Z,79.14
2022-09-12T00:34:21.595Z,79.94
2022-09-12T00:36:50.560Z,80.72
2022-09-12T00:39:19.923Z,79.88
2022-09-12T00:41:48.714Z,80.40
2022-09-12T00:44:44.767Z,80.55
2022-09-12T00:47:18.411Z,79.98
2022-09-12T00:49:49.839Z,80.31
2022-09-12T00:52:21.829Z,81.53
2022-09-12T00:54:55.524Z,81.00
2022-09-12T00:57:25.120Z,81.96
2022-09-12T00:59:56.285Z,82.36
2022-09-12T01:02:26.368Z,83.00
2022-09-12T01:04:56.092Z,81.60
2022-09-12T01:07:24.301Z,81.76
2022-09-12T01:09:54.073Z,82.96
2022-09-12T01:12:22.472Z,82.57
2022-09-12T01:14:51.841Z,82.49
2022-09-12T01:17:20.558Z,82.32
2022-09-12T01:20:22.993Z,82.84
2022-09-12T01:23:09.398Z,83.87
2022-09-12T01:25:48.678Z,84.58
2022-09-12T01:28:48.795Z,84.84
2022-09-12T01:31:22.878Z,85.23
2022-09-12T01:33:59.143Z,87.33
2022-09-12T01:36:38.253Z,86.10
2022-09-12T01:39:08.008Z,87.06
2022-09-12T01:41:44.692Z,88.14
2022-09-12T01:44:18.813Z,87.17
2022-09-12T01:46:55.273Z,87.96
2022-09-12T01:49:26.106Z,86.98
2022-09-12T01:51:58.681Z,87.14
2022-09-12T01:54:31.945Z,87.13
2022-09-12T01:57:04.681Z,87.00
2022-09-12T01:59:37.468Z,86.17
2022-09-12T02:02:10.312Z,86.97
2022-09-12T02:04:43.410Z,87.25
2022-09-12T02:07:15.781Z,87.61
2022-09-12T02:09:47.648Z,87.19
2022-09-12T02:12:20.220Z,87.00
2022-09-12T02:14:53.275Z,87.72
2022-09-12T02:17:25.094Z,87.48
2022-09-12T02:19:56.927Z,86.52
2022-09-12T02:22:28.112Z,86.93
2022-09-12T02:25:01.492Z,87.02
2022-09-12T02:27:33.684Z,85.62
2022-09-12T02:30:02.641Z,86.27
2022-09-12T02:32:37.638Z,86.15
2022-09-12T02:35:09.102Z,85.27
2022-09-12T02:37:48.971Z,86.55
2022-09-12T02:40:18.159Z,86.59
2022-09-12T02:42:46.380Z,87.00
2022-09-12T02:45:14.990Z,86.80
2022-09-12T02:47:47.170Z,86.65
2022-09-12T02:50:15.833Z,86.01
2022-09-12T02:52:48.762Z,86.41
2022-09-12T02:55:17.915Z,88.03
2022-09-12T02:57:45.964Z,88.49
2022-09-12T03:00:15.679Z,90.18
2022-09-12T03:02:59.820Z,89.21
2022-09-12T03:05:31.901Z,90.90
2022-09-12T03:08:29.637Z,91.25
2022-09-12T03:11:16.504Z,91.47
2022-09-12T03:13:54.292Z,92.56
2022-09-12T03:16:29.642Z,93.79
2022-09-12T03:19:05.020Z,93.52
2022-09-12T03:21:39.562Z,95.12
2022-09-12T03:24:13.515Z,95.10
2022-09-12T03:26:46.183Z,95.02
2022-09-12T03:29:16.586Z,94.75
2022-09-12T03:31:52.685Z,94.61
2022-09-12T03:34:24.330Z,94.18
2022-09-12T03:36:55.574Z,95.53
2022-09-12T03:39:26.916Z,94.89
2022-09-12T03:41:58.008Z,95.61
2022-09-12T03:44:27.556Z,95.44
2022-09-12T03:46:55.784Z,95.99
2022-09-12T03:49:26.666Z,94.65
2022-09-12T03:51:55.781Z,96.76
2022-09-12T03:54:25.397Z,96.30
2022-09-12T03:56:53.754Z,96.65
2022-09-12T03:59:23.384Z,97.69
2022-09-12T04:01:51.983Z,96.59
2022-09-12T04:04:21.205Z,95.93
2022-09-12T04:06:51.272Z,96.65
2022-09-12T04:09:20.768Z,96.74
2022-09-12T04:11:49.933Z,96.52
2022-09-12T04:14:19.356Z,95.98
2022-09-12T04:16:48.694Z,96.46
2022-09-12T04:19:17.740Z,95.92
2022-09-12T04:21:46.361Z,96.31
2022-09-12T04:24:16.166Z,96.52
2022-09-12T04:26:48.039Z,97.48
2022-09-12T04:29:17.806Z,97.55
2022-09-12T04:31:47.263Z,98.64
2022-09-12T04:34:16.765Z,96.40
2022-09-12T04:36:46.475Z,96.00
2022-09-12T04:39:17.098Z,95.89
2022-09-12T04:41:45.291Z,96.36
2022-09-12T04:44:15.291Z,94.91
2022-09-12T04:46:48.071Z,95.79
2022-09-12T04:49:19.584Z,94.46
2022-09-12T04:51:49.054Z,93.10
2022-09-12T04:54:20.730Z,92.50
2022-09-12T04:56:51.193Z,91.83
2022-09-12T04:59:21.126Z,91.58
2022-09-12T05:01:50.675Z,90.66
2022-09-12T05:04:19.886Z,90.35
2022-09-12T05:06:49.764Z,90.22
2022-09-12T05:09:20.246Z,89.51
2022-09-12T05:12:08.160Z,89.65
2022-09-12T05:14:37.810Z,90.31
2022-09-12T05:17:07.485Z,88.99
2022-09-12T05:19:35.951Z,88.99
2022-09-12T05:22:08.004Z,88.48
2022-09-12T05:24:49.877Z,87.45
2022-09-12T05:27:20.215Z,87.69
2022-09-12T05:29:48.837Z,88.13
2022-09-12T05:32:17.961Z,85.84
2022-09-12T05:34:48.795Z,87.12
2022-09-12T05:37:18.590Z,87.52
2022-09-12T05:39:48.676Z,85.96
2022-09-12T05:42:18.020Z,86.03
2022-09-12T05:44:46.685Z,86.18
2022-09-12T05:47:17.483Z,84.92
2022-09-12T05:49:51.423Z,84.90
2022-09-12T05:52:21.542Z,84.63
2022-09-12T05:54:51.433Z,84.91
2022-09-12T05:57:20.888Z,83.00
2022-09-12T05:59:50.988Z,82.65
2022-09-12T06:02:20.693Z,82.18
2022-09-12T06:04:49.911Z,82.10
2022-09-12T06:07:19.218Z,82.76
2022-09-12T06:09:47.886Z,82.63
2022-09-12T06:12:18.674Z,82.12
2022-09-12T06:14:47.919Z,80.66
2022-09-12T06:17:17.534Z,80.95
2022-09-12T06:19:48.363Z,80.59
2022-09-12T06:22:18.093Z,80.90
2022-09-12T06:24:49.389Z,80.57
2022-09-12T06:27:20.342Z,80.81
2022-09-12T06:29:49.037Z,81.12
2022-09-12T06:32:18.576Z,81.77
2022-09-12T06:34:48.539Z,81.45
2022-09-12T06:37:18.351Z,80.43
2022-09-12T06:39:46.990Z,79.73
2022-09-12T06:42:16.816Z,79.25
2022-09-12T06:44:59.589Z,76.68
2022-09-12T06:47:28.317Z,76.50
2022-09-12T06:49:57.230Z,75.32
2022-09-12T06:52:25.469Z,75.71
2022-09-12T06:54:54.266Z,74.72
2022-09-12T06:57:22.512Z,75.11
2022-09-12T06:59:51.182Z,75.15
2022-09-12T07:02:22.395Z,74.74
2022-09-12T07:04:51.922Z,74.66
2022-09-12T07:07:21.903Z,73.83
2022-09-12T07:09:51.078Z,74.69
2022-09-12T07:12:20.633Z,74.76
2022-09-12T07:14:49.520Z,74.05
2022-09-12T07:17:19.003Z,72.72
2022-09-12T07:19:48.792Z,73.31
2022-09-12T07:22:18.932Z,73.05
2022-09-12T07:24:57.323Z,73.25
2022-09-12T07:27:28.082Z,73.40
2022-09-12T07:29:57.286Z,73.14
2022-09-12T07:32:26.102Z,72.87
2022-09-12T07:34:56.994Z,73.41
2022-09-12T07:37:25.384Z,73.16
2022-09-12T07:39:56.791Z,73.96
2022-09-12T07:42:24.975Z,73.84
2022-09-12T07:44:54.152Z,72.62
2022-09-12T07:47:22.541Z,73.25
2022-09-12T07:49:52.494Z,73.37
2022-09-12T07:52:23.521Z,73.24
2022-09-12T07:54:52.215Z,73.66
2022-09-12T07:57:21.819Z,72.08
2022-09-12T07:59:52.810Z,72.05
2022-09-12T08:02:21.736Z,71.91
2022-09-12T08:04:50.022Z,71.82
2022-09-12T08:07:20.170Z,71.09
2022-09-12T08:09:50.458Z,71.35
2022-09-12T08:12:20.455Z,70.15
2022-09-12T08:14:49.477Z,69.73
2022-09-12T08:17:18.776Z,68.51
2022-09-12T08:19:48.321Z,67.41
2022-09-12T08:22:18.764Z,68.13
2022-09-12T08:24:47.331Z,67.64
2022-09-12T08:27:19.385Z,66.97
2022-09-12T08:29:51.889Z,66.97
2022-09-12T08:32:20.389Z,67.00
2022-09-12T08:34:49.697Z,66.74
2022-09-12T08:37:20.826Z,65.87
2022-09-12T08:39:50.317Z,65.96
2022-09-12T08:42:24.680Z,66.72
2022-09-12T08:45:08.318Z,66.40
2022-09-12T08:47:38.145Z,65.97
2022-09-12T08:50:17.832Z,65.24
2022-09-12T08:52:53.165Z,64.80
2022-09-12T08:55:44.221Z,64.83
2022-09-12T08:58:17.229Z,64.39
2022-09-12T09:00:51.786Z,63.58
2022-09-12T09:03:56.650Z,62.49
2022-09-12T09:06:36.335Z,61.84
2022-09-12T09:09:08.241Z,62.38
2022-09-12T09:11:57.323Z,62.49
2022-09-12T09:14:52.275Z,62.81
2022-09-12T09:17:26.509Z,61.71
2022-09-12T09:20:00.068Z,61.98
2022-09-12T09:22:36.733Z,62.29
2022-09-12T09:25:08.519Z,62.83
2022-09-12T09:27:41.615Z,62.48
2022-09-12T09:30:17.807Z,60.40
2022-09-12T09:32:50.114Z,60.32
2022-09-12T09:35:22.229Z,60.98
2022-09-12T09:38:02.876Z,60.30
2022-09-12T09:40:40.654Z,60.47
2022-09-12T09:43:18.467Z,60.43
2022-09-12T09:45:50.756Z,60.15
2022-09-12T09:48:22.011Z,58.66
2022-09-12T09:50:51.828Z,59.46
2022-09-12T09:53:30.582Z,59.41
2022-09-12T09:56:02.524Z,58.21
2022-09-12T09:58:34.366Z,58.28
2022-09-12T10:01:06.250Z,58.40
2022-09-12T10:03:39.171Z,58.69
2022-09-12T10:06:09.805Z,58.67
2022-09-12T10:08:39.352Z,58.66
2022-09-12T10:11:17.999Z,58.76
2022-09-12T10:13:54.789Z,58.39
2022-09-12T10:16:27.933Z,57.92
2022-09-12T10:18:58.940Z,57.07
2022-09-12T10:21:32.990Z,56.61
2022-09-12T10:24:05.536Z,57.54
2022-09-12T10:26:37.618Z,57.46
2022-09-12T10:29:16.001Z,57.40
2022-09-12T10:31:54.147Z,57.61
2022-09-12T10:34:30.704Z,56.64
2022-09-12T10:37:06.235Z,56.38
2022-09-12T10:39:36.255Z,56.25
2022-09-12T10:42:06.611Z,55.14
2022-09-12T10:44:36.449Z,55.28
2022-09-12T10:47:24.393Z,55.68
2022-09-12T10:49:53.688Z,56.26
2022-09-12T10:52:24.418Z,54.93
2022-09-12T10:54:53.933Z,55.00
2022-09-12T10:57:51.239Z,54.62
2022-09-12T11:00:28.049Z,54.64
2022-09-12T11:03:07.288Z,53.52
2022-09-12T11:05:51.034Z,54.23
2022-09-12T11:08:42.251Z,55.01
2022-09-12T11:11:24.481Z,55.53
2022-09-12T11:14:07.871Z,54.56
2022-09-12T11:16:43.068Z,54.06
2022-09-12T11:19:35.142Z,54.82
2022-09-12T11:22:20.184Z,55.16
2022-09-12T11:25:14.511Z,55.06
2022-09-12T11:27:52.137Z,54.52
2022-09-12T11:30:20.630Z,54.98
2022-09-12T11:33:12.317Z,54.69
2022-09-12T11:35:53.071Z,53.97
2022-09-12T11:38:40.334Z,53.28
2022-09-12T11:41:11.462Z,51.30
2022-09-12T11:43:47.700Z,51.60
2022-09-12T11:46:21.143Z,51.82
2022-09-12T11:48:54.870Z,51.74
2022-09-12T11:51:29.236Z,52.54
2022-09-12T11:54:04.098Z,52.46
2022-09-12T11:56:35.967Z,52.42
2022-09-12T11:59:07.291Z,52.45
2022-09-12T12:01:44.968Z,51.30
2022-09-12T12:04:20.121Z,50.77
2022-09-12T12:06:54.417Z,50.54
2022-09-12T12:09:23.785Z,51.17
2022-09-12T12:11:56.208Z,50.69
2022-09-12T12:14:32.298Z,49.82
2022-09-12T12:17:01.693Z,48.95
2022-09-12T12:19:35.982Z,47.03
2022-09-12T12:22:10.422Z,48.33
2022-09-12T12:25:04.098Z,48.72
2022-09-12T12:27:49.395Z,48.03
2022-09-12T12:31:06.222Z,48.23
2022-09-12T12:33:59.895Z,47.88
2022-09-12T12:36:35.363Z,47.53
2022-09-12T12:39:48.227Z,46.95
2022-09-12T12:42:54.826Z,47.91
2022-09-12T12:46:01.134Z,47.69
2022-09-12T12:48:37.179Z,47.22
2022-09-12T12:51:38.076Z,45.43
2022-09-12T12:54:20.607Z,45.29
2022-09-12T12:56:51.810Z,44.57
2022-09-12T12:59:22.668Z,44.43
2022-09-12T13:01:55.571Z,44.76
2022-09-12T13:04:28.372Z,46.14
2022-09-12T13:07:05.815Z,44.84
2022-09-12T13:09:39.812Z,43.25
2022-09-12T13:12:11.648Z,43.07
2022-09-12T13:14:54.234Z,44.17
2022-09-12T13:17:28.709Z,44.29
2022-09-12T13:20:27.815Z,43.39
2022-09-12T13:23:00.352Z,44.25
2022-09-12T13:25:32.721Z,44.63
2022-09-12T13:28:05.773Z,45.42
2022-09-12T13:30:36.034Z,44.01
2022-09-12T13:33:21.798Z,43.23
2022-09-12T13:36:31.881Z,43.86
2022-09-12T13:39:10.739Z,44.96
2022-09-12T13:42:09.388Z,45.31
2022-09-12T13:44:45.648Z,45.38
2022-09-12T13:47:16.383Z,46.94
2022-09-12T13:49:47.144Z,46.88
2022-09-12T13:52:21.127Z,47.12
2022-09-12T13:54:53.198Z,47.76
2022-09-12T13:57:33.349Z,49.96
2022-09-12T14:00:06.154Z,50.09
2022-09-12T14:02:36.762Z,50.52
2022-09-12T14:05:20.195Z,50.71
2022-09-12T14:07:56.753Z,51.83
2022-09-12T14:10:30.420Z,51.55
2022-09-12T14:13:00.290Z,51.59
2022-09-12T14:15:31.481Z,52.68
2022-09-12T14:18:03.329Z,51.77
2022-09-12T14:20:34.221Z,52.22
2022-09-12T14:23:07.723Z,52.87
2022-09-12T14:25:39.155Z,52.34
2022-09-12T14:28:12.062Z,50.12
2022-09-12T14:30:40.926Z,48.32
2022-09-12T14:33:21.968Z,48.40
2022-09-12T14:35:52.379Z,48.95
2022-09-12T14:38:32.998Z,50.00
2022-09-12T14:41:04.476Z,50.34
2022-09-12T14:43:35.771Z,49.40
2022-09-12T14:46:09.522Z,49.50
2022-09-12T14:48:46.888Z,48.58
2022-09-12T14:51:21.390Z,48.66
2022-09-12T14:53:52.089Z,47.49
2022-09-12T14:56:22.765Z,47.59
2022-09-12T14:58:51.923Z,47.71
2022-09-12T15:01:27.761Z,47.47
2022-09-12T15:03:57.678Z,47.97
2022-09-12T15:06:31.061Z,47.94
2022-09-12T15:09:06.847Z,47.89
2022-09-12T15:11:35.654Z,47.72
2022-09-12T15:14:08.408Z,47.25
2022-09-12T15:16:37.588Z,46.78
2022-09-12T15:19:06.831Z,46.06
2022-09-12T15:21:35.639Z,45.61
2022-09-12T15:24:06.236Z,44.99
2022-09-12T15:26:35.878Z,45.00
2022-09-12T15:29:04.638Z,45.07
2022-09-12T15:31:34.106Z,45.17
2022-09-12T15:34:03.640Z,44.25
2022-09-12T15:36:32.946Z,45.08
2022-09-12T15:39:02.567Z,44.92
2022-09-12T15:41:35.715Z,44.30
2022-09-12T15:44:05.681Z,45.04
2022-09-12T15:46:35.012Z,45.24
2022-09-12T15:49:04.463Z,43.94
2022-09-12T15:51:33.096Z,44.80
2022-09-12T15:54:04.321Z,44.80
2022-09-12T15:56:35.455Z,44.86
2022-09-12T15:59:03.901Z,44.76
2022-09-12T16:01:33.708Z,44.68
2022-09-12T16:04:04.310Z,44.42
2022-09-12T16:06:37.181Z,44.55
2022-09-12T16:09:05.839Z,44.67
2022-09-12T16:11:36.093Z,44.45
2022-09-12T16:14:06.201Z,43.95
2022-09-12T16:16:34.964Z,44.80
2022-09-12T16:19:05.190Z,45.08
2022-09-12T16:21:33.808Z,45.55
2022-09-12T16:24:03.276Z,45.78
2022-09-12T16:26:32.264Z,46.65
2022-09-12T16:29:03.238Z,46.78
2022-09-12T16:31:31.836Z,48.58
2022-09-12T16:34:07.930Z,48.75
2022-09-12T16:36:36.260Z,49.57
2022-09-12T16:39:05.545Z,49.49
2022-09-12T16:41:34.819Z,50.08
2022-09-12T16:44:05.281Z,51.26
2022-09-12T16:46:34.894Z,51.58
2022-09-12T16:49:03.875Z,51.76
2022-09-12T16:51:35.933Z,52.15
2022-09-12T16:54:05.216Z,52.04
2022-09-12T16:56:36.526Z,52.68
2022-09-12T16:59:06.648Z,52.84
2022-09-12T17:01:36.010Z,52.92
2022-09-12T17:04:05.773Z,52.93
2022-09-12T17:06:35.306Z,52.10
2022-09-12T17:09:05.553Z,53.25
2022-09-12T17:11:36.565Z,54.09
2022-09-12T17:14:08.992Z,53.38
2022-09-12T17:16:39.571Z,53.32
2022-09-12T17:19:10.195Z,54.06
2022-09-12T17:21:38.891Z,54.35
2022-09-12T17:24:08.021Z,54.56
2022-09-12T17:26:37.711Z,54.25
2022-09-12T17:29:09.788Z,54.47
2022-09-12T17:31:39.894Z,54.13
2022-09-12T17:34:09.077Z,54.08
2022-09-12T17:36:39.400Z,54.65
2022-09-12T17:39:08.754Z,54.63
2022-09-12T17:41:37.929Z,55.09
2022-09-12T17:44:08.653Z,56.01
2022-09-12T17:46:38.862Z,56.98
2022-09-12T17:49:15.890Z,56.87
2022-09-12T17:51:52.366Z,57.58
2022-09-12T17:54:33.645Z,58.68
2022-09-12T17:57:19.482Z,57.81
2022-09-12T17:59:58.377Z,58.83
2022-09-12T18:02:33.245Z,59.50
2022-09-12T18:05:11.913Z,59.61
2022-09-12T18:07:58.113Z,59.70
2022-09-12T18:11:00.465Z,59.31
2022-09-12T18:13:42.704Z,60.30
2022-09-12T18:16:15.706Z,60.42
2022-09-12T18:18:56.806Z,60.94
2022-09-12T18:21:43.876Z,60.99
2022-09-12T18:24:19.264Z,60.65
2022-09-12T18:26:53.828Z,61.77
2022-09-12T18:29:28.417Z,62.13
2022-09-12T18:31:59.066Z,62.12
2022-09-12T18:34:28.639Z,61.78
2022-09-12T18:36:59.477Z,62.06
2022-09-12T18:39:29.647Z,62.41
2022-09-12T18:41:58.688Z,62.34
2022-09-12T18:44:30.324Z,61.93
2022-09-12T18:47:02.623Z,62.23
2022-09-12T18:49:42.765Z,62.10
2022-09-12T18:55:06.851Z,62.06
2022-09-12T18:57:36.348Z,62.61
2022-09-12T19:00:12.332Z,62.08
2022-09-12T19:02:56.647Z,62.16
2022-09-12T19:05:51.648Z,62.39
2022-09-12T19:08:28.687Z,62.73
2022-09-12T19:11:02.765Z,63.38
2022-09-12T19:13:32.160Z,63.52
2022-09-12T19:16:10.861Z,62.95
2022-09-12T19:19:06.995Z,62.60
2022-09-12T19:21:38.720Z,62.82
2022-09-12T19:24:29.325Z,63.36
2022-09-12T19:27:01.224Z,62.87
2022-09-12T19:29:30.712Z,63.28
2022-09-12T19:32:04.141Z,63.64
2022-09-12T19:34:39.639Z,63.91
2022-09-12T19:37:12.797Z,63.88
2022-09-12T19:39:50.092Z,63.89
2022-09-12T19:42:19.438Z,64.12
2022-09-12T19:44:56.635Z,64.06
2022-09-12T19:47:35.642Z,64.15
2022-09-12T19:50:07.014Z,64.74
2022-09-12T19:52:36.150Z,64.66
2022-09-12T19:55:05.272Z,65.20
2022-09-12T19:57:34.643Z,64.65
2022-09-12T20:00:11.019Z,64.84
2022-09-12T20:02:40.498Z,65.23
2022-09-12T20:05:13.123Z,64.63
2022-09-12T20:07:43.566Z,65.21
2022-09-12T20:10:12.458Z,65.24
2022-09-12T20:12:41.518Z,65.55
2022-09-12T20:15:13.330Z,65.93
2022-09-12T20:17:43.727Z,65.72
2022-09-12T20:20:14.406Z,65.67
2022-09-12T20:22:45.813Z,65.81
2022-09-12T20:25:14.955Z,65.76
2022-09-12T20:27:44.119Z,65.85
2022-09-12T20:30:14.817Z,65.70
2022-09-12T20:32:44.441Z,65.96
2022-09-12T20:35:14.429Z,66.14
2022-09-12T20:37:43.553Z,66.02
2022-09-12T20:40:17.045Z,65.83
2022-09-12T20:42:47.901Z,66.18
2022-09-12T20:45:16.587Z,66.33
2022-09-12T20:47:48.449Z,66.40
2022-09-12T20:50:26.181Z,65.69
2022-09-12T20:52:54.777Z,66.67
2022-09-12T20:55:23.703Z,66.90
2022-09-12T20:57:54.494Z,67.07
2022-09-12T21:00:23.631Z,67.03
2022-09-12T21:02:56.838Z,67.26
2022-09-12T21:05:30.248Z,67.71
2022-09-12T21:08:01.977Z,67.66
2022-09-12T21:10:30.999Z,67.60
2022-09-12T21:12:59.226Z,67.36
2022-09-12T21:15:27.544Z,67.99
2022-09-12T21:17:56.142Z,67.93
2022-09-12T21:20:24.563Z,68.04
2022-09-12T21:22:54.117Z,68.14
2022-09-12T21:25:22.492Z,68.93
2022-09-12T21:27:50.710Z,69.40
2022-09-12T21:30:20.017Z,70.06
2022-09-12T21:32:48.634Z,70.21
2022-09-12T21:35:18.360Z,71.06
2022-09-12T21:37:46.489Z,71.75
2022-09-12T21:40:16.334Z,72.19
2022-09-12T21:42:44.582Z,72.69
2022-09-12T21:45:12.763Z,73.61
2022-09-12T21:47:41.193Z,73.38
2022-09-12T21:50:10.352Z,74.01
2022-09-12T21:52:38.409Z,73.12
2022-09-12T21:55:08.834Z,73.56
2022-09-12T21:57:38.343Z,74.79
2022-09-12T22:00:09.250Z,75.06
2022-09-12T22:02:37.297Z,74.70
2022-09-12T22:05:07.480Z,75.21
2022-09-12T22:07:36.376Z,75.25
2022-09-12T22:10:05.994Z,75.36
2022-09-12T22:12:34.352Z,76.55
2022-09-12T22:15:22.834Z,76.36
2022-09-12T22:17:52.828Z,76.06
2022-09-12T22:20:21.193Z,76.19
2022-09-12T22:23:07.485Z,76.03
2022-09-12T22:25:36.404Z,75.71
2022-09-12T22:28:05.558Z,75.97
2022-09-12T22:30:37.871Z,75.10
2022-09-12T22:33:07.593Z,75.06
2022-09-12T22:35:36.299Z,75.37
2022-09-12T22:38:05.809Z,76.17
2022-09-12T22:40:34.165Z,76.34
2022-09-12T22:43:03.410Z,76.38
2022-09-12T22:45:32.441Z,76.32
2022-09-12T22:48:07.334Z,76.36
2022-09-12T22:50:38.565Z,77.07
2022-09-12T22:53:08.147Z,77.14
2022-09-12T22:55:37.291Z,76.32
2022-09-12T22:58:06.567Z,77.43
2022-09-12T23:00:35.550Z,77.40
2022-09-12T23:03:06.302Z,77.84
2022-09-12T23:05:37.305Z,77.33
2022-09-12T23:08:06.499Z,76.51
2022-09-12T23:10:36.499Z,76.66
2022-09-12T23:13:05.923Z,77.40
2022-09-12T23:15:34.638Z,76.56
2022-09-12T23:18:05.236Z,76.92
2022-09-12T23:20:35.618Z,76.72
2022-09-12T23:23:04.426Z,76.51
2022-09-12T23:25:34.541Z,76.78
2022-09-12T23:28:04.370Z,76.95
2022-09-12T23:30:33.267Z,77.79
2022-09-12T23:33:02.858Z,77.62
2022-09-12T23:35:31.316Z,76.96
2022-09-12T23:38:01.948Z,78.13
2022-09-12T23:40:30.235Z,77.90
2022-09-12T23:42:59.456Z,77.66
2022-09-12T23:45:28.731Z,77.71
2022-09-12T23:47:57.245Z,77.35
2022-09-12T23:50:26.598Z,77.98
2022-09-12T23:52:55.292Z,77.17
2022-09-12T23:55:25.805Z,77.20
2022-09-12T23:57:54.268Z,77.46
