createdAt,value
2019-03-21T00:01:15.351Z,79.00
2019-03-21T00:03:43.905Z,79.00
2019-03-21T00:06:15.016Z,79.10
2019-03-21T00:08:44.560Z,79.00
2019-03-21T00:11:49.355Z,79.10
2019-03-21T00:14:23.648Z,79.00
2019-03-21T00:16:52.132Z,79.00
2019-03-21T00:19:20.605Z,79.10
2019-03-21T00:21:49.050Z,79.90
2019-03-21T00:24:17.530Z,79.20
2019-03-21T00:26:45.987Z,79.30
2019-03-21T00:29:14.472Z,79.30
2019-03-21T00:31:42.937Z,79.30
2019-03-21T00:34:11.391Z,79.40
2019-03-21T00:36:39.859Z,79.40
2019-03-21T00:39:09.945Z,79.50
2019-03-21T00:41:38.495Z,80.20
2019-03-21T00:44:17.637Z,79.50
2019-03-21T00:46:36.350Z,79.50
2019-03-21T00:49:04.875Z,79.10
2019-03-21T00:51:33.358Z,79.40
2019-03-21T00:54:01.895Z,79.40
2019-03-21T00:56:30.355Z,79.30
2019-03-21T00:58:58.815Z,79.60
2019-03-21T01:01:27.263Z,79.60
2019-03-21T01:03:55.719Z,79.60
2019-03-21T01:06:24.176Z,79.60
2019-03-21T01:08:52.648Z,79.60
2019-03-21T01:11:21.102Z,79.60
2019-03-21T01:13:49.565Z,79.60
2019-03-21T01:16:18.091Z,79.50
2019-03-21T01:18:47.583Z,79.50
2019-03-21T01:21:16.035Z,79.60
2019-03-21T01:23:44.490Z,79.50
2019-03-21T01:26:14.694Z,79.60
2019-03-21T01:28:43.223Z,79.60
2019-03-21T01:31:11.687Z,79.60
2019-03-21T01:33:40.135Z,79.60
2019-03-21T01:36:08.883Z,79.70
2019-03-21T01:38:37.342Z,79.60
2019-03-21T01:41:08.827Z,79.60
2019-03-21T01:43:37.275Z,79.60
2019-03-21T01:46:11.413Z,79.60
2019-03-21T01:48:39.960Z,79.60
2019-03-21T01:51:09.079Z,79.60
2019-03-21T01:53:37.531Z,79.50
2019-03-21T01:56:05.975Z,79.50
2019-03-21T01:58:34.435Z,79.50
2019-03-21T02:01:02.892Z,79.40
2019-03-21T02:03:31.383Z,79.40
2019-03-21T02:05:59.859Z,79.50
2019-03-21T02:08:28.321Z,79.40
2019-03-21T02:10:56.755Z,79.40
2019-03-21T02:13:25.207Z,79.40
2019-03-21T02:15:53.676Z,79.50
2019-03-21T02:18:22.131Z,79.40
2019-03-21T02:20:50.583Z,79.40
2019-03-21T02:23:19.041Z,79.40
2019-03-21T02:25:47.491Z,79.40
2019-03-21T02:28:15.945Z,79.40
2019-03-21T02:30:46.704Z,79.40
2019-03-21T02:33:21.021Z,79.30
2019-03-21T02:35:49.534Z,79.40
2019-03-21T02:38:17.994Z,79.30
2019-03-21T02:40:47.900Z,79.40
2019-03-21T02:43:16.422Z,79.30
2019-03-21T02:45:44.889Z,79.30
2019-03-21T02:48:13.336Z,79.30
2019-03-21T02:50:43.532Z,79.40
2019-03-21T02:53:11.998Z,79.30
2019-03-21T02:55:40.435Z,79.30
2019-03-21T02:58:08.905Z,79.30
2019-03-21T03:00:39.656Z,80.10
2019-03-21T03:03:08.399Z,79.40
2019-03-21T03:05:37.548Z,79.40
2019-03-21T03:08:07.249Z,79.40
2019-03-21T03:10:44.478Z,79.40
2019-03-21T03:13:12.980Z,79.40
2019-03-21T03:15:42.444Z,79.30
2019-03-21T03:18:19.318Z,79.40
2019-03-21T03:20:47.829Z,79.40
2019-03-21T03:23:16.285Z,79.40
2019-03-21T03:25:44.741Z,79.40
2019-03-21T03:28:34.212Z,79.30
2019-03-21T03:31:02.720Z,79.30
2019-03-21T03:33:31.212Z,79.30
2019-03-21T03:35:59.674Z,79.30
2019-03-21T03:38:28.225Z,79.30
2019-03-21T03:41:04.953Z,79.30
2019-03-21T03:43:33.435Z,79.30
2019-03-21T03:46:01.887Z,79.30
2019-03-21T03:48:30.334Z,79.30
2019-03-21T03:50:58.785Z,79.30
2019-03-21T03:53:27.232Z,79.20
2019-03-21T03:55:55.759Z,79.30
2019-03-21T03:58:29.080Z,79.20
2019-03-21T04:00:58.203Z,79.20
2019-03-21T04:03:28.008Z,79.20
2019-03-21T04:05:56.678Z,79.20
2019-03-21T04:08:25.193Z,79.20
2019-03-21T04:10:54.870Z,79.20
2019-03-21T04:13:23.394Z,79.20
2019-03-21T04:15:53.811Z,79.20
2019-03-21T04:18:23.972Z,79.30
2019-03-21T04:21:00.748Z,79.30
2019-03-21T04:23:29.280Z,79.20
2019-03-21T04:26:09.795Z,79.20
2019-03-21T04:28:37.471Z,79.30
2019-03-21T04:31:05.919Z,78.90
2019-03-21T04:33:34.391Z,79.90
2019-03-21T04:36:02.837Z,79.20
2019-03-21T04:38:31.308Z,79.30
2019-03-21T04:40:59.766Z,79.30
2019-03-21T04:43:28.238Z,79.40
2019-03-21T04:46:03.397Z,79.40
2019-03-21T04:48:26.879Z,79.40
2019-03-21T04:50:55.720Z,79.30
2019-03-21T04:53:24.199Z,79.40
2019-03-21T04:55:52.651Z,79.40
2019-03-21T04:58:21.107Z,79.40
2019-03-21T05:01:10.428Z,79.40
2019-03-21T05:03:38.897Z,79.40
2019-03-21T05:06:07.419Z,80.00
2019-03-21T05:08:35.907Z,79.30
2019-03-21T05:11:04.427Z,79.30
2019-03-21T05:13:32.868Z,79.20
2019-03-21T05:16:01.329Z,79.20
2019-03-21T05:18:35.885Z,79.10
2019-03-21T05:21:07.867Z,78.90
2019-03-21T05:23:36.339Z,78.90
2019-03-21T05:26:05.623Z,78.80
2019-03-21T05:28:34.083Z,78.90
2019-03-21T05:31:08.485Z,78.90
2019-03-21T05:33:36.930Z,79.40
2019-03-21T05:36:05.467Z,78.70
2019-03-21T05:38:34.054Z,78.50
2019-03-21T05:41:02.508Z,78.40
2019-03-21T05:43:43.267Z,78.30
2019-03-21T05:46:11.735Z,78.50
2019-03-21T05:48:40.189Z,78.30
2019-03-21T05:51:08.643Z,78.40
2019-03-21T05:53:37.123Z,78.40
2019-03-21T05:56:05.641Z,78.40
2019-03-21T05:58:34.137Z,78.40
2019-03-21T06:01:08.658Z,78.40
2019-03-21T06:03:50.541Z,78.20
2019-03-21T06:06:37.143Z,78.20
2019-03-21T06:09:08.802Z,78.20
2019-03-21T06:11:39.708Z,78.10
2019-03-21T06:14:08.233Z,78.10
2019-03-21T06:16:37.846Z,78.10
2019-03-21T06:19:21.357Z,78.20
2019-03-21T06:21:52.871Z,78.20
2019-03-21T06:24:44.995Z,78.30
2019-03-21T06:27:30.787Z,78.00
2019-03-21T06:29:59.249Z,78.10
2019-03-21T06:32:28.619Z,77.90
2019-03-21T06:34:57.377Z,78.10
2019-03-21T06:37:28.440Z,78.00
2019-03-21T06:39:56.543Z,78.00
2019-03-21T06:42:25.207Z,78.00
2019-03-21T06:44:53.655Z,77.70
2019-03-21T06:47:22.294Z,77.40
2019-03-21T06:49:50.744Z,77.50
2019-03-21T06:52:19.196Z,77.50
2019-03-21T06:54:47.658Z,77.60
2019-03-21T06:57:16.114Z,77.60
2019-03-21T06:59:44.579Z,77.60
2019-03-21T07:02:13.111Z,77.50
2019-03-21T07:04:41.555Z,77.50
2019-03-21T07:07:10.007Z,77.50
2019-03-21T07:09:38.464Z,78.20
2019-03-21T07:12:07.011Z,77.40
2019-03-21T07:14:35.470Z,77.40
2019-03-21T07:17:03.941Z,77.60
2019-03-21T07:19:32.396Z,77.40
2019-03-21T07:22:00.880Z,77.60
2019-03-21T07:24:29.331Z,77.60
2019-03-21T07:26:57.787Z,77.60
2019-03-21T07:29:26.245Z,77.60
2019-03-21T07:31:54.716Z,77.50
2019-03-21T07:34:23.173Z,78.40
2019-03-21T07:36:51.631Z,77.60
2019-03-21T07:39:20.091Z,77.60
2019-03-21T07:41:48.551Z,77.10
2019-03-21T07:44:16.996Z,77.20
2019-03-21T07:46:45.459Z,77.10
2019-03-21T07:49:13.995Z,77.00
2019-03-21T07:51:44.938Z,77.10
2019-03-21T07:54:12.638Z,77.00
2019-03-21T07:56:41.099Z,77.00
2019-03-21T07:59:09.568Z,76.90
2019-03-21T08:01:38.123Z,76.90
2019-03-21T08:04:06.643Z,76.90
2019-03-21T08:06:35.141Z,76.70
2019-03-21T08:09:05.066Z,76.70
2019-03-21T08:11:52.891Z,76.60
2019-03-21T08:14:21.339Z,76.40
2019-03-21T08:16:49.793Z,76.10
2019-03-21T08:19:18.259Z,75.80
2019-03-21T08:21:46.712Z,75.80
2019-03-21T08:24:15.287Z,75.70
2019-03-21T08:26:43.748Z,75.70
2019-03-21T08:29:12.211Z,76.00
2019-03-21T08:31:40.686Z,76.30
2019-03-21T08:34:09.226Z,76.10
2019-03-21T08:36:37.695Z,76.20
2019-03-21T08:39:07.787Z,76.30
2019-03-21T08:41:36.400Z,76.30
2019-03-21T08:44:04.921Z,76.30
2019-03-21T08:46:33.383Z,76.10
2019-03-21T08:49:01.870Z,76.00
2019-03-21T08:51:30.379Z,76.10
2019-03-21T08:53:58.840Z,76.20
2019-03-21T08:56:27.316Z,76.40
2019-03-21T08:58:55.779Z,76.50
2019-03-21T09:01:24.249Z,76.50
2019-03-21T09:03:52.763Z,76.50
2019-03-21T09:06:21.221Z,76.30
2019-03-21T09:08:49.836Z,76.50
2019-03-21T09:11:18.288Z,76.40
2019-03-21T09:13:46.764Z,76.60
2019-03-21T09:16:15.221Z,76.80
2019-03-21T09:18:43.667Z,76.70
2019-03-21T09:21:19.557Z,76.60
2019-03-21T09:23:42.324Z,77.20
2019-03-21T09:26:10.859Z,76.80
2019-03-21T09:28:39.309Z,76.90
2019-03-21T09:31:07.764Z,77.10
2019-03-21T09:33:36.227Z,77.00
2019-03-21T09:36:04.773Z,77.00
2019-03-21T09:38:33.220Z,77.10
2019-03-21T09:41:01.663Z,77.30
2019-03-21T09:43:30.135Z,77.40
2019-03-21T09:45:58.598Z,77.40
2019-03-21T09:48:27.060Z,77.30
2019-03-21T09:50:56.018Z,77.30
2019-03-21T09:53:24.464Z,78.10
2019-03-21T09:55:52.927Z,77.60
2019-03-21T09:58:21.383Z,77.40
2019-03-21T10:00:49.840Z,77.50
2019-03-21T10:03:18.304Z,77.60
2019-03-21T10:05:46.751Z,77.40
2019-03-21T10:08:15.205Z,77.30
2019-03-21T10:10:43.656Z,77.40
2019-03-21T10:13:12.112Z,77.50
2019-03-21T10:15:40.575Z,77.60
2019-03-21T10:18:09.043Z,77.60
2019-03-21T10:20:37.494Z,77.60
2019-03-21T10:23:05.941Z,77.40
2019-03-21T10:25:34.412Z,77.30
2019-03-21T10:28:02.867Z,77.50
2019-03-21T10:30:42.320Z,77.60
2019-03-21T10:33:12.544Z,77.60
2019-03-21T10:35:41.051Z,77.70
2019-03-21T10:38:09.572Z,77.60
2019-03-21T10:40:38.180Z,77.50
2019-03-21T10:43:06.799Z,77.50
2019-03-21T10:45:35.528Z,77.30
2019-03-21T10:48:04.543Z,77.50
2019-03-21T10:50:40.904Z,77.40
2019-03-21T10:53:09.513Z,77.60
2019-03-21T10:55:38.190Z,77.40
2019-03-21T10:58:07.600Z,77.50
2019-03-21T11:00:36.223Z,77.20
2019-03-21T11:03:04.932Z,77.40
2019-03-21T11:05:33.379Z,77.10
2019-03-21T11:08:02.664Z,77.10
2019-03-21T11:10:31.124Z,76.80
2019-03-21T11:12:59.563Z,77.00
2019-03-21T11:15:28.130Z,76.80
2019-03-21T11:17:56.743Z,76.50
2019-03-21T11:20:36.595Z,76.10
2019-03-21T11:23:06.083Z,76.40
2019-03-21T11:25:34.612Z,76.40
2019-03-21T11:28:03.142Z,76.20
2019-03-21T11:30:41.731Z,76.30
2019-03-21T11:33:10.609Z,76.30
2019-03-21T11:35:39.054Z,75.70
2019-03-21T11:38:07.636Z,75.50
2019-03-21T11:40:36.172Z,75.40
2019-03-21T11:43:06.901Z,74.70
2019-03-21T11:45:35.436Z,75.00
2019-03-21T11:48:04.615Z,75.40
2019-03-21T11:50:33.111Z,75.20
2019-03-21T11:53:01.800Z,75.40
2019-03-21T11:55:30.275Z,75.50
2019-03-21T11:57:58.746Z,75.40
2019-03-21T12:00:27.219Z,75.20
2019-03-21T12:02:55.741Z,75.20
2019-03-21T12:05:24.188Z,74.10
2019-03-21T12:07:52.651Z,74.10
2019-03-21T12:10:21.107Z,74.20
2019-03-21T12:12:49.576Z,73.50
2019-03-21T12:15:18.589Z,73.40
2019-03-21T12:17:47.039Z,73.40
2019-03-21T12:20:30.647Z,72.50
2019-03-21T12:22:59.169Z,72.90
2019-03-21T12:25:27.765Z,73.00
2019-03-21T12:27:56.308Z,72.80
2019-03-21T12:30:33.061Z,72.70
2019-03-21T12:33:01.517Z,72.70
2019-03-21T12:35:30.046Z,72.10
2019-03-21T12:37:58.531Z,71.90
2019-03-21T12:40:27.225Z,71.10
2019-03-21T12:42:55.671Z,71.00
2019-03-21T12:45:24.181Z,72.60
2019-03-21T12:47:52.627Z,71.00
2019-03-21T12:50:21.094Z,70.70
2019-03-21T12:52:49.540Z,71.00
2019-03-21T12:55:18.000Z,71.30
2019-03-21T12:57:46.455Z,71.70
2019-03-21T13:00:15.663Z,71.00
2019-03-21T13:02:44.115Z,70.50
2019-03-21T13:05:27.566Z,70.00
2019-03-21T13:07:56.018Z,70.10
2019-03-21T13:10:24.483Z,70.10
2019-03-21T13:12:52.947Z,70.20
2019-03-21T13:15:29.506Z,70.60
2019-03-21T13:17:51.651Z,69.80
2019-03-21T13:20:20.101Z,69.50
2019-03-21T13:22:52.851Z,69.20
2019-03-21T13:25:18.752Z,69.40
2019-03-21T13:27:47.282Z,68.50
2019-03-21T13:30:15.907Z,69.10
2019-03-21T13:32:46.956Z,69.70
2019-03-21T13:35:14.593Z,69.70
2019-03-21T13:37:43.045Z,69.50
2019-03-21T13:40:11.748Z,68.90
2019-03-21T13:42:40.207Z,69.30
2019-03-21T13:45:08.861Z,69.40
2019-03-21T13:47:37.320Z,69.00
2019-03-21T13:50:09.983Z,69.50
2019-03-21T13:52:38.472Z,67.80
2019-03-21T13:55:09.174Z,68.20
2019-03-21T13:57:37.630Z,68.50
2019-03-21T14:00:14.723Z,68.50
2019-03-21T14:02:43.168Z,68.20
2019-03-21T14:05:11.711Z,68.20
2019-03-21T14:07:40.156Z,68.20
2019-03-21T14:10:10.351Z,68.20
2019-03-21T14:12:38.811Z,68.20
2019-03-21T14:15:10.023Z,68.60
2019-03-21T14:17:38.463Z,68.70
2019-03-21T14:20:09.271Z,68.70
2019-03-21T14:22:37.715Z,68.80
2019-03-21T14:25:07.868Z,68.50
2019-03-21T14:27:36.398Z,68.50
2019-03-21T14:30:13.494Z,68.80
2019-03-21T14:32:41.954Z,68.90
2019-03-21T14:35:10.551Z,69.10
2019-03-21T14:37:39.015Z,68.60
2019-03-21T14:40:10.497Z,68.50
2019-03-21T14:42:38.976Z,68.60
2019-03-21T14:45:09.622Z,68.80
2019-03-21T14:47:38.079Z,68.60
2019-03-21T14:50:09.518Z,68.40
2019-03-21T14:52:37.975Z,68.10
2019-03-21T14:55:08.099Z,68.70
2019-03-21T14:57:36.623Z,68.80
2019-03-21T15:00:13.694Z,69.00
2019-03-21T15:02:42.158Z,69.10
2019-03-21T15:05:11.242Z,69.00
2019-03-21T15:07:39.715Z,69.30
2019-03-21T15:10:11.171Z,69.80
2019-03-21T15:12:39.649Z,69.70
2019-03-21T15:15:10.701Z,69.90
2019-03-21T15:17:39.155Z,69.70
2019-03-21T15:20:10.314Z,69.30
2019-03-21T15:22:38.767Z,68.20
2019-03-21T15:25:09.456Z,68.50
2019-03-21T15:27:37.906Z,68.90
2019-03-21T15:30:09.494Z,69.50
2019-03-21T15:32:38.183Z,69.30
2019-03-21T15:35:09.085Z,69.10
2019-03-21T15:37:37.530Z,68.50
2019-03-21T15:40:11.168Z,68.60
2019-03-21T15:42:39.654Z,68.90
2019-03-21T15:45:22.394Z,68.40
2019-03-21T15:47:41.723Z,68.30
2019-03-21T15:50:15.977Z,68.30
2019-03-21T15:52:44.452Z,68.50
2019-03-21T15:55:12.942Z,68.60
2019-03-21T15:57:41.508Z,68.60
2019-03-21T16:00:11.288Z,68.40
2019-03-21T16:02:39.027Z,68.50
2019-03-21T16:05:08.520Z,66.10
2019-03-21T16:07:36.959Z,68.50
2019-03-21T16:10:06.879Z,68.70
2019-03-21T16:12:35.318Z,69.20
2019-03-21T16:15:06.200Z,69.10
2019-03-21T16:17:34.659Z,69.30
2019-03-21T16:20:05.003Z,69.70
2019-03-21T16:22:33.465Z,69.70
2019-03-21T16:25:01.912Z,69.90
2019-03-21T16:27:30.416Z,70.10
2019-03-21T16:29:58.938Z,69.90
2019-03-21T16:32:27.404Z,70.10
2019-03-21T16:34:55.873Z,70.20
2019-03-21T16:37:24.353Z,70.30
2019-03-21T16:39:52.799Z,70.00
2019-03-21T16:42:21.259Z,70.10
2019-03-21T16:44:49.757Z,70.10
2019-03-21T16:47:18.203Z,70.00
2019-03-21T16:49:46.660Z,70.10
2019-03-21T16:52:15.104Z,70.20
2019-03-21T16:54:43.580Z,70.30
2019-03-21T16:57:12.066Z,70.30
2019-03-21T16:59:40.512Z,70.20
2019-03-21T17:02:09.052Z,70.40
2019-03-21T17:04:37.496Z,70.20
2019-03-21T17:07:05.976Z,70.50
2019-03-21T17:09:34.492Z,70.30
2019-03-21T17:12:03.072Z,70.60
2019-03-21T17:14:31.523Z,70.60
2019-03-21T17:16:59.978Z,70.50
2019-03-21T17:19:28.461Z,70.60
2019-03-21T17:21:56.906Z,70.80
2019-03-21T17:24:29.620Z,70.90
2019-03-21T17:26:55.621Z,70.80
2019-03-21T17:29:24.151Z,71.20
2019-03-21T17:31:52.598Z,71.10
2019-03-21T17:34:21.048Z,70.90
2019-03-21T17:36:49.523Z,71.20
2019-03-21T17:39:17.976Z,71.20
2019-03-21T17:41:46.440Z,71.40
2019-03-21T17:44:15.744Z,71.30
2019-03-21T17:46:44.212Z,71.30
2019-03-21T17:49:12.670Z,71.60
2019-03-21T17:51:41.113Z,71.70
2019-03-21T17:54:09.567Z,71.60
2019-03-21T17:56:38.045Z,71.60
2019-03-21T17:59:06.495Z,71.60
2019-03-21T18:01:34.968Z,71.60
2019-03-21T18:04:03.492Z,71.80
2019-03-21T18:06:31.947Z,71.80
2019-03-21T18:09:00.395Z,72.10
2019-03-21T18:11:28.850Z,72.10
2019-03-21T18:13:57.331Z,72.20
2019-03-21T18:16:25.936Z,72.20
2019-03-21T18:18:54.415Z,72.20
2019-03-21T18:21:22.868Z,72.30
2019-03-21T18:23:51.440Z,72.50
2019-03-21T18:26:19.934Z,73.30
2019-03-21T18:28:48.379Z,72.50
2019-03-21T18:31:16.835Z,72.50
2019-03-21T18:33:45.299Z,72.60
2019-03-21T18:36:13.773Z,72.60
2019-03-21T18:38:42.225Z,72.80
2019-03-21T18:41:10.692Z,72.80
2019-03-21T18:43:39.158Z,72.80
2019-03-21T18:46:07.707Z,72.70
2019-03-21T18:48:36.159Z,72.90
2019-03-21T18:51:04.786Z,72.90
2019-03-21T18:53:33.246Z,72.90
2019-03-21T18:56:01.713Z,73.60
2019-03-21T18:58:30.324Z,72.90
2019-03-21T19:00:58.957Z,73.00
2019-03-21T19:03:27.497Z,72.90
2019-03-21T19:05:56.524Z,73.10
2019-03-21T19:08:25.039Z,73.20
2019-03-21T19:10:53.492Z,73.10
2019-03-21T19:13:21.939Z,73.20
2019-03-21T19:15:50.391Z,73.20
2019-03-21T19:18:18.847Z,73.10
2019-03-21T19:20:47.402Z,73.10
2019-03-21T19:23:15.932Z,73.30
2019-03-21T19:25:44.415Z,73.10
2019-03-21T19:28:12.886Z,73.20
2019-03-21T19:30:41.407Z,73.30
2019-03-21T19:33:09.908Z,73.40
2019-03-21T19:35:38.352Z,73.40
2019-03-21T19:38:06.831Z,73.40
2019-03-21T19:40:35.416Z,73.40
2019-03-21T19:43:04.015Z,73.50
2019-03-21T19:45:32.639Z,73.40
2019-03-21T19:48:01.109Z,73.50
2019-03-21T19:50:29.555Z,73.50
2019-03-21T19:52:58.035Z,73.70
2019-03-21T19:55:31.228Z,73.60
2019-03-21T19:57:56.751Z,73.60
2019-03-21T20:00:25.203Z,73.80
2019-03-21T20:02:53.940Z,73.80
2019-03-21T20:05:22.401Z,73.90
2019-03-21T20:07:50.903Z,73.90
2019-03-21T20:10:20.963Z,73.90
2019-03-21T20:12:49.485Z,74.00
2019-03-21T20:15:18.375Z,74.10
2019-03-21T20:17:46.909Z,73.90
2019-03-21T20:20:16.895Z,73.80
2019-03-21T20:22:45.584Z,74.10
2019-03-21T20:25:14.599Z,74.10
2019-03-21T20:27:43.183Z,74.10
2019-03-21T20:30:21.642Z,74.20
2019-03-21T20:32:50.213Z,74.20
2019-03-21T20:35:18.769Z,74.20
2019-03-21T20:37:47.290Z,74.20
2019-03-21T20:40:17.900Z,74.20
2019-03-21T20:42:46.420Z,74.10
2019-03-21T20:45:17.280Z,74.10
2019-03-21T20:47:45.743Z,74.20
2019-03-21T20:50:14.354Z,74.20
2019-03-21T20:52:42.819Z,74.20
2019-03-21T20:55:11.582Z,74.30
2019-03-21T20:57:40.131Z,74.40
2019-03-21T21:00:17.335Z,74.40
2019-03-21T21:02:45.786Z,74.20
2019-03-21T21:05:14.372Z,74.20
2019-03-21T21:07:42.823Z,74.30
2019-03-21T21:10:12.329Z,74.10
2019-03-21T21:12:40.808Z,74.30
2019-03-21T21:15:11.859Z,74.10
2019-03-21T21:17:42.880Z,74.40
2019-03-21T21:20:12.933Z,74.40
2019-03-21T21:22:41.527Z,74.50
2019-03-21T21:25:10.122Z,74.40
2019-03-21T21:27:48.701Z,74.50
2019-03-21T21:30:16.875Z,74.60
2019-03-21T21:32:45.336Z,74.60
2019-03-21T21:35:13.905Z,74.70
2019-03-21T21:37:42.439Z,74.80
2019-03-21T21:40:12.125Z,74.80
2019-03-21T21:42:40.632Z,74.80
2019-03-21T21:45:14.236Z,74.80
2019-03-21T21:47:42.726Z,75.00
2019-03-21T21:50:13.410Z,75.00
2019-03-21T21:52:42.452Z,75.00
2019-03-21T21:55:11.327Z,75.00
2019-03-21T21:57:39.805Z,75.10
2019-03-21T22:00:11.365Z,75.20
2019-03-21T22:02:39.851Z,75.30
2019-03-21T22:05:08.539Z,75.20
2019-03-21T22:07:36.995Z,75.20
2019-03-21T22:10:07.481Z,75.30
2019-03-21T22:12:36.376Z,75.40
2019-03-21T22:15:08.234Z,75.40
2019-03-21T22:17:36.707Z,75.50
2019-03-21T22:20:06.811Z,75.50
2019-03-21T22:22:34.487Z,75.60
2019-03-21T22:25:03.609Z,74.70
2019-03-21T22:27:32.056Z,75.80
2019-03-21T22:30:00.551Z,75.80
2019-03-21T22:32:29.038Z,75.90
2019-03-21T22:34:57.543Z,76.00
2019-03-21T22:37:25.991Z,76.00
2019-03-21T22:39:54.471Z,76.00
2019-03-21T22:42:23.045Z,76.20
2019-03-21T22:44:51.500Z,76.30
2019-03-21T22:47:19.950Z,76.30
2019-03-21T22:49:48.399Z,76.30
2019-03-21T22:52:16.854Z,76.40
2019-03-21T22:54:45.299Z,76.40
2019-03-21T22:57:13.803Z,76.40
2019-03-21T22:59:42.326Z,76.40
2019-03-21T23:02:10.839Z,76.50
2019-03-21T23:04:39.302Z,76.60
2019-03-21T23:07:07.743Z,76.70
2019-03-21T23:09:36.202Z,76.80
2019-03-21T23:12:04.665Z,76.90
2019-03-21T23:14:33.112Z,77.00
2019-03-21T23:17:01.571Z,77.00
2019-03-21T23:19:30.043Z,77.00
2019-03-21T23:21:58.565Z,77.00
2019-03-21T23:24:27.026Z,76.90
2019-03-21T23:26:55.507Z,76.90
2019-03-21T23:29:23.951Z,76.80
2019-03-21T23:31:52.423Z,76.90
2019-03-21T23:34:20.867Z,77.10
2019-03-21T23:36:49.348Z,77.10
2019-03-21T23:39:17.860Z,77.10
2019-03-21T23:41:46.314Z,77.10
2019-03-21T23:44:14.772Z,77.20
2019-03-21T23:46:43.252Z,77.10
2019-03-21T23:49:11.695Z,77.10
2019-03-21T23:51:40.161Z,77.10
2019-03-21T23:54:08.611Z,77.20
2019-03-21T23:56:37.063Z,77.20
2019-03-21T23:59:05.524Z,77.10
