createdAt,value
2023-01-17T00:00:50.708Z,100.00
2023-01-17T00:03:17.098Z,100.00
2023-01-17T00:06:01.779Z,100.00
2023-01-17T00:08:46.185Z,100.00
2023-01-17T00:11:12.595Z,100.00
2023-01-17T00:13:40.055Z,100.00
2023-01-17T00:16:06.989Z,100.00
2023-01-17T00:18:33.503Z,100.00
2023-01-17T00:21:17.964Z,100.00
2023-01-17T00:24:02.435Z,100.00
2023-01-17T00:26:31.482Z,100.00
2023-01-17T00:28:58.183Z,100.00
2023-01-17T00:31:24.287Z,100.00
2023-01-17T00:33:50.276Z,100.00
2023-01-17T00:36:16.337Z,100.00
2023-01-17T00:38:42.397Z,100.00
2023-01-17T00:41:10.861Z,100.00
2023-01-17T00:43:55.796Z,100.00
2023-01-17T00:46:41.084Z,100.00
2023-01-17T00:49:26.471Z,100.00
2023-01-17T00:52:11.108Z,100.00
2023-01-17T00:54:55.677Z,100.00
2023-01-17T00:57:40.422Z,100.00
2023-01-17T01:00:26.415Z,100.00
2023-01-17T01:03:11.561Z,100.00
2023-01-17T01:05:56.455Z,100.00
2023-01-17T01:08:43.921Z,100.00
2023-01-17T01:11:30.835Z,100.00
2023-01-17T01:14:16.859Z,100.00
2023-01-17T01:17:01.429Z,100.00
2023-01-17T01:19:46.994Z,100.00
2023-01-17T01:22:31.496Z,100.00
2023-01-17T01:25:16.217Z,100.00
2023-01-17T01:28:01.154Z,100.00
2023-01-17T01:30:45.946Z,100.00
2023-01-17T01:33:20.205Z,100.00
2023-01-17T01:35:49.795Z,100.00
2023-01-17T01:38:16.837Z,100.00
2023-01-17T01:40:45.400Z,100.00
2023-01-17T01:43:14.067Z,100.00
2023-01-17T01:45:44.259Z,100.00
2023-01-17T01:48:23.545Z,100.00
2023-01-17T01:50:51.127Z,100.00
2023-01-17T01:53:19.867Z,100.00
2023-01-17T01:55:48.577Z,100.00
2023-01-17T01:58:18.380Z,100.00
2023-01-17T02:00:44.944Z,100.00
2023-01-17T02:03:15.657Z,100.00
2023-01-17T02:05:43.230Z,100.00
2023-01-17T02:08:14.604Z,100.00
2023-01-17T02:10:43.246Z,100.00
2023-01-17T02:13:11.596Z,100.00
2023-01-17T02:15:49.097Z,100.00
2023-01-17T02:18:25.599Z,100.00
2023-01-17T02:21:05.197Z,100.00
2023-01-17T02:24:14.059Z,100.00
2023-01-17T02:27:03.059Z,100.00
2023-01-17T02:30:04.686Z,100.00
2023-01-17T02:32:43.378Z,100.00
2023-01-17T02:35:15.555Z,100.00
2023-01-17T02:37:50.153Z,100.00
2023-01-17T02:40:22.228Z,100.00
2023-01-17T02:43:04.981Z,100.00
2023-01-17T02:45:31.362Z,100.00
2023-01-17T02:47:58.404Z,100.00
2023-01-17T02:50:31.101Z,100.00
2023-01-17T02:53:11.941Z,100.00
2023-01-17T02:55:50.788Z,100.00
2023-01-17T02:58:39.379Z,100.00
2023-01-17T03:01:16.685Z,100.00
2023-01-17T03:03:51.297Z,100.00
2023-01-17T03:06:22.427Z,100.00
2023-01-17T03:08:50.764Z,100.00
2023-01-17T03:11:17.589Z,100.00
2023-01-17T03:13:44.238Z,100.00
2023-01-17T03:16:15.251Z,100.00
2023-01-17T03:18:41.857Z,100.00
2023-01-17T03:21:08.899Z,100.00
2023-01-17T03:23:35.309Z,100.00
2023-01-17T03:26:01.784Z,100.00
2023-01-17T03:28:28.214Z,100.00
2023-01-17T03:30:54.710Z,100.00
2023-01-17T03:33:21.189Z,100.00
2023-01-17T03:35:47.675Z,100.00
2023-01-17T03:38:15.083Z,100.00
2023-01-17T03:40:41.740Z,100.00
2023-01-17T03:43:08.265Z,100.00
2023-01-17T03:45:34.760Z,100.00
2023-01-17T03:48:02.554Z,100.00
2023-01-17T03:50:28.992Z,100.00
2023-01-17T03:52:55.469Z,100.00
2023-01-17T03:55:22.625Z,100.00
2023-01-17T03:57:49.078Z,100.00
2023-01-17T04:00:16.432Z,100.00
2023-01-17T04:02:42.999Z,100.00
2023-01-17T04:05:09.524Z,100.00
2023-01-17T04:07:35.915Z,100.00
2023-01-17T04:10:02.436Z,100.00
2023-01-17T04:12:29.486Z,100.00
2023-01-17T04:14:55.983Z,100.00
2023-01-17T04:17:22.573Z,100.00
2023-01-17T04:19:51.025Z,100.00
2023-01-17T04:22:17.597Z,100.00
2023-01-17T04:24:43.964Z,100.00
2023-01-17T04:27:13.555Z,100.00
2023-01-17T04:29:40.586Z,100.00
2023-01-17T04:32:07.007Z,100.00
2023-01-17T04:34:33.458Z,100.00
2023-01-17T04:36:59.893Z,100.00
2023-01-17T04:39:26.301Z,100.00
2023-01-17T04:41:52.744Z,100.00
2023-01-17T04:44:19.106Z,100.00
2023-01-17T04:46:46.221Z,100.00
2023-01-17T04:49:12.664Z,100.00
2023-01-17T04:51:39.101Z,100.00
2023-01-17T04:54:05.576Z,100.00
2023-01-17T04:56:31.988Z,100.00
2023-01-17T04:58:58.753Z,100.00
2023-01-17T05:01:31.708Z,100.00
2023-01-17T05:03:58.865Z,100.00
2023-01-17T05:06:25.271Z,100.00
2023-01-17T05:08:54.897Z,100.00
2023-01-17T05:11:23.930Z,100.00
2023-01-17T05:13:50.385Z,100.00
2023-01-17T05:16:18.431Z,100.00
2023-01-17T05:18:44.928Z,100.00
2023-01-17T05:21:12.159Z,100.00
2023-01-17T05:23:39.792Z,100.00
2023-01-17T05:26:06.458Z,100.00
2023-01-17T05:28:32.923Z,100.00
2023-01-17T05:30:59.534Z,100.00
2023-01-17T05:33:26.361Z,100.00
2023-01-17T05:35:52.994Z,100.00
2023-01-17T05:38:20.393Z,100.00
2023-01-17T05:40:46.913Z,100.00
2023-01-17T05:43:13.327Z,100.00
2023-01-17T05:45:39.832Z,100.00
2023-01-17T05:48:06.656Z,100.00
2023-01-17T05:50:34.745Z,100.00
2023-01-17T05:53:03.978Z,100.00
2023-01-17T05:55:32.323Z,100.00
2023-01-17T05:58:00.917Z,100.00
2023-01-17T06:00:30.313Z,100.00
2023-01-17T06:02:58.292Z,100.00
2023-01-17T06:05:26.042Z,100.00
2023-01-17T06:07:52.621Z,100.00
2023-01-17T06:10:20.674Z,100.00
2023-01-17T06:12:48.118Z,100.00
2023-01-17T06:15:16.316Z,100.00
2023-01-17T06:17:42.999Z,100.00
2023-01-17T06:20:11.267Z,100.00
2023-01-17T06:22:37.872Z,100.00
2023-01-17T06:25:05.161Z,100.00
2023-01-17T06:27:31.656Z,100.00
2023-01-17T06:29:58.961Z,100.00
2023-01-17T06:32:25.439Z,100.00
2023-01-17T06:34:51.834Z,100.00
2023-01-17T06:37:18.270Z,100.00
2023-01-17T06:39:45.019Z,100.00
2023-01-17T06:42:11.485Z,100.00
2023-01-17T06:44:38.192Z,100.00
2023-01-17T06:47:05.386Z,100.00
2023-01-17T06:49:31.995Z,100.00
2023-01-17T06:51:58.424Z,100.00
2023-01-17T06:54:24.931Z,100.00
2023-01-17T06:56:51.424Z,100.00
2023-01-17T06:59:17.902Z,100.00
2023-01-17T07:01:44.397Z,100.00
2023-01-17T07:04:11.517Z,100.00
2023-01-17T07:06:38.039Z,100.00
2023-01-17T07:09:04.913Z,100.00
2023-01-17T07:11:31.814Z,100.00
2023-01-17T07:13:58.264Z,100.00
2023-01-17T07:16:24.885Z,100.00
2023-01-17T07:18:51.362Z,100.00
2023-01-17T07:21:18.410Z,100.00
2023-01-17T07:23:44.835Z,100.00
2023-01-17T07:26:11.200Z,100.00
2023-01-17T07:28:37.573Z,100.00
2023-01-17T07:31:06.407Z,100.00
2023-01-17T07:33:32.827Z,100.00
2023-01-17T07:35:59.251Z,100.00
2023-01-17T07:38:26.360Z,100.00
2023-01-17T07:40:57.114Z,100.00
2023-01-17T07:43:23.567Z,100.00
2023-01-17T07:45:50.954Z,100.00
2023-01-17T07:48:17.938Z,100.00
2023-01-17T07:50:44.612Z,100.00
2023-01-17T07:53:14.019Z,100.00
2023-01-17T07:55:41.095Z,100.00
2023-01-17T07:58:07.596Z,100.00
2023-01-17T08:00:34.033Z,100.00
2023-01-17T08:03:00.821Z,100.00
2023-01-17T08:05:27.704Z,100.00
2023-01-17T08:07:54.308Z,100.00
2023-01-17T08:10:21.902Z,100.00
2023-01-17T08:12:50.051Z,100.00
2023-01-17T08:15:17.605Z,100.00
2023-01-17T08:17:47.652Z,100.00
2023-01-17T08:20:14.561Z,100.00
2023-01-17T08:22:41.178Z,100.00
2023-01-17T08:25:08.652Z,100.00
2023-01-17T08:27:36.208Z,100.00
2023-01-17T08:30:04.217Z,100.00
2023-01-17T08:32:30.766Z,100.00
2023-01-17T08:34:57.181Z,100.00
2023-01-17T08:37:24.015Z,100.00
2023-01-17T08:39:50.490Z,100.00
2023-01-17T08:42:16.937Z,100.00
2023-01-17T08:44:43.399Z,100.00
2023-01-17T08:47:10.505Z,100.00
2023-01-17T08:49:36.912Z,100.00
2023-01-17T08:52:05.180Z,100.00
2023-01-17T08:54:32.928Z,100.00
2023-01-17T08:56:59.416Z,100.00
2023-01-17T08:59:26.165Z,100.00
2023-01-17T09:01:54.671Z,100.00
2023-01-17T09:04:21.876Z,100.00
2023-01-17T09:06:48.466Z,100.00
2023-01-17T09:09:16.114Z,100.00
2023-01-17T09:11:42.566Z,99.61
2023-01-17T09:14:11.937Z,99.49
2023-01-17T09:16:38.429Z,95.93
2023-01-17T09:19:04.856Z,93.69
2023-01-17T09:21:32.285Z,89.52
2023-01-17T09:23:58.669Z,90.78
2023-01-17T09:26:27.207Z,84.50
2023-01-17T09:28:54.142Z,83.08
2023-01-17T09:31:21.935Z,86.86
2023-01-17T09:33:48.707Z,85.94
2023-01-17T09:36:15.407Z,85.09
2023-01-17T09:38:42.711Z,88.98
2023-01-17T09:41:22.289Z,89.46
2023-01-17T09:43:53.038Z,90.72
2023-01-17T09:46:23.816Z,88.91
2023-01-17T09:48:56.952Z,81.52
2023-01-17T09:51:23.999Z,79.90
2023-01-17T09:53:52.718Z,74.93
2023-01-17T09:56:27.038Z,74.51
2023-01-17T09:59:19.165Z,76.75
2023-01-17T10:01:54.881Z,74.95
2023-01-17T10:04:39.897Z,88.44
2023-01-17T10:07:19.256Z,100.00
2023-01-17T10:10:01.981Z,100.00
2023-01-17T10:12:37.362Z,100.00
2023-01-17T10:15:19.251Z,100.00
2023-01-17T10:17:53.060Z,100.00
2023-01-17T10:20:43.534Z,100.00
2023-01-17T10:23:24.485Z,100.00
2023-01-17T10:25:54.501Z,100.00
2023-01-17T10:28:25.726Z,100.00
2023-01-17T10:30:58.078Z,100.00
2023-01-17T10:33:28.881Z,100.00
2023-01-17T10:35:57.285Z,98.31
2023-01-17T10:38:31.466Z,87.17
2023-01-17T10:41:04.185Z,92.65
2023-01-17T10:43:43.515Z,93.17
2023-01-17T10:46:16.837Z,99.53
2023-01-17T10:48:45.924Z,95.10
2023-01-17T10:51:29.582Z,94.28
2023-01-17T10:54:09.176Z,97.07
2023-01-17T10:56:39.297Z,98.78
2023-01-17T10:59:17.377Z,97.90
2023-01-17T11:01:51.061Z,100.00
2023-01-17T11:04:21.208Z,100.00
2023-01-17T11:07:08.141Z,100.00
2023-01-17T11:09:38.415Z,100.00
2023-01-17T11:12:12.381Z,100.00
2023-01-17T11:14:38.876Z,100.00
2023-01-17T11:17:06.858Z,100.00
2023-01-17T11:19:35.617Z,100.00
2023-01-17T11:22:04.849Z,100.00
2023-01-17T11:24:35.536Z,100.00
2023-01-17T11:27:03.987Z,100.00
2023-01-17T11:29:35.980Z,100.00
2023-01-17T11:32:28.731Z,100.00
2023-01-17T11:35:16.466Z,100.00
2023-01-17T11:38:04.833Z,100.00
2023-01-17T11:40:36.141Z,100.00
2023-01-17T11:43:18.189Z,100.00
2023-01-17T11:45:46.484Z,100.00
2023-01-17T11:48:17.161Z,100.00
2023-01-17T11:50:47.020Z,100.00
2023-01-17T11:53:24.442Z,100.00
2023-01-17T11:55:55.533Z,100.00
2023-01-17T11:58:23.381Z,100.00
2023-01-17T12:00:58.375Z,100.00
2023-01-17T12:03:39.130Z,100.00
2023-01-17T12:06:11.730Z,100.00
2023-01-17T12:08:52.760Z,100.00
2023-01-17T12:11:26.094Z,100.00
2023-01-17T12:14:03.322Z,100.00
2023-01-17T12:16:50.461Z,100.00
2023-01-17T12:19:40.579Z,100.00
2023-01-17T12:22:21.122Z,100.00
2023-01-17T12:25:02.742Z,100.00
2023-01-17T12:27:41.990Z,100.00
2023-01-17T12:30:25.696Z,100.00
2023-01-17T12:33:15.656Z,100.00
2023-01-17T12:35:49.867Z,100.00
2023-01-17T12:38:32.220Z,100.00
2023-01-17T12:41:05.632Z,100.00
2023-01-17T12:43:36.458Z,100.00
2023-01-17T12:46:10.286Z,100.00
2023-01-17T12:48:38.564Z,100.00
2023-01-17T12:51:12.577Z,100.00
2023-01-17T12:53:46.566Z,99.63
2023-01-17T12:56:23.528Z,99.23
2023-01-17T12:58:54.939Z,96.87
2023-01-17T13:01:28.159Z,97.57
2023-01-17T13:04:07.549Z,97.04
2023-01-17T13:06:47.431Z,100.00
2023-01-17T13:09:18.653Z,96.39
2023-01-17T13:11:50.052Z,100.00
2023-01-17T13:14:16.490Z,100.00
2023-01-17T13:16:49.643Z,100.00
2023-01-17T13:19:22.112Z,100.00
2023-01-17T13:21:49.837Z,100.00
2023-01-17T13:24:25.140Z,100.00
2023-01-17T13:27:16.639Z,100.00
2023-01-17T13:29:55.541Z,100.00
2023-01-17T13:32:48.673Z,100.00
2023-01-17T13:35:24.543Z,100.00
2023-01-17T13:38:11.911Z,100.00
2023-01-17T13:40:49.157Z,100.00
2023-01-17T13:43:21.544Z,100.00
2023-01-17T13:45:53.254Z,100.00
2023-01-17T13:48:25.763Z,100.00
2023-01-17T13:50:55.089Z,100.00
2023-01-17T13:53:56.370Z,100.00
2023-01-17T13:56:28.650Z,100.00
2023-01-17T13:59:01.278Z,100.00
2023-01-17T14:01:51.420Z,100.00
2023-01-17T14:04:18.167Z,100.00
2023-01-17T14:06:48.168Z,100.00
2023-01-17T14:09:18.946Z,100.00
2023-01-17T14:12:23.875Z,100.00
2023-01-17T14:14:55.895Z,100.00
2023-01-17T14:17:36.335Z,100.00
2023-01-17T14:20:44.960Z,100.00
2023-01-17T14:23:37.176Z,100.00
2023-01-17T14:26:29.750Z,100.00
2023-01-17T14:28:58.375Z,100.00
2023-01-17T14:31:25.950Z,100.00
2023-01-17T14:33:55.030Z,100.00
2023-01-17T14:36:28.807Z,100.00
2023-01-17T14:38:56.005Z,100.00
2023-01-17T14:41:25.210Z,100.00
2023-01-17T14:43:52.098Z,100.00
2023-01-17T14:46:24.911Z,100.00
2023-01-17T14:48:58.366Z,100.00
2023-01-17T14:51:24.963Z,100.00
2023-01-17T14:53:53.819Z,100.00
2023-01-17T14:56:20.925Z,100.00
2023-01-17T14:58:47.305Z,100.00
2023-01-17T15:01:17.097Z,100.00
2023-01-17T15:03:46.313Z,100.00
2023-01-17T15:06:18.145Z,100.00
2023-01-17T15:08:45.065Z,100.00
2023-01-17T15:11:20.400Z,100.00
2023-01-17T15:13:58.406Z,100.00
2023-01-17T15:16:27.241Z,100.00
2023-01-17T15:18:55.161Z,100.00
2023-01-17T15:21:24.102Z,100.00
2023-01-17T15:23:53.933Z,100.00
2023-01-17T15:26:23.027Z,100.00
2023-01-17T15:28:50.091Z,100.00
2023-01-17T15:31:21.335Z,100.00
2023-01-17T15:33:57.777Z,100.00
2023-01-17T15:36:29.617Z,100.00
2023-01-17T15:39:01.161Z,100.00
2023-01-17T15:41:30.955Z,100.00
2023-01-17T15:43:58.050Z,100.00
2023-01-17T15:46:30.437Z,100.00
2023-01-17T15:49:16.635Z,100.00
2023-01-17T15:51:50.364Z,100.00
2023-01-17T15:54:33.751Z,100.00
2023-01-17T15:57:05.759Z,100.00
2023-01-17T15:59:43.362Z,100.00
2023-01-17T16:02:28.323Z,100.00
2023-01-17T16:04:55.087Z,100.00
2023-01-17T16:07:27.948Z,100.00
2023-01-17T16:10:02.350Z,100.00
2023-01-17T16:12:28.851Z,100.00
2023-01-17T16:15:11.269Z,100.00
2023-01-17T16:17:41.835Z,100.00
2023-01-17T16:20:15.158Z,100.00
2023-01-17T16:22:42.418Z,100.00
2023-01-17T16:25:13.275Z,100.00
2023-01-17T16:27:40.763Z,100.00
2023-01-17T16:30:08.515Z,100.00
2023-01-17T16:32:34.941Z,100.00
2023-01-17T16:35:02.179Z,100.00
2023-01-17T16:37:28.616Z,100.00
2023-01-17T16:39:55.031Z,100.00
2023-01-17T16:42:21.402Z,100.00
2023-01-17T16:44:47.796Z,100.00
2023-01-17T16:47:14.182Z,100.00
2023-01-17T16:49:40.599Z,100.00
2023-01-17T16:52:07.713Z,100.00
2023-01-17T16:54:34.151Z,100.00
2023-01-17T16:57:00.573Z,100.00
2023-01-17T16:59:34.579Z,100.00
2023-01-17T17:02:09.341Z,100.00
2023-01-17T17:04:35.794Z,100.00
2023-01-17T17:07:02.204Z,100.00
2023-01-17T17:09:29.371Z,100.00
2023-01-17T17:11:56.103Z,100.00
2023-01-17T17:14:22.462Z,100.00
2023-01-17T17:16:51.202Z,100.00
2023-01-17T17:19:18.261Z,100.00
2023-01-17T17:21:45.416Z,100.00
2023-01-17T17:24:13.125Z,100.00
2023-01-17T17:26:40.826Z,100.00
2023-01-17T17:29:09.979Z,100.00
2023-01-17T17:31:36.740Z,100.00
2023-01-17T17:34:06.559Z,100.00
2023-01-17T17:36:33.699Z,100.00
2023-01-17T17:39:02.707Z,100.00
2023-01-17T17:41:31.282Z,100.00
2023-01-17T17:44:00.142Z,100.00
2023-01-17T17:46:28.441Z,100.00
2023-01-17T17:48:55.534Z,100.00
2023-01-17T17:51:27.762Z,100.00
2023-01-17T17:53:55.081Z,100.00
2023-01-17T17:56:22.023Z,100.00
2023-01-17T17:58:48.801Z,100.00
2023-01-17T18:01:23.343Z,100.00
2023-01-17T18:03:50.404Z,100.00
2023-01-17T18:06:17.270Z,100.00
2023-01-17T18:08:43.759Z,100.00
2023-01-17T18:11:14.110Z,100.00
2023-01-17T18:13:42.092Z,100.00
2023-01-17T18:16:10.957Z,100.00
2023-01-17T18:18:41.221Z,100.00
2023-01-17T18:21:10.535Z,100.00
2023-01-17T18:23:38.256Z,100.00
2023-01-17T18:26:05.078Z,100.00
2023-01-17T18:28:34.065Z,100.00
2023-01-17T18:31:07.279Z,100.00
2023-01-17T18:33:37.353Z,100.00
2023-01-17T18:36:08.585Z,100.00
2023-01-17T18:38:39.716Z,100.00
2023-01-17T18:41:08.203Z,100.00
2023-01-17T18:43:35.364Z,100.00
2023-01-17T18:46:01.795Z,100.00
2023-01-17T18:48:28.449Z,100.00
2023-01-17T18:50:59.243Z,100.00
2023-01-17T18:53:27.228Z,100.00
2023-01-17T18:55:57.036Z,100.00
2023-01-17T18:58:24.758Z,100.00
2023-01-17T19:00:52.271Z,100.00
2023-01-17T19:03:20.070Z,100.00
2023-01-17T19:05:49.451Z,100.00
2023-01-17T19:08:16.592Z,100.00
2023-01-17T19:10:43.988Z,100.00
2023-01-17T19:13:11.240Z,100.00
2023-01-17T19:15:38.166Z,100.00
2023-01-17T19:18:05.198Z,100.00
2023-01-17T19:20:34.312Z,100.00
2023-01-17T19:23:01.272Z,100.00
2023-01-17T19:25:29.698Z,100.00
2023-01-17T19:27:58.272Z,100.00
2023-01-17T19:30:24.815Z,100.00
2023-01-17T19:32:52.577Z,100.00
2023-01-17T19:35:22.463Z,100.00
2023-01-17T19:37:51.932Z,100.00
2023-01-17T19:40:19.981Z,100.00
2023-01-17T19:42:49.372Z,100.00
2023-01-17T19:45:16.766Z,100.00
2023-01-17T19:47:43.287Z,100.00
2023-01-17T19:50:11.892Z,100.00
2023-01-17T19:52:39.017Z,100.00
2023-01-17T19:55:09.345Z,100.00
2023-01-17T19:57:36.740Z,100.00
2023-01-17T20:00:08.037Z,100.00
2023-01-17T20:02:39.774Z,100.00
2023-01-17T20:05:06.746Z,100.00
2023-01-17T20:07:33.971Z,100.00
2023-01-17T20:10:00.822Z,100.00
2023-01-17T20:12:27.579Z,100.00
2023-01-17T20:14:54.035Z,100.00
2023-01-17T20:17:21.214Z,100.00
2023-01-17T20:19:51.062Z,100.00
2023-01-17T20:22:20.851Z,100.00
2023-01-17T20:24:47.733Z,100.00
2023-01-17T20:27:14.333Z,100.00
2023-01-17T20:29:42.697Z,100.00
2023-01-17T20:32:09.208Z,100.00
2023-01-17T20:34:35.630Z,100.00
2023-01-17T20:37:02.733Z,100.00
2023-01-17T20:39:29.284Z,100.00
2023-01-17T20:41:55.730Z,100.00
2023-01-17T20:44:23.249Z,100.00
2023-01-17T20:47:04.289Z,100.00
2023-01-17T20:49:32.013Z,100.00
2023-01-17T20:52:00.203Z,100.00
2023-01-17T20:54:27.261Z,100.00
2023-01-17T20:56:54.628Z,100.00
2023-01-17T20:59:23.955Z,100.00
2023-01-17T21:01:53.195Z,100.00
2023-01-17T21:04:27.788Z,100.00
2023-01-17T21:06:54.567Z,100.00
2023-01-17T21:09:21.235Z,100.00
2023-01-17T21:11:49.892Z,100.00
2023-01-17T21:14:16.307Z,100.00
2023-01-17T21:16:45.577Z,100.00
2023-01-17T21:19:14.421Z,100.00
2023-01-17T21:21:40.811Z,100.00
2023-01-17T21:24:07.860Z,100.00
2023-01-17T21:26:34.276Z,100.00
2023-01-17T21:29:01.446Z,100.00
2023-01-17T21:31:32.735Z,100.00
2023-01-17T21:34:00.949Z,100.00
2023-01-17T21:36:29.841Z,100.00
2023-01-17T21:38:58.394Z,100.00
2023-01-17T21:41:27.700Z,100.00
2023-01-17T21:43:55.433Z,100.00
2023-01-17T21:46:22.689Z,100.00
2023-01-17T21:48:49.351Z,100.00
2023-01-17T21:51:16.292Z,100.00
2023-01-17T21:53:43.135Z,100.00
2023-01-17T21:56:30.888Z,100.00
2023-01-17T21:58:57.875Z,100.00
2023-01-17T22:01:29.054Z,100.00
2023-01-17T22:03:57.260Z,100.00
2023-01-17T22:06:26.098Z,100.00
2023-01-17T22:08:52.800Z,100.00
2023-01-17T22:11:20.916Z,100.00
2023-01-17T22:13:47.400Z,100.00
2023-01-17T22:16:15.940Z,100.00
2023-01-17T22:18:44.156Z,100.00
2023-01-17T22:21:12.325Z,100.00
2023-01-17T22:23:44.034Z,100.00
2023-01-17T22:26:11.117Z,100.00
2023-01-17T22:28:39.216Z,100.00
2023-01-17T22:31:08.419Z,100.00
2023-01-17T22:33:35.334Z,100.00
2023-01-17T22:36:02.433Z,100.00
2023-01-17T22:38:29.344Z,100.00
2023-01-17T22:41:06.921Z,100.00
2023-01-17T22:43:35.453Z,100.00
2023-01-17T22:46:02.319Z,100.00
2023-01-17T22:48:30.675Z,100.00
2023-01-17T22:50:57.598Z,100.00
2023-01-17T22:53:25.010Z,100.00
2023-01-17T22:55:59.259Z,100.00
2023-01-17T22:58:27.891Z,100.00
2023-01-17T23:00:56.722Z,100.00
2023-01-17T23:03:23.225Z,100.00
2023-01-17T23:05:49.594Z,100.00
2023-01-17T23:08:15.967Z,100.00
2023-01-17T23:11:03.347Z,100.00
2023-01-17T23:13:30.161Z,100.00
2023-01-17T23:16:15.446Z,100.00
2023-01-17T23:19:00.350Z,100.00
2023-01-17T23:21:46.739Z,100.00
2023-01-17T23:24:13.134Z,100.00
2023-01-17T23:27:00.724Z,100.00
2023-01-17T23:29:26.858Z,100.00
2023-01-17T23:31:53.276Z,100.00
2023-01-17T23:34:19.789Z,100.00
2023-01-17T23:36:46.188Z,100.00
2023-01-17T23:39:12.593Z,100.00
2023-01-17T23:41:57.733Z,100.00
2023-01-17T23:44:30.773Z,100.00
2023-01-17T23:46:58.633Z,100.00
2023-01-17T23:49:25.093Z,100.00
2023-01-17T23:51:52.127Z,100.00
2023-01-17T23:54:18.806Z,100.00
2023-01-17T23:56:45.854Z,100.00
2023-01-17T23:59:12.334Z,100.00
