createdAt,value
2022-08-10T00:00:18.060Z,25.60
2022-08-10T00:03:10.123Z,25.70
2022-08-10T00:06:01.347Z,25.80
2022-08-10T00:08:52.932Z,25.80
2022-08-10T00:11:43.965Z,25.80
2022-08-10T00:14:35.066Z,25.80
2022-08-10T00:17:25.996Z,25.80
2022-08-10T00:20:17.106Z,25.80
2022-08-10T00:23:09.743Z,25.60
2022-08-10T00:26:02.331Z,25.50
2022-08-10T00:28:53.248Z,25.50
2022-08-10T00:31:56.036Z,25.50
2022-08-10T00:34:37.602Z,25.60
2022-08-10T00:37:28.845Z,25.60
2022-08-10T00:40:20.218Z,25.60
2022-08-10T00:43:13.015Z,25.60
2022-08-10T00:46:05.071Z,25.60
2022-08-10T00:49:00.436Z,25.50
2022-08-10T00:51:49.022Z,25.50
2022-08-10T00:54:42.164Z,25.50
2022-08-10T01:00:23.381Z,25.40
2022-08-10T01:04:36.777Z,25.40
2022-08-10T01:06:25.005Z,25.30
2022-08-10T01:09:19.680Z,25.40
2022-08-10T01:12:39.224Z,25.40
2022-08-10T01:15:10.210Z,25.40
2022-08-10T01:20:47.953Z,25.30
2022-08-10T01:27:07.918Z,25.20
2022-08-10T01:30:05.645Z,25.20
2022-08-10T01:33:07.111Z,25.20
2022-08-10T01:36:01.089Z,25.20
2022-08-10T01:38:54.893Z,25.20
2022-08-10T01:41:49.180Z,25.10
2022-08-10T01:44:45.143Z,25.10
2022-08-10T01:50:28.294Z,25.20
2022-08-10T01:53:23.051Z,25.20
2022-08-10T01:56:17.683Z,25.10
2022-08-10T01:59:11.686Z,25.10
2022-08-10T02:02:06.773Z,25.00
2022-08-10T02:04:59.502Z,25.00
2022-08-10T02:07:51.997Z,25.00
2022-08-10T02:13:23.890Z,25.00
2022-08-10T02:16:18.143Z,25.00
2022-08-10T02:19:11.951Z,24.90
2022-08-10T02:22:36.242Z,24.80
2022-08-10T02:27:38.079Z,24.70
2022-08-10T02:30:31.552Z,24.60
2022-08-10T02:36:04.836Z,24.60
2022-08-10T02:39:00.981Z,24.60
2022-08-10T02:45:01.479Z,24.50
2022-08-10T02:45:20.595Z,24.50
2022-08-10T02:47:51.942Z,24.50
2022-08-10T02:50:41.486Z,24.50
2022-08-10T02:53:55.250Z,24.40
2022-08-10T02:56:32.037Z,24.40
2022-08-10T02:59:25.702Z,24.40
2022-08-10T03:02:19.195Z,24.40
2022-08-10T03:05:13.368Z,24.30
2022-08-10T03:08:07.641Z,24.30
2022-08-10T03:11:04.118Z,24.20
2022-08-10T03:16:36.345Z,24.20
2022-08-10T03:20:35.110Z,24.20
2022-08-10T03:22:22.824Z,24.20
2022-08-10T03:25:14.870Z,24.10
2022-08-10T03:28:07.584Z,24.10
2022-08-10T03:31:00.265Z,24.10
2022-08-10T03:33:51.775Z,24.10
2022-08-10T03:36:45.157Z,24.10
2022-08-10T03:39:35.708Z,24.00
2022-08-10T03:45:10.531Z,24.00
2022-08-10T03:50:45.721Z,23.90
2022-08-10T03:54:04.690Z,23.90
2022-08-10T03:56:31.872Z,23.90
2022-08-10T03:59:22.426Z,23.90
2022-08-10T04:02:44.273Z,23.80
2022-08-10T04:05:08.797Z,23.80
2022-08-10T04:08:01.267Z,23.70
2022-08-10T04:10:52.117Z,23.80
2022-08-10T04:16:21.182Z,23.70
2022-08-10T04:19:14.180Z,23.80
2022-08-10T04:22:09.823Z,23.80
2022-08-10T04:25:04.812Z,23.80
2022-08-10T04:27:56.338Z,23.70
2022-08-10T04:30:49.273Z,23.60
2022-08-10T04:33:43.535Z,23.50
2022-08-10T04:36:36.128Z,23.50
2022-08-10T04:39:27.987Z,23.50
2022-08-10T04:42:19.587Z,23.40
2022-08-10T04:45:14.248Z,23.50
2022-08-10T04:50:44.589Z,23.40
2022-08-10T04:54:04.630Z,23.40
2022-08-10T04:56:31.758Z,23.30
2022-08-10T04:59:23.427Z,23.30
2022-08-10T05:02:29.742Z,23.30
2022-08-10T05:05:11.248Z,23.30
2022-08-10T05:10:41.698Z,23.40
2022-08-10T05:16:20.636Z,23.40
2022-08-10T05:19:12.732Z,23.50
2022-08-10T05:22:05.216Z,23.50
2022-08-10T05:24:57.415Z,23.50
2022-08-10T05:27:49.681Z,23.50
2022-08-10T05:30:41.056Z,23.50
2022-08-10T05:33:32.738Z,23.50
2022-08-10T05:39:06.318Z,23.60
2022-08-10T05:42:01.161Z,23.60
2022-08-10T05:48:54.899Z,23.60
2022-08-10T05:50:27.930Z,23.60
2022-08-10T05:54:02.155Z,23.50
2022-08-10T05:56:12.874Z,23.60
2022-08-10T05:59:04.690Z,23.60
2022-08-10T06:02:32.514Z,23.60
2022-08-10T06:04:56.488Z,23.60
2022-08-10T06:10:35.290Z,23.80
2022-08-10T06:16:11.230Z,23.80
2022-08-10T06:19:02.846Z,23.80
2022-08-10T06:22:01.467Z,23.80
2022-08-10T06:30:20.136Z,23.90
2022-08-10T06:33:06.093Z,23.90
2022-08-10T06:35:59.433Z,23.90
2022-08-10T06:38:53.169Z,23.90
2022-08-10T06:42:15.160Z,24.00
2022-08-10T06:44:42.285Z,24.00
2022-08-10T06:50:45.104Z,24.10
2022-08-10T06:53:20.901Z,24.10
2022-08-10T06:56:15.449Z,24.10
2022-08-10T06:59:21.134Z,24.20
2022-08-10T07:02:19.403Z,24.30
2022-08-10T07:05:14.341Z,24.30
2022-08-10T07:08:07.241Z,24.40
2022-08-10T07:10:59.515Z,24.50
2022-08-10T07:14:16.432Z,24.50
2022-08-10T07:16:51.281Z,24.60
2022-08-10T07:19:50.305Z,24.70
2022-08-10T07:25:25.410Z,24.80
2022-08-10T07:28:17.858Z,24.90
2022-08-10T07:31:54.861Z,25.00
2022-08-10T07:34:05.769Z,25.10
2022-08-10T07:37:01.193Z,25.10
2022-08-10T07:40:03.821Z,25.20
2022-08-10T07:42:49.898Z,25.20
2022-08-10T07:45:42.020Z,25.30
2022-08-10T07:48:36.336Z,25.40
2022-08-10T07:51:28.180Z,25.50
2022-08-10T07:54:22.147Z,25.50
2022-08-10T07:57:30.967Z,25.60
2022-08-10T08:00:15.158Z,25.70
2022-08-10T08:03:09.393Z,25.80
2022-08-10T08:08:57.011Z,25.90
2022-08-10T08:11:49.718Z,26.00
2022-08-10T08:14:43.715Z,26.10
2022-08-10T08:20:19.574Z,26.20
2022-08-10T08:24:06.840Z,26.30
2022-08-10T08:26:17.465Z,26.50
2022-08-10T08:29:20.735Z,26.60
2022-08-10T08:32:12.969Z,26.60
2022-08-10T08:35:08.617Z,26.70
2022-08-10T08:38:30.417Z,26.70
2022-08-10T08:40:57.865Z,26.90
2022-08-10T08:43:56.740Z,27.00
2022-08-10T08:48:01.009Z,27.00
2022-08-10T08:50:10.430Z,27.10
2022-08-10T08:53:21.921Z,27.20
2022-08-10T08:56:18.191Z,27.30
2022-08-10T08:59:19.366Z,27.30
2022-08-10T09:08:41.231Z,27.50
2022-08-10T09:11:40.875Z,27.50
2022-08-10T09:14:37.657Z,27.60
2022-08-10T09:20:14.163Z,27.80
2022-08-10T09:23:10.885Z,27.90
2022-08-10T09:26:05.716Z,27.80
2022-08-10T09:29:12.249Z,27.80
2022-08-10T09:36:22.960Z,28.00
2022-08-10T09:38:01.226Z,28.10
2022-08-10T09:41:02.257Z,28.20
2022-08-10T09:43:54.625Z,28.30
2022-08-10T09:46:55.294Z,28.40
2022-08-10T09:49:55.304Z,28.50
2022-08-10T09:56:17.717Z,28.60
2022-08-10T10:02:00.525Z,28.60
2022-08-10T10:07:00.305Z,28.50
2022-08-10T10:09:54.638Z,28.70
2022-08-10T10:15:41.108Z,28.90
2022-08-10T10:21:24.072Z,29.10
2022-08-10T10:27:16.043Z,29.10
2022-08-10T10:30:11.335Z,29.20
2022-08-10T10:35:47.852Z,29.30
2022-08-10T10:38:41.615Z,29.40
2022-08-10T10:42:03.327Z,29.40
2022-08-10T10:47:33.654Z,29.60
2022-08-10T10:50:32.845Z,29.70
2022-08-10T10:56:14.492Z,29.90
2022-08-10T10:59:53.995Z,30.10
2022-08-10T11:02:16.409Z,30.30
2022-08-10T11:05:12.846Z,30.30
2022-08-10T11:08:06.919Z,30.40
2022-08-10T11:11:03.482Z,30.60
2022-08-10T11:14:26.651Z,30.80
2022-08-10T11:17:04.975Z,31.00
2022-08-10T11:25:23.521Z,31.10
2022-08-10T11:28:17.786Z,31.30
2022-08-10T11:31:13.969Z,31.30
2022-08-10T11:36:53.843Z,31.60
2022-08-10T11:39:49.912Z,31.60
2022-08-10T11:45:24.572Z,31.70
2022-08-10T11:48:53.952Z,31.80
2022-08-10T11:51:17.401Z,31.90
2022-08-10T11:54:12.077Z,31.90
2022-08-10T11:57:03.704Z,32.00
2022-08-10T11:59:59.297Z,32.20
2022-08-10T12:02:55.318Z,32.20
2022-08-10T12:05:54.221Z,32.20
2022-08-10T12:10:03.077Z,32.20
2022-08-10T12:11:37.018Z,32.40
2022-08-10T12:14:32.561Z,32.40
2022-08-10T12:17:27.801Z,32.30
2022-08-10T12:20:26.071Z,32.40
2022-08-10T12:23:27.551Z,32.50
2022-08-10T12:29:04.457Z,32.70
2022-08-10T12:31:58.957Z,32.70
2022-08-10T12:34:58.889Z,32.70
2022-08-10T12:40:40.566Z,32.90
2022-08-10T12:44:05.266Z,32.90
2022-08-10T12:46:33.799Z,32.90
2022-08-10T12:49:30.015Z,32.80
2022-08-10T12:52:24.402Z,32.90
2022-08-10T12:55:18.373Z,33.10
2022-08-10T13:01:15.702Z,33.10
2022-08-10T13:04:21.767Z,33.10
2022-08-10T13:06:50.794Z,33.20
2022-08-10T13:09:56.305Z,33.20
2022-08-10T13:12:48.370Z,33.30
2022-08-10T13:15:48.956Z,33.40
2022-08-10T13:18:36.617Z,33.40
2022-08-10T13:21:32.860Z,33.40
2022-08-10T13:24:28.933Z,33.50
2022-08-10T13:27:26.021Z,33.50
2022-08-10T13:30:15.951Z,33.60
2022-08-10T13:33:08.800Z,33.70
2022-08-10T13:36:02.111Z,33.70
2022-08-10T13:41:57.666Z,33.70
2022-08-10T13:50:15.855Z,33.90
2022-08-10T13:55:54.053Z,33.80
2022-08-10T13:58:47.550Z,33.90
2022-08-10T14:01:39.148Z,34.00
2022-08-10T14:04:31.073Z,34.20
2022-08-10T14:07:23.537Z,34.60
2022-08-10T14:10:17.816Z,34.80
2022-08-10T14:15:52.428Z,35.40
2022-08-10T14:18:49.230Z,35.50
2022-08-10T14:21:58.741Z,35.80
2022-08-10T14:24:52.350Z,36.00
2022-08-10T14:30:30.999Z,36.30
2022-08-10T14:33:22.320Z,36.50
2022-08-10T14:36:23.110Z,36.70
2022-08-10T14:39:12.519Z,36.80
2022-08-10T14:42:20.352Z,37.10
2022-08-10T14:45:07.213Z,37.10
2022-08-10T14:48:03.002Z,37.10
2022-08-10T14:50:56.243Z,37.10
2022-08-10T14:56:51.353Z,37.10
2022-08-10T15:00:24.377Z,37.40
2022-08-10T15:05:21.233Z,37.50
2022-08-10T15:08:15.144Z,37.60
2022-08-10T15:11:09.184Z,38.00
2022-08-10T15:16:41.950Z,38.20
2022-08-10T15:22:36.482Z,38.30
2022-08-10T15:25:19.601Z,38.30
2022-08-10T15:30:50.865Z,38.40
2022-08-10T15:37:36.064Z,38.80
2022-08-10T15:42:27.094Z,38.90
2022-08-10T15:45:22.285Z,38.90
2022-08-10T15:48:21.409Z,38.80
2022-08-10T15:51:21.784Z,38.90
2022-08-10T15:56:58.443Z,38.90
2022-08-10T15:59:55.143Z,38.80
2022-08-10T16:02:50.897Z,39.00
2022-08-10T16:08:29.923Z,39.80
2022-08-10T16:11:24.176Z,39.60
2022-08-10T16:14:18.807Z,39.50
2022-08-10T16:17:14.086Z,39.20
2022-08-10T16:20:07.394Z,39.70
2022-08-10T16:23:01.601Z,39.60
2022-08-10T16:28:41.747Z,39.90
2022-08-10T16:31:32.694Z,39.60
2022-08-10T16:34:25.543Z,39.30
2022-08-10T16:37:19.424Z,39.40
2022-08-10T16:40:15.737Z,39.60
2022-08-10T16:45:52.777Z,39.30
2022-08-10T16:48:50.766Z,39.50
2022-08-10T16:51:51.632Z,39.40
2022-08-10T16:57:27.135Z,39.30
2022-08-10T17:00:26.144Z,39.40
2022-08-10T17:06:03.342Z,39.30
2022-08-10T17:08:58.192Z,38.80
2022-08-10T17:11:53.573Z,38.80
2022-08-10T17:14:52.413Z,38.90
2022-08-10T17:17:50.415Z,38.40
2022-08-10T17:20:47.289Z,37.80
2022-08-10T17:26:35.715Z,37.30
2022-08-10T17:29:58.859Z,36.90
2022-08-10T17:35:14.435Z,36.80
2022-08-10T17:38:09.452Z,36.70
2022-08-10T17:41:04.633Z,36.50
2022-08-10T17:46:48.288Z,36.70
2022-08-10T17:52:24.758Z,36.40
2022-08-10T17:55:31.687Z,35.60
2022-08-10T17:58:22.362Z,35.20
2022-08-10T18:01:41.377Z,34.70
2022-08-10T18:06:50.890Z,34.20
2022-08-10T18:09:46.737Z,33.90
2022-08-10T18:12:43.093Z,33.80
2022-08-10T18:15:39.335Z,33.60
2022-08-10T18:18:44.510Z,33.40
2022-08-10T18:21:37.442Z,33.20
2022-08-10T18:27:12.623Z,33.00
2022-08-10T18:30:08.247Z,33.00
2022-08-10T18:33:08.555Z,32.80
2022-08-10T18:41:30.360Z,32.50
2022-08-10T18:44:25.133Z,32.50
2022-08-10T18:47:19.610Z,32.30
2022-08-10T18:50:15.369Z,32.30
2022-08-10T18:53:12.381Z,32.10
2022-08-10T18:56:10.595Z,32.10
2022-08-10T19:02:05.325Z,31.80
2022-08-10T19:05:04.990Z,31.80
2022-08-10T19:08:33.533Z,31.70
2022-08-10T19:11:33.377Z,31.60
2022-08-10T19:14:29.922Z,31.60
2022-08-10T19:17:25.658Z,31.60
2022-08-10T19:23:06.484Z,31.50
2022-08-10T19:26:40.938Z,31.50
2022-08-10T19:29:13.980Z,31.50
2022-08-10T19:32:07.493Z,31.30
2022-08-10T19:35:07.402Z,31.20
2022-08-10T19:40:46.051Z,31.00
2022-08-10T19:44:00.313Z,30.90
2022-08-10T19:46:39.121Z,30.90
2022-08-10T19:49:37.636Z,30.90
2022-08-10T19:52:33.100Z,30.80
2022-08-10T19:55:28.790Z,30.90
2022-08-10T19:58:23.754Z,30.80
2022-08-10T20:01:15.583Z,30.60
2022-08-10T20:04:10.327Z,30.50
2022-08-10T20:07:10.314Z,30.40
2022-08-10T20:10:04.858Z,30.20
2022-08-10T20:13:00.317Z,30.20
2022-08-10T20:21:20.194Z,29.80
2022-08-10T20:24:13.512Z,29.70
2022-08-10T20:27:44.312Z,29.60
2022-08-10T20:32:47.121Z,29.40
2022-08-10T20:38:28.934Z,29.30
2022-08-10T20:44:13.505Z,29.20
2022-08-10T20:47:08.865Z,29.20
2022-08-10T20:50:05.301Z,29.10
2022-08-10T20:52:58.986Z,29.10
2022-08-10T20:58:41.553Z,29.00
2022-08-10T21:02:05.723Z,29.00
2022-08-10T21:04:43.522Z,29.00
2022-08-10T21:10:41.569Z,28.80
2022-08-10T21:14:00.576Z,28.70
2022-08-10T21:17:06.593Z,28.80
2022-08-10T21:20:11.400Z,28.80
2022-08-10T21:23:09.009Z,28.70
2022-08-10T21:26:08.146Z,28.60
2022-08-10T21:29:19.625Z,28.60
2022-08-10T21:32:17.852Z,28.60
2022-08-10T21:35:37.150Z,28.40
2022-08-10T21:38:27.027Z,28.40
2022-08-10T21:44:30.605Z,28.30
2022-08-10T21:48:07.101Z,28.30
2022-08-10T21:51:00.061Z,28.20
2022-08-10T21:54:16.169Z,27.80
2022-08-10T21:57:29.489Z,27.80
2022-08-10T22:00:46.835Z,27.80
2022-08-10T22:09:56.378Z,27.60
2022-08-10T22:13:13.611Z,27.50
2022-08-10T22:16:24.926Z,27.60
2022-08-10T22:31:25.745Z,27.50
2022-08-10T22:35:11.722Z,27.30
2022-08-10T22:38:31.198Z,27.20
2022-08-10T22:41:44.454Z,27.00
2022-08-10T22:44:57.143Z,26.80
2022-08-10T22:50:28.230Z,26.50
2022-08-10T22:53:22.322Z,26.50
2022-08-10T22:56:32.417Z,26.60
2022-08-10T22:59:28.082Z,26.70
2022-08-10T23:02:40.106Z,26.60
2022-08-10T23:05:34.920Z,26.60
2022-08-10T23:08:30.276Z,26.60
2022-08-10T23:11:24.934Z,26.50
2022-08-10T23:14:19.350Z,26.60
2022-08-10T23:18:00.498Z,26.50
2022-08-10T23:20:25.794Z,26.50
2022-08-10T23:23:23.895Z,26.40
2022-08-10T23:26:16.113Z,26.40
2022-08-10T23:29:12.284Z,26.40
2022-08-10T23:32:07.048Z,26.50
2022-08-10T23:37:36.245Z,26.60
2022-08-10T23:40:28.352Z,26.70
2022-08-10T23:43:22.178Z,26.80
2022-08-10T23:46:14.131Z,26.80
2022-08-10T23:49:06.574Z,26.80
2022-08-10T23:51:57.402Z,26.70
2022-08-10T23:54:52.485Z,26.70
2022-08-10T23:57:45.713Z,26.40
