createdAt,value
2022-11-04T00:01:11.093Z,100.00
2022-11-04T00:04:15.586Z,100.00
2022-11-04T00:07:35.990Z,100.00
2022-11-04T00:10:57.187Z,100.00
2022-11-04T00:13:59.269Z,100.00
2022-11-04T00:17:22.156Z,100.00
2022-11-04T00:20:42.827Z,100.00
2022-11-04T00:24:17.496Z,100.00
2022-11-04T00:27:39.948Z,100.00
2022-11-04T00:30:42.304Z,100.00
2022-11-04T00:33:44.543Z,100.00
2022-11-04T00:36:46.878Z,100.00
2022-11-04T00:39:48.949Z,100.00
2022-11-04T00:42:51.287Z,100.00
2022-11-04T00:45:53.366Z,100.00
2022-11-04T00:48:56.276Z,100.00
2022-11-04T00:51:58.360Z,100.00
2022-11-04T00:55:00.758Z,100.00
2022-11-04T00:58:02.884Z,100.00
2022-11-04T01:01:17.580Z,100.00
2022-11-04T01:04:19.845Z,100.00
2022-11-04T01:07:22.211Z,100.00
2022-11-04T01:10:24.561Z,100.00
2022-11-04T01:13:26.885Z,100.00
2022-11-04T01:16:29.205Z,100.00
2022-11-04T01:19:31.832Z,100.00
2022-11-04T01:22:33.911Z,100.00
2022-11-04T01:25:40.982Z,100.00
2022-11-04T01:28:43.579Z,100.00
2022-11-04T01:31:45.984Z,100.00
2022-11-04T01:34:48.068Z,100.00
2022-11-04T01:37:50.427Z,100.00
2022-11-04T01:40:52.697Z,100.00
2022-11-04T01:43:57.880Z,100.00
2022-11-04T01:47:00.008Z,100.00
2022-11-04T01:50:08.316Z,100.00
2022-11-04T01:53:16.298Z,100.00
2022-11-04T01:56:20.641Z,100.00
2022-11-04T01:59:28.323Z,100.00
2022-11-04T02:02:30.905Z,100.00
2022-11-04T02:05:33.310Z,100.00
2022-11-04T02:08:35.776Z,100.00
2022-11-04T02:11:56.724Z,100.00
2022-11-04T02:14:59.037Z,100.00
2022-11-04T02:18:15.620Z,100.00
2022-11-04T02:21:48.466Z,100.00
2022-11-04T02:25:02.755Z,100.00
2022-11-04T02:28:28.413Z,100.00
2022-11-04T02:31:50.822Z,100.00
2022-11-04T02:35:08.165Z,100.00
2022-11-04T02:38:36.102Z,100.00
2022-11-04T02:41:53.210Z,100.00
2022-11-04T02:45:11.997Z,100.00
2022-11-04T02:48:32.504Z,100.00
2022-11-04T02:51:44.845Z,100.00
2022-11-04T02:54:52.972Z,100.00
2022-11-04T02:57:58.005Z,100.00
2022-11-04T03:01:02.411Z,100.00
2022-11-04T03:04:12.364Z,100.00
2022-11-04T03:07:17.517Z,100.00
2022-11-04T03:10:25.779Z,100.00
2022-11-04T03:13:39.750Z,100.00
2022-11-04T03:16:47.934Z,100.00
2022-11-04T03:19:55.008Z,100.00
2022-11-04T03:23:00.167Z,100.00
2022-11-04T03:26:12.964Z,100.00
2022-11-04T03:29:26.078Z,100.00
2022-11-04T03:32:50.607Z,100.00
2022-11-04T03:35:53.138Z,100.00
2022-11-04T03:38:55.318Z,100.00
2022-11-04T03:42:01.880Z,100.00
2022-11-04T03:45:04.449Z,100.00
2022-11-04T03:48:06.824Z,100.00
2022-11-04T03:51:09.518Z,100.00
2022-11-04T03:54:13.490Z,100.00
2022-11-04T03:57:20.160Z,100.00
2022-11-04T04:00:25.348Z,100.00
2022-11-04T04:03:35.342Z,100.00
2022-11-04T04:06:37.990Z,100.00
2022-11-04T04:10:30.020Z,100.00
2022-11-04T04:13:32.178Z,100.00
2022-11-04T04:16:39.446Z,100.00
2022-11-04T04:19:53.487Z,100.00
2022-11-04T04:23:01.056Z,100.00
2022-11-04T04:26:25.121Z,100.00
2022-11-04T04:29:29.298Z,100.00
2022-11-04T04:32:37.143Z,100.00
2022-11-04T04:35:49.225Z,100.00
2022-11-04T04:39:10.201Z,100.00
2022-11-04T04:42:31.169Z,100.00
2022-11-04T04:45:36.362Z,100.00
2022-11-04T04:48:38.705Z,100.00
2022-11-04T04:51:47.873Z,100.00
2022-11-04T04:54:50.257Z,100.00
2022-11-04T04:57:52.371Z,100.00
2022-11-04T05:00:54.879Z,100.00
2022-11-04T05:03:57.110Z,100.00
2022-11-04T05:06:59.546Z,100.00
2022-11-04T05:10:01.813Z,100.00
2022-11-04T05:13:22.420Z,100.00
2022-11-04T05:16:24.491Z,100.00
2022-11-04T05:19:27.003Z,100.00
2022-11-04T05:22:29.073Z,100.00
2022-11-04T05:25:31.412Z,100.00
2022-11-04T05:28:33.567Z,100.00
2022-11-04T05:31:36.280Z,100.00
2022-11-04T05:34:38.358Z,100.00
2022-11-04T05:37:40.701Z,100.00
2022-11-04T05:40:42.755Z,100.00
2022-11-04T05:43:45.097Z,100.00
2022-11-04T05:46:47.226Z,100.00
2022-11-04T05:49:49.579Z,100.00
2022-11-04T05:52:51.685Z,100.00
2022-11-04T05:55:54.011Z,100.00
2022-11-04T05:58:56.148Z,100.00
2022-11-04T06:01:58.580Z,100.00
2022-11-04T06:05:01.052Z,100.00
2022-11-04T06:08:03.136Z,100.00
2022-11-04T06:11:05.704Z,100.00
2022-11-04T06:14:07.781Z,100.00
2022-11-04T06:17:15.211Z,100.00
2022-11-04T06:20:17.388Z,100.00
2022-11-04T06:23:19.719Z,100.00
2022-11-04T06:26:26.856Z,100.00
2022-11-04T06:29:30.416Z,100.00
2022-11-04T06:32:33.229Z,100.00
2022-11-04T06:35:35.565Z,100.00
2022-11-04T06:38:38.543Z,100.00
2022-11-04T06:41:42.967Z,100.00
2022-11-04T06:44:45.476Z,100.00
2022-11-04T06:47:47.786Z,100.00
2022-11-04T06:50:49.961Z,100.00
2022-11-04T06:53:52.506Z,100.00
2022-11-04T06:56:54.579Z,100.00
2022-11-04T06:59:57.037Z,100.00
2022-11-04T07:02:59.100Z,100.00
2022-11-04T07:06:06.470Z,100.00
2022-11-04T07:09:12.713Z,100.00
2022-11-04T07:12:15.156Z,100.00
2022-11-04T07:15:17.212Z,100.00
2022-11-04T07:18:19.912Z,100.00
2022-11-04T07:21:22.562Z,100.00
2022-11-04T07:24:24.880Z,100.00
2022-11-04T07:27:26.929Z,100.00
2022-11-04T07:30:29.542Z,100.00
2022-11-04T07:33:33.725Z,100.00
2022-11-04T07:36:36.078Z,100.00
2022-11-04T07:39:38.151Z,100.00
2022-11-04T07:42:40.940Z,100.00
2022-11-04T07:45:43.370Z,100.00
2022-11-04T07:48:46.107Z,100.00
2022-11-04T07:51:48.618Z,100.00
2022-11-04T07:54:52.053Z,100.00
2022-11-04T07:57:54.977Z,100.00
2022-11-04T08:01:09.085Z,100.00
2022-11-04T08:04:11.521Z,100.00
2022-11-04T08:07:14.120Z,100.00
2022-11-04T08:10:16.690Z,100.00
2022-11-04T08:13:18.772Z,100.00
2022-11-04T08:16:23.188Z,100.00
2022-11-04T08:19:25.491Z,100.00
2022-11-04T08:22:32.807Z,100.00
2022-11-04T08:25:35.508Z,100.00
2022-11-04T08:28:38.699Z,100.00
2022-11-04T08:31:42.074Z,100.00
2022-11-04T08:34:45.053Z,100.00
2022-11-04T08:37:47.159Z,100.00
2022-11-04T08:40:49.681Z,100.00
2022-11-04T08:43:52.289Z,100.00
2022-11-04T08:46:54.618Z,100.00
2022-11-04T08:49:56.765Z,99.79
2022-11-04T08:52:59.476Z,100.00
2022-11-04T08:56:11.553Z,100.00
2022-11-04T08:59:14.983Z,100.00
2022-11-04T09:02:17.258Z,100.00
2022-11-04T09:05:19.659Z,100.00
2022-11-04T09:08:21.724Z,99.33
2022-11-04T09:11:24.316Z,99.34
2022-11-04T09:14:26.408Z,100.00
2022-11-04T09:17:28.762Z,100.00
2022-11-04T09:20:31.297Z,100.00
2022-11-04T09:23:33.952Z,100.00
2022-11-04T09:26:36.092Z,99.86
2022-11-04T09:29:38.550Z,99.70
2022-11-04T09:32:40.623Z,99.81
2022-11-04T09:35:43.477Z,99.27
2022-11-04T09:38:45.689Z,99.55
2022-11-04T09:41:55.256Z,98.21
2022-11-04T09:45:22.893Z,99.35
2022-11-04T09:48:31.909Z,98.84
2022-11-04T09:51:53.811Z,98.75
2022-11-04T09:55:12.797Z,100.00
2022-11-04T09:58:17.549Z,99.97
2022-11-04T10:01:38.354Z,100.00
2022-11-04T10:04:59.061Z,99.92
2022-11-04T10:08:12.558Z,100.00
2022-11-04T10:11:36.731Z,100.00
2022-11-04T10:15:12.132Z,100.00
2022-11-04T10:18:34.693Z,100.00
2022-11-04T10:21:59.876Z,100.00
2022-11-04T10:25:23.536Z,100.00
2022-11-04T10:28:37.323Z,100.00
2022-11-04T10:31:46.116Z,100.00
2022-11-04T10:35:20.771Z,100.00
2022-11-04T10:38:47.743Z,100.00
2022-11-04T10:41:52.531Z,100.00
2022-11-04T10:44:57.958Z,100.00
2022-11-04T10:48:10.718Z,100.00
2022-11-04T10:51:21.868Z,100.00
2022-11-04T10:54:26.781Z,100.00
2022-11-04T10:57:29.300Z,100.00
2022-11-04T11:00:35.958Z,100.00
2022-11-04T11:03:39.339Z,100.00
2022-11-04T11:06:42.186Z,100.00
2022-11-04T11:09:56.995Z,100.00
2022-11-04T11:13:08.342Z,100.00
2022-11-04T11:16:26.936Z,100.00
2022-11-04T11:19:31.563Z,100.00
2022-11-04T11:22:44.813Z,100.00
2022-11-04T11:25:51.033Z,100.00
2022-11-04T11:29:02.239Z,100.00
2022-11-04T11:32:05.137Z,100.00
2022-11-04T11:35:19.303Z,100.00
2022-11-04T11:38:24.754Z,100.00
2022-11-04T11:41:31.681Z,100.00
2022-11-04T11:44:47.561Z,100.00
2022-11-04T11:47:54.873Z,100.00
2022-11-04T11:50:59.918Z,100.00
2022-11-04T11:54:17.733Z,100.00
2022-11-04T11:57:44.789Z,99.57
2022-11-04T12:01:06.884Z,99.46
2022-11-04T12:11:21.369Z,99.45
2022-11-04T12:14:52.794Z,99.56
2022-11-04T12:18:19.695Z,100.00
2022-11-04T12:21:33.265Z,99.81
2022-11-04T12:24:58.533Z,99.50
2022-11-04T12:28:24.242Z,98.68
2022-11-04T12:31:45.190Z,99.69
2022-11-04T12:35:02.312Z,98.51
2022-11-04T12:38:04.572Z,98.77
2022-11-04T12:41:52.449Z,98.98
2022-11-04T12:45:06.205Z,98.30
2022-11-04T12:48:12.561Z,98.27
2022-11-04T12:51:29.181Z,98.60
2022-11-04T12:54:39.225Z,97.81
2022-11-04T12:57:54.919Z,98.92
2022-11-04T13:01:18.828Z,98.97
2022-11-04T13:04:25.708Z,98.75
2022-11-04T13:07:38.705Z,98.58
2022-11-04T13:10:48.106Z,98.46
2022-11-04T13:14:06.338Z,98.03
2022-11-04T13:17:15.591Z,98.67
2022-11-04T13:20:43.320Z,98.41
2022-11-04T13:24:05.908Z,98.02
2022-11-04T13:27:19.116Z,97.59
2022-11-04T13:30:26.265Z,97.92
2022-11-04T13:33:34.409Z,97.42
2022-11-04T13:36:42.427Z,97.71
2022-11-04T13:40:12.112Z,98.40
2022-11-04T13:43:41.779Z,98.25
2022-11-04T13:46:49.816Z,97.59
2022-11-04T13:49:55.362Z,98.14
2022-11-04T13:52:58.082Z,98.64
2022-11-04T13:56:14.852Z,99.51
2022-11-04T13:59:27.646Z,99.99
2022-11-04T14:02:38.727Z,99.44
2022-11-04T14:05:41.095Z,99.69
2022-11-04T14:09:21.775Z,99.59
2022-11-04T14:12:27.050Z,99.70
2022-11-04T14:16:06.012Z,100.00
2022-11-04T14:19:46.852Z,100.00
2022-11-04T14:23:00.814Z,100.00
2022-11-04T14:26:09.232Z,100.00
2022-11-04T14:29:24.459Z,100.00
2022-11-04T14:32:32.912Z,100.00
2022-11-04T14:35:36.174Z,100.00
2022-11-04T14:38:38.878Z,100.00
2022-11-04T14:41:40.867Z,100.00
2022-11-04T14:44:49.766Z,100.00
2022-11-04T14:48:11.790Z,100.00
2022-11-04T14:51:27.643Z,100.00
2022-11-04T14:54:32.755Z,100.00
2022-11-04T14:57:40.355Z,100.00
2022-11-04T15:00:48.254Z,100.00
2022-11-04T15:07:31.975Z,100.00
2022-11-04T15:10:34.350Z,100.00
2022-11-04T15:13:39.180Z,100.00
2022-11-04T15:16:45.774Z,100.00
2022-11-04T15:19:51.052Z,100.00
2022-11-04T15:22:55.584Z,100.00
2022-11-04T15:25:59.417Z,100.00
2022-11-04T15:29:08.917Z,100.00
2022-11-04T15:32:17.101Z,100.00
2022-11-04T15:35:19.680Z,100.00
2022-11-04T15:38:23.783Z,100.00
2022-11-04T15:41:47.110Z,100.00
2022-11-04T15:44:51.544Z,100.00
2022-11-04T15:48:21.560Z,100.00
2022-11-04T15:51:25.557Z,100.00
2022-11-04T15:54:40.214Z,100.00
2022-11-04T15:57:44.415Z,100.00
2022-11-04T16:00:54.945Z,100.00
2022-11-04T16:04:00.364Z,100.00
2022-11-04T16:07:23.206Z,100.00
2022-11-04T16:10:34.676Z,100.00
2022-11-04T16:13:36.809Z,100.00
2022-11-04T16:16:39.153Z,100.00
2022-11-04T16:19:46.177Z,100.00
2022-11-04T16:22:56.185Z,100.00
2022-11-04T16:26:01.783Z,100.00
2022-11-04T16:29:09.874Z,100.00
2022-11-04T16:32:30.085Z,100.00
2022-11-04T16:35:32.666Z,100.00
2022-11-04T16:38:34.748Z,100.00
2022-11-04T16:41:41.132Z,100.00
2022-11-04T16:44:52.099Z,100.00
2022-11-04T16:47:54.776Z,100.00
2022-11-04T16:50:56.926Z,100.00
2022-11-04T16:53:59.279Z,100.00
2022-11-04T16:57:03.049Z,100.00
2022-11-04T17:00:06.632Z,100.00
2022-11-04T17:03:21.624Z,100.00
2022-11-04T17:06:25.376Z,100.00
2022-11-04T17:09:27.469Z,100.00
2022-11-04T17:12:29.840Z,100.00
2022-11-04T17:15:32.037Z,100.00
2022-11-04T17:18:34.694Z,100.00
2022-11-04T17:21:37.161Z,100.00
2022-11-04T17:24:39.699Z,100.00
2022-11-04T17:27:41.971Z,100.00
2022-11-04T17:30:44.472Z,100.00
2022-11-04T17:33:46.676Z,100.00
2022-11-04T17:36:49.050Z,100.00
2022-11-04T17:39:51.117Z,100.00
2022-11-04T17:43:12.871Z,100.00
2022-11-04T17:46:34.287Z,100.00
2022-11-04T17:49:39.702Z,99.76
2022-11-04T17:52:42.351Z,100.00
2022-11-04T17:55:44.657Z,100.00
2022-11-04T17:58:47.307Z,100.00
2022-11-04T18:01:49.798Z,100.00
2022-11-04T18:04:52.404Z,100.00
2022-11-04T18:07:56.365Z,100.00
2022-11-04T18:10:59.974Z,100.00
2022-11-04T18:14:02.050Z,100.00
2022-11-04T18:17:05.579Z,100.00
2022-11-04T18:20:13.616Z,100.00
2022-11-04T18:23:16.555Z,100.00
2022-11-04T18:26:18.999Z,100.00
2022-11-04T18:29:21.481Z,100.00
2022-11-04T18:32:23.589Z,100.00
2022-11-04T18:35:26.005Z,100.00
2022-11-04T18:38:28.138Z,100.00
2022-11-04T18:41:30.477Z,100.00
2022-11-04T18:44:32.585Z,100.00
2022-11-04T18:47:34.924Z,100.00
2022-11-04T18:50:36.996Z,100.00
2022-11-04T18:53:39.401Z,100.00
2022-11-04T18:56:41.946Z,100.00
2022-11-04T18:59:44.315Z,100.00
2022-11-04T19:02:46.428Z,100.00
2022-11-04T19:05:49.174Z,100.00
2022-11-04T19:08:54.841Z,100.00
2022-11-04T19:12:15.939Z,100.00
2022-11-04T19:15:18.254Z,100.00
2022-11-04T19:18:20.612Z,100.00
2022-11-04T19:21:24.626Z,100.00
2022-11-04T19:24:28.225Z,100.00
2022-11-04T19:27:30.283Z,100.00
2022-11-04T19:30:34.141Z,100.00
2022-11-04T19:33:36.696Z,100.00
2022-11-04T19:36:39.079Z,100.00
2022-11-04T19:39:41.436Z,100.00
2022-11-04T19:43:02.396Z,100.00
2022-11-04T19:46:04.940Z,100.00
2022-11-04T19:49:08.637Z,100.00
2022-11-04T19:52:11.010Z,100.00
2022-11-04T19:55:13.353Z,100.00
2022-11-04T19:58:15.483Z,100.00
2022-11-04T20:01:18.621Z,100.00
2022-11-04T20:04:21.125Z,100.00
2022-11-04T20:07:23.245Z,100.00
2022-11-04T20:10:25.699Z,100.00
2022-11-04T20:13:46.587Z,100.00
2022-11-04T20:16:49.024Z,100.00
2022-11-04T20:19:51.244Z,100.00
2022-11-04T20:22:53.603Z,100.00
2022-11-04T20:25:55.747Z,100.00
2022-11-04T20:28:59.363Z,100.00
2022-11-04T20:32:01.499Z,100.00
2022-11-04T20:35:04.079Z,100.00
2022-11-04T20:38:06.158Z,100.00
2022-11-04T20:41:13.774Z,100.00
2022-11-04T20:44:16.016Z,100.00
2022-11-04T20:47:18.393Z,100.00
2022-11-04T20:50:20.499Z,100.00
2022-11-04T20:53:23.276Z,100.00
2022-11-04T20:56:26.450Z,100.00
2022-11-04T20:59:28.805Z,100.00
2022-11-04T21:02:30.948Z,100.00
2022-11-04T21:05:34.387Z,100.00
2022-11-04T21:08:36.862Z,100.00
2022-11-04T21:11:39.814Z,100.00
2022-11-04T21:14:41.900Z,100.00
2022-11-04T21:17:44.232Z,100.00
2022-11-04T21:20:46.623Z,100.00
2022-11-04T21:23:49.001Z,100.00
2022-11-04T21:26:51.115Z,100.00
2022-11-04T21:29:53.454Z,100.00
2022-11-04T21:32:55.514Z,100.00
2022-11-04T21:36:02.416Z,100.00
2022-11-04T21:39:05.400Z,100.00
2022-11-04T21:42:07.735Z,100.00
2022-11-04T21:45:10.239Z,100.00
2022-11-04T21:48:12.851Z,100.00
2022-11-04T21:51:17.801Z,100.00
2022-11-04T21:54:20.122Z,100.00
2022-11-04T21:57:22.522Z,100.00
2022-11-04T22:00:24.915Z,100.00
2022-11-04T22:03:27.481Z,100.00
2022-11-04T22:06:34.709Z,100.00
2022-11-04T22:09:37.782Z,100.00
2022-11-04T22:12:39.852Z,100.00
2022-11-04T22:16:00.677Z,100.00
2022-11-04T22:19:05.481Z,100.00
2022-11-04T22:22:07.828Z,100.00
2022-11-04T22:25:10.791Z,100.00
2022-11-04T22:28:15.360Z,100.00
2022-11-04T22:31:20.660Z,100.00
2022-11-04T22:34:23.101Z,100.00
2022-11-04T22:37:25.191Z,100.00
2022-11-04T22:40:27.531Z,100.00
2022-11-04T22:43:29.838Z,100.00
2022-11-04T22:46:33.620Z,100.00
2022-11-04T22:49:36.282Z,100.00
2022-11-04T22:52:38.628Z,100.00
2022-11-04T22:55:40.735Z,100.00
2022-11-04T23:01:31.564Z,100.00
2022-11-04T23:04:34.404Z,100.00
2022-11-04T23:07:36.455Z,100.00
2022-11-04T23:10:57.325Z,100.00
2022-11-04T23:14:20.924Z,100.00
2022-11-04T23:17:42.795Z,100.00
2022-11-04T23:21:04.812Z,100.00
2022-11-04T23:24:26.580Z,100.00
2022-11-04T23:27:47.349Z,100.00
2022-11-04T23:30:50.782Z,100.00
2022-11-04T23:34:11.275Z,100.00
2022-11-04T23:37:13.878Z,100.00
2022-11-04T23:40:15.994Z,100.00
2022-11-04T23:43:18.329Z,100.00
2022-11-04T23:46:43.066Z,100.00
2022-11-04T23:50:04.562Z,100.00
2022-11-04T23:53:25.827Z,100.00
2022-11-04T23:56:46.951Z,100.00
