createdAt,value
2019-03-11T00:02:25.337Z,69.64
2019-03-11T00:04:57.313Z,70.30
2019-03-11T00:07:30.548Z,70.89
2019-03-11T00:10:02.677Z,70.93
2019-03-11T00:12:36.072Z,71.78
2019-03-11T00:15:08.239Z,71.23
2019-03-11T00:17:40.559Z,71.60
2019-03-11T00:20:12.687Z,72.64
2019-03-11T00:22:44.480Z,71.59
2019-03-11T00:25:16.532Z,68.59
2019-03-11T00:27:48.395Z,67.66
2019-03-11T00:30:20.239Z,61.62
2019-03-11T00:32:52.278Z,58.94
2019-03-11T00:35:24.110Z,57.85
2019-03-11T00:37:55.868Z,56.09
2019-03-11T00:40:29.151Z,54.84
2019-03-11T00:43:00.853Z,53.85
2019-03-11T00:45:32.745Z,53.96
2019-03-11T00:48:04.592Z,53.81
2019-03-11T00:50:37.365Z,53.61
2019-03-11T00:53:09.248Z,53.58
2019-03-11T00:55:41.594Z,53.11
2019-03-11T00:58:13.637Z,51.65
2019-03-11T01:00:45.502Z,51.39
2019-03-11T01:03:18.348Z,51.74
2019-03-11T01:05:50.239Z,51.14
2019-03-11T01:08:23.129Z,51.24
2019-03-11T01:10:54.788Z,52.38
2019-03-11T01:13:27.105Z,52.47
2019-03-11T01:16:00.932Z,51.72
2019-03-11T01:18:32.809Z,51.59
2019-03-11T01:21:04.544Z,49.87
2019-03-11T01:23:36.430Z,49.87
2019-03-11T01:26:09.641Z,49.11
2019-03-11T01:28:41.565Z,50.00
2019-03-11T01:31:13.436Z,49.70
2019-03-11T01:33:45.052Z,49.70
2019-03-11T01:36:16.820Z,49.69
2019-03-11T01:38:48.924Z,50.41
2019-03-11T01:41:20.821Z,51.40
2019-03-11T01:43:54.099Z,51.08
2019-03-11T01:46:25.680Z,52.92
2019-03-11T01:48:57.321Z,52.53
2019-03-11T01:51:30.060Z,53.31
2019-03-11T01:54:02.042Z,54.65
2019-03-11T01:56:33.636Z,54.91
2019-03-11T01:59:06.411Z,56.97
2019-03-11T02:01:38.445Z,59.42
2019-03-11T02:04:10.869Z,63.46
2019-03-11T02:06:43.940Z,67.46
2019-03-11T02:09:15.973Z,72.83
2019-03-11T02:11:47.868Z,75.01
2019-03-11T02:14:19.988Z,75.99
2019-03-11T02:16:52.833Z,77.01
2019-03-11T02:19:24.650Z,77.10
2019-03-11T02:21:56.344Z,76.16
2019-03-11T02:24:28.043Z,75.58
2019-03-11T02:26:59.855Z,75.53
2019-03-11T02:29:31.690Z,75.46
2019-03-11T02:32:03.415Z,75.37
2019-03-11T02:34:35.341Z,76.58
2019-03-11T02:37:07.109Z,76.11
2019-03-11T02:39:38.960Z,77.62
2019-03-11T02:42:10.821Z,76.52
2019-03-11T02:44:43.257Z,76.01
2019-03-11T02:47:15.282Z,75.27
2019-03-11T02:49:47.144Z,77.03
2019-03-11T02:52:19.271Z,77.54
2019-03-11T02:54:52.319Z,78.21
2019-03-11T02:57:24.095Z,78.87
2019-03-11T02:59:57.515Z,80.66
2019-03-11T03:02:48.128Z,81.25
2019-03-11T03:05:26.155Z,81.49
2019-03-11T03:07:57.977Z,81.32
2019-03-11T03:10:29.841Z,81.36
2019-03-11T03:13:01.638Z,82.44
2019-03-11T03:15:33.337Z,82.25
2019-03-11T03:18:06.064Z,82.37
2019-03-11T03:20:38.947Z,82.51
2019-03-11T03:23:10.565Z,81.09
2019-03-11T03:25:42.367Z,81.75
2019-03-11T03:28:14.019Z,81.57
2019-03-11T03:30:46.014Z,81.98
2019-03-11T03:33:17.799Z,82.47
2019-03-11T03:35:49.643Z,82.68
2019-03-11T03:38:30.669Z,82.55
2019-03-11T03:40:54.651Z,82.24
2019-03-11T03:43:26.572Z,82.17
2019-03-11T03:45:58.902Z,81.19
2019-03-11T03:48:31.113Z,81.16
2019-03-11T03:51:03.066Z,81.56
2019-03-11T03:53:35.133Z,81.21
2019-03-11T03:56:07.298Z,81.03
2019-03-11T03:58:38.889Z,79.99
2019-03-11T04:01:13.334Z,79.26
2019-03-11T04:03:47.169Z,78.34
2019-03-11T04:06:18.990Z,78.72
2019-03-11T04:08:50.770Z,79.46
2019-03-11T04:11:22.416Z,79.55
2019-03-11T04:13:54.304Z,79.80
2019-03-11T04:16:26.059Z,79.80
2019-03-11T04:18:58.386Z,80.01
2019-03-11T04:21:30.512Z,79.68
2019-03-11T04:24:02.257Z,79.33
2019-03-11T04:26:34.226Z,79.64
2019-03-11T04:29:06.299Z,79.64
2019-03-11T04:31:39.116Z,79.56
2019-03-11T04:34:10.879Z,79.58
2019-03-11T04:36:42.659Z,79.39
2019-03-11T04:39:15.019Z,79.16
2019-03-11T04:41:47.102Z,79.05
2019-03-11T04:44:19.141Z,78.89
2019-03-11T04:46:51.798Z,79.20
2019-03-11T04:49:23.492Z,78.91
2019-03-11T04:51:55.294Z,78.85
2019-03-11T04:54:28.168Z,78.41
2019-03-11T04:57:00.286Z,78.07
2019-03-11T04:59:32.166Z,78.32
2019-03-11T05:02:04.262Z,78.44
2019-03-11T05:04:35.889Z,78.37
2019-03-11T05:07:07.625Z,78.47
2019-03-11T05:09:39.298Z,78.30
2019-03-11T05:12:11.000Z,78.33
2019-03-11T05:14:42.998Z,77.46
2019-03-11T05:17:15.074Z,78.02
2019-03-11T05:19:47.696Z,78.12
2019-03-11T05:22:19.496Z,78.30
2019-03-11T05:24:53.214Z,78.42
2019-03-11T05:27:25.023Z,78.75
2019-03-11T05:29:56.857Z,78.74
2019-03-11T05:32:28.466Z,78.75
2019-03-11T05:35:00.548Z,79.66
2019-03-11T05:37:32.428Z,80.82
2019-03-11T05:40:04.453Z,81.18
2019-03-11T05:42:36.099Z,80.31
2019-03-11T05:45:09.447Z,79.75
2019-03-11T05:47:41.095Z,79.56
2019-03-11T05:50:14.259Z,79.05
2019-03-11T05:52:46.032Z,79.49
2019-03-11T05:55:18.293Z,79.51
2019-03-11T05:57:49.929Z,79.15
2019-03-11T06:00:26.583Z,78.58
2019-03-11T06:02:58.178Z,78.77
2019-03-11T06:05:29.969Z,78.88
2019-03-11T06:08:01.795Z,77.11
2019-03-11T06:10:34.250Z,77.37
2019-03-11T06:13:06.942Z,76.91
2019-03-11T06:15:39.721Z,76.92
2019-03-11T06:18:11.284Z,75.16
2019-03-11T06:20:50.866Z,74.34
2019-03-11T06:23:22.630Z,73.90
2019-03-11T06:25:54.410Z,73.09
2019-03-11T06:28:26.001Z,73.22
2019-03-11T06:30:57.815Z,72.29
2019-03-11T06:33:29.674Z,72.46
2019-03-11T06:36:01.708Z,71.58
2019-03-11T06:38:34.797Z,71.79
2019-03-11T06:41:06.739Z,71.85
2019-03-11T06:43:38.851Z,71.97
2019-03-11T06:46:10.783Z,73.16
2019-03-11T06:48:42.683Z,73.02
2019-03-11T06:51:14.586Z,72.95
2019-03-11T06:53:46.624Z,72.93
2019-03-11T06:56:18.430Z,73.04
2019-03-11T06:58:50.208Z,72.35
2019-03-11T07:01:22.255Z,72.63
2019-03-11T07:03:55.461Z,72.77
2019-03-11T07:06:27.366Z,73.62
2019-03-11T07:08:59.241Z,75.19
2019-03-11T07:11:31.527Z,76.99
2019-03-11T07:14:03.356Z,79.21
2019-03-11T07:16:35.044Z,81.25
2019-03-11T07:19:06.734Z,82.65
2019-03-11T07:21:39.445Z,84.45
2019-03-11T07:24:11.455Z,85.28
2019-03-11T07:26:43.451Z,86.40
2019-03-11T07:29:15.707Z,87.59
2019-03-11T07:31:47.783Z,88.88
2019-03-11T07:34:19.588Z,89.67
2019-03-11T07:36:52.158Z,90.46
2019-03-11T07:39:24.054Z,90.92
2019-03-11T07:41:55.891Z,91.30
2019-03-11T07:44:27.933Z,90.65
2019-03-11T07:46:59.696Z,89.83
2019-03-11T07:49:31.470Z,89.96
2019-03-11T07:52:04.246Z,89.74
2019-03-11T07:54:37.120Z,88.70
2019-03-11T07:57:11.226Z,87.22
2019-03-11T07:59:44.659Z,87.16
2019-03-11T08:02:18.387Z,85.86
2019-03-11T08:04:51.472Z,84.72
2019-03-11T08:07:23.269Z,82.04
2019-03-11T08:09:55.188Z,82.90
2019-03-11T08:12:27.263Z,82.90
2019-03-11T08:14:59.256Z,81.53
2019-03-11T08:17:31.380Z,78.76
2019-03-11T08:20:04.856Z,78.49
2019-03-11T08:22:36.831Z,74.79
2019-03-11T08:25:08.631Z,73.70
2019-03-11T08:27:41.621Z,73.53
2019-03-11T08:30:14.053Z,72.40
2019-03-11T08:32:45.994Z,71.29
2019-03-11T08:35:17.973Z,70.62
2019-03-11T08:37:49.770Z,70.75
2019-03-11T08:40:21.641Z,69.59
2019-03-11T08:42:53.443Z,69.07
2019-03-11T08:45:25.291Z,69.85
2019-03-11T08:47:57.619Z,70.54
2019-03-11T08:50:29.382Z,72.11
2019-03-11T08:53:02.057Z,73.56
2019-03-11T08:55:34.238Z,74.38
2019-03-11T08:58:06.316Z,75.92
2019-03-11T09:00:38.378Z,76.22
2019-03-11T09:03:10.208Z,76.28
2019-03-11T09:05:42.603Z,76.28
2019-03-11T09:08:14.471Z,76.42
2019-03-11T09:10:46.188Z,75.31
2019-03-11T09:13:18.028Z,74.32
2019-03-11T09:15:52.935Z,72.69
2019-03-11T09:18:24.960Z,71.14
2019-03-11T09:20:57.032Z,71.74
2019-03-11T09:23:28.827Z,69.88
2019-03-11T09:26:00.691Z,67.80
2019-03-11T09:28:34.829Z,67.65
2019-03-11T09:31:06.642Z,63.81
2019-03-11T09:33:38.560Z,64.97
2019-03-11T09:36:10.392Z,65.02
2019-03-11T09:38:41.964Z,65.83
2019-03-11T09:41:14.685Z,63.00
2019-03-11T09:43:46.458Z,61.05
2019-03-11T09:46:20.119Z,59.69
2019-03-11T09:48:51.927Z,59.25
2019-03-11T09:51:24.193Z,60.02
2019-03-11T09:53:55.857Z,60.14
2019-03-11T09:56:27.771Z,59.57
2019-03-11T09:58:59.679Z,58.76
2019-03-11T10:01:31.743Z,59.48
2019-03-11T10:04:03.429Z,59.36
2019-03-11T10:06:35.919Z,57.80
2019-03-11T10:09:08.469Z,57.19
2019-03-11T10:11:40.674Z,56.71
2019-03-11T10:14:12.445Z,55.68
2019-03-11T10:16:44.797Z,56.18
2019-03-11T10:19:16.678Z,55.31
2019-03-11T10:21:49.508Z,55.31
2019-03-11T10:24:21.330Z,54.62
2019-03-11T10:26:54.219Z,53.73
2019-03-11T10:29:27.111Z,54.96
2019-03-11T10:31:59.004Z,54.90
2019-03-11T10:34:31.175Z,54.80
2019-03-11T10:37:03.098Z,55.06
2019-03-11T10:39:35.204Z,54.54
2019-03-11T10:42:06.933Z,54.19
2019-03-11T10:44:38.718Z,55.09
2019-03-11T10:47:11.015Z,51.83
2019-03-11T10:49:42.718Z,51.63
2019-03-11T10:52:14.530Z,51.69
2019-03-11T10:54:47.369Z,52.69
2019-03-11T10:57:19.141Z,50.91
2019-03-11T10:59:51.334Z,49.05
2019-03-11T11:02:23.198Z,50.79
2019-03-11T11:04:55.025Z,51.08
2019-03-11T11:07:26.765Z,50.81
2019-03-11T11:09:58.521Z,48.93
2019-03-11T11:12:30.381Z,48.39
2019-03-11T11:15:02.286Z,48.78
2019-03-11T11:17:34.296Z,48.06
2019-03-11T11:20:06.616Z,47.85
2019-03-11T11:22:38.502Z,46.16
2019-03-11T11:25:12.501Z,46.52
2019-03-11T11:27:45.787Z,45.76
2019-03-11T11:30:19.833Z,45.98
2019-03-11T11:32:51.684Z,45.06
2019-03-11T11:35:23.508Z,47.27
2019-03-11T11:37:55.451Z,46.75
2019-03-11T11:40:29.000Z,45.78
2019-03-11T11:43:01.120Z,45.40
2019-03-11T11:45:33.041Z,46.99
2019-03-11T11:48:05.020Z,43.78
2019-03-11T11:50:36.785Z,43.34
2019-03-11T11:53:08.590Z,43.27
2019-03-11T11:55:41.468Z,41.86
2019-03-11T11:58:13.643Z,40.41
2019-03-11T12:00:47.392Z,41.11
2019-03-11T12:03:19.461Z,40.30
2019-03-11T12:05:51.220Z,40.91
2019-03-11T12:08:24.325Z,41.44
2019-03-11T12:10:56.082Z,42.64
2019-03-11T12:13:28.541Z,41.70
2019-03-11T12:16:00.626Z,41.55
2019-03-11T12:18:34.366Z,42.74
2019-03-11T12:21:06.246Z,42.85
2019-03-11T12:23:46.301Z,43.68
2019-03-11T12:26:11.942Z,42.50
2019-03-11T12:28:44.025Z,43.00
2019-03-11T12:31:16.439Z,42.97
2019-03-11T12:33:48.378Z,42.97
2019-03-11T12:36:20.533Z,41.82
2019-03-11T12:38:52.542Z,42.30
2019-03-11T12:41:24.865Z,42.60
2019-03-11T12:43:57.075Z,40.05
2019-03-11T12:46:28.742Z,38.57
2019-03-11T12:49:00.919Z,38.36
2019-03-11T12:51:32.737Z,38.31
2019-03-11T12:54:05.269Z,38.55
2019-03-11T12:56:37.118Z,38.85
2019-03-11T12:59:08.786Z,37.70
2019-03-11T13:01:41.616Z,37.81
2019-03-11T13:04:13.669Z,37.87
2019-03-11T13:06:45.344Z,37.40
2019-03-11T13:09:18.733Z,37.32
2019-03-11T13:11:50.596Z,37.32
2019-03-11T13:14:22.469Z,38.08
2019-03-11T13:16:54.357Z,38.40
2019-03-11T13:19:27.910Z,37.94
2019-03-11T13:21:59.709Z,36.33
2019-03-11T13:24:31.469Z,37.32
2019-03-11T13:27:03.182Z,36.65
2019-03-11T13:29:35.018Z,36.61
2019-03-11T13:32:06.698Z,37.37
2019-03-11T13:34:38.634Z,39.09
2019-03-11T13:37:11.255Z,39.34
2019-03-11T13:39:42.846Z,39.95
2019-03-11T13:42:15.051Z,40.29
2019-03-11T13:44:46.895Z,39.50
2019-03-11T13:47:18.744Z,39.80
2019-03-11T13:49:50.471Z,39.03
2019-03-11T13:52:23.500Z,38.90
2019-03-11T13:54:55.131Z,39.57
2019-03-11T13:57:26.846Z,39.22
2019-03-11T13:59:58.579Z,39.59
2019-03-11T14:02:31.101Z,40.63
2019-03-11T14:05:04.299Z,39.61
2019-03-11T14:07:36.628Z,37.90
2019-03-11T14:10:10.124Z,36.55
2019-03-11T14:12:42.613Z,35.89
2019-03-11T14:15:14.711Z,37.22
2019-03-11T14:17:46.443Z,37.55
2019-03-11T14:20:18.863Z,37.56
2019-03-11T14:22:50.463Z,37.97
2019-03-11T14:25:22.283Z,39.01
2019-03-11T14:27:54.124Z,39.93
2019-03-11T14:30:28.811Z,40.38
2019-03-11T14:33:00.984Z,41.29
2019-03-11T14:35:33.480Z,41.06
2019-03-11T14:38:08.046Z,42.05
2019-03-11T14:40:40.578Z,42.73
2019-03-11T14:43:12.773Z,43.25
2019-03-11T14:45:47.063Z,44.00
2019-03-11T14:48:19.404Z,44.31
2019-03-11T14:50:52.108Z,45.05
2019-03-11T14:53:24.742Z,45.39
2019-03-11T14:55:56.770Z,45.75
2019-03-11T14:58:32.181Z,46.17
2019-03-11T15:01:04.750Z,46.91
2019-03-11T15:03:37.027Z,47.51
2019-03-11T15:06:10.775Z,48.28
2019-03-11T15:08:42.806Z,48.72
2019-03-11T15:11:15.039Z,49.17
2019-03-11T15:13:46.864Z,49.54
2019-03-11T15:16:18.646Z,49.97
2019-03-11T15:18:50.821Z,49.75
2019-03-11T15:21:22.493Z,49.54
2019-03-11T15:23:56.118Z,49.84
2019-03-11T15:26:27.815Z,49.18
2019-03-11T15:29:00.125Z,49.86
2019-03-11T15:31:32.315Z,49.86
2019-03-11T15:34:06.608Z,49.85
2019-03-11T15:36:38.228Z,50.05
2019-03-11T15:39:09.950Z,49.77
2019-03-11T15:41:41.655Z,49.83
2019-03-11T15:44:13.232Z,49.76
2019-03-11T15:46:44.919Z,50.27
2019-03-11T15:49:17.829Z,50.72
2019-03-11T15:51:49.389Z,51.48
2019-03-11T15:54:21.088Z,52.26
2019-03-11T15:56:52.716Z,52.90
2019-03-11T15:59:24.414Z,54.09
2019-03-11T16:01:58.987Z,55.92
2019-03-11T16:04:30.637Z,56.85
2019-03-11T16:07:02.351Z,60.28
2019-03-11T16:09:34.287Z,63.98
2019-03-11T16:12:06.439Z,67.23
2019-03-11T16:14:48.715Z,72.87
2019-03-11T16:17:11.654Z,79.20
2019-03-11T16:19:44.809Z,81.71
2019-03-11T16:22:23.249Z,84.75
2019-03-11T16:24:49.863Z,87.42
2019-03-11T16:27:21.666Z,89.35
2019-03-11T16:29:53.366Z,90.53
2019-03-11T16:32:25.469Z,91.73
2019-03-11T16:34:58.348Z,92.93
2019-03-11T16:37:30.013Z,93.63
2019-03-11T16:40:02.221Z,94.73
2019-03-11T16:42:34.851Z,96.05
2019-03-11T16:45:06.831Z,96.74
2019-03-11T16:47:39.315Z,97.99
2019-03-11T16:50:13.350Z,97.99
2019-03-11T16:52:45.042Z,98.41
2019-03-11T16:55:18.470Z,98.70
2019-03-11T16:57:53.338Z,98.91
2019-03-11T17:00:29.021Z,98.94
2019-03-11T17:03:00.803Z,99.18
2019-03-11T17:05:32.545Z,99.25
2019-03-11T17:08:04.529Z,99.15
2019-03-11T17:10:36.351Z,99.04
2019-03-11T17:13:08.149Z,98.60
2019-03-11T17:15:39.840Z,96.35
2019-03-11T17:18:11.631Z,95.49
2019-03-11T17:20:43.316Z,93.84
2019-03-11T17:23:15.109Z,92.62
2019-03-11T17:25:46.799Z,92.17
2019-03-11T17:28:18.744Z,91.88
2019-03-11T17:30:50.389Z,90.87
2019-03-11T17:33:22.051Z,90.80
2019-03-11T17:35:53.757Z,91.03
2019-03-11T17:38:25.421Z,91.04
2019-03-11T17:40:57.464Z,91.10
2019-03-11T17:43:29.228Z,91.17
2019-03-11T17:46:02.482Z,91.08
2019-03-11T17:48:34.199Z,91.12
2019-03-11T17:51:05.994Z,91.29
2019-03-11T17:53:37.674Z,91.15
2019-03-11T17:56:11.499Z,90.75
2019-03-11T17:58:43.240Z,91.10
2019-03-11T18:01:15.068Z,91.55
2019-03-11T18:03:46.973Z,91.55
2019-03-11T18:06:18.631Z,92.60
2019-03-11T18:08:51.356Z,92.60
2019-03-11T18:11:23.108Z,92.55
2019-03-11T18:13:57.179Z,92.64
2019-03-11T18:16:28.771Z,92.50
2019-03-11T18:19:01.434Z,92.52
2019-03-11T18:21:33.082Z,92.09
2019-03-11T18:24:06.018Z,91.80
2019-03-11T18:26:37.867Z,92.18
2019-03-11T18:29:09.606Z,92.23
2019-03-11T18:31:41.387Z,92.79
2019-03-11T18:34:13.382Z,93.08
2019-03-11T18:36:45.562Z,93.33
2019-03-11T18:39:19.413Z,93.54
2019-03-11T18:41:51.297Z,93.57
2019-03-11T18:44:23.267Z,93.45
2019-03-11T18:46:54.945Z,93.53
2019-03-11T18:49:26.613Z,93.25
2019-03-11T18:51:58.412Z,93.55
2019-03-11T18:54:30.042Z,93.37
2019-03-11T18:57:02.345Z,92.91
2019-03-11T18:59:34.168Z,92.96
2019-03-11T19:02:06.271Z,93.10
2019-03-11T19:04:38.099Z,92.66
2019-03-11T19:07:09.794Z,92.93
2019-03-11T19:09:41.611Z,93.21
2019-03-11T19:12:13.392Z,93.29
2019-03-11T19:14:45.434Z,93.35
2019-03-11T19:17:17.278Z,93.16
2019-03-11T19:19:48.931Z,93.22
2019-03-11T19:22:20.603Z,93.32
2019-03-11T19:24:52.377Z,93.59
2019-03-11T19:27:23.954Z,93.73
2019-03-11T19:29:56.050Z,93.75
2019-03-11T19:32:27.709Z,93.82
2019-03-11T19:34:59.877Z,93.97
2019-03-11T19:37:32.159Z,94.39
2019-03-11T19:40:06.034Z,94.60
2019-03-11T19:42:37.975Z,94.52
2019-03-11T19:45:11.065Z,94.85
2019-03-11T19:47:42.979Z,95.02
2019-03-11T19:50:15.026Z,95.18
2019-03-11T19:52:57.739Z,95.29
2019-03-11T19:55:20.781Z,95.40
2019-03-11T19:57:52.723Z,95.25
2019-03-11T20:00:24.655Z,95.20
2019-03-11T20:02:57.052Z,94.79
2019-03-11T20:05:28.915Z,94.13
2019-03-11T20:08:00.543Z,93.92
2019-03-11T20:10:32.651Z,93.53
2019-03-11T20:13:04.695Z,93.52
2019-03-11T20:15:38.205Z,93.30
2019-03-11T20:18:10.684Z,93.10
2019-03-11T20:20:42.640Z,92.69
2019-03-11T20:23:15.443Z,92.69
2019-03-11T20:25:49.982Z,92.78
2019-03-11T20:28:22.051Z,92.50
2019-03-11T20:30:56.673Z,92.41
2019-03-11T20:33:29.379Z,92.06
2019-03-11T20:36:01.444Z,92.41
2019-03-11T20:38:33.200Z,92.12
2019-03-11T20:41:04.839Z,92.19
2019-03-11T20:43:36.566Z,92.22
2019-03-11T20:46:08.419Z,92.37
2019-03-11T20:48:40.156Z,92.31
2019-03-11T20:51:12.316Z,91.96
2019-03-11T20:53:43.983Z,91.92
2019-03-11T20:56:15.712Z,91.84
2019-03-11T20:58:47.439Z,91.71
2019-03-11T21:01:19.218Z,91.51
2019-03-11T21:03:51.060Z,91.35
2019-03-11T21:06:22.863Z,91.62
2019-03-11T21:08:54.683Z,91.87
2019-03-11T21:11:26.402Z,92.06
2019-03-11T21:13:58.157Z,92.19
2019-03-11T21:16:29.986Z,92.39
2019-03-11T21:19:01.709Z,92.58
2019-03-11T21:21:33.446Z,92.62
2019-03-11T21:24:05.526Z,92.63
2019-03-11T21:26:37.242Z,92.71
2019-03-11T21:29:08.905Z,92.83
2019-03-11T21:31:40.689Z,93.06
2019-03-11T21:34:12.350Z,93.27
2019-03-11T21:36:44.081Z,93.46
2019-03-11T21:39:15.950Z,93.42
2019-03-11T21:41:47.845Z,93.53
2019-03-11T21:44:19.806Z,93.69
2019-03-11T21:46:51.604Z,93.77
2019-03-11T21:49:23.327Z,93.80
2019-03-11T21:51:55.198Z,93.82
2019-03-11T21:54:26.752Z,93.86
2019-03-11T21:56:58.791Z,93.78
2019-03-11T21:59:30.774Z,93.57
2019-03-11T22:02:02.749Z,93.63
2019-03-11T22:04:34.605Z,93.48
2019-03-11T22:07:07.337Z,93.30
2019-03-11T22:09:39.227Z,93.29
2019-03-11T22:12:11.412Z,93.16
2019-03-11T22:14:43.122Z,93.08
2019-03-11T22:17:15.095Z,92.94
2019-03-11T22:19:46.832Z,92.92
2019-03-11T22:22:18.823Z,92.90
2019-03-11T22:24:50.754Z,92.88
2019-03-11T22:27:22.465Z,92.72
2019-03-11T22:29:54.558Z,92.69
2019-03-11T22:32:26.601Z,92.40
2019-03-11T22:35:11.640Z,92.32
2019-03-11T22:37:32.260Z,92.31
2019-03-11T22:40:06.007Z,92.13
2019-03-11T22:42:38.781Z,92.17
2019-03-11T22:45:11.519Z,92.20
2019-03-11T22:47:44.587Z,92.30
2019-03-11T22:50:17.749Z,92.71
2019-03-11T22:52:50.172Z,93.02
2019-03-11T22:55:22.348Z,92.70
2019-03-11T22:57:54.250Z,92.59
2019-03-11T23:00:58.689Z,92.59
2019-03-11T23:03:32.068Z,92.64
2019-03-11T23:06:04.569Z,92.83
2019-03-11T23:08:36.507Z,93.09
2019-03-11T23:11:08.301Z,93.32
2019-03-11T23:13:40.096Z,93.67
2019-03-11T23:16:11.857Z,93.74
2019-03-11T23:18:43.719Z,93.92
2019-03-11T23:21:16.214Z,94.20
2019-03-11T23:23:49.601Z,94.73
2019-03-11T23:26:21.265Z,95.25
2019-03-11T23:28:53.298Z,96.10
2019-03-11T23:31:25.827Z,96.41
2019-03-11T23:33:58.758Z,96.82
2019-03-11T23:36:30.430Z,96.99
2019-03-11T23:39:05.121Z,97.11
2019-03-11T23:41:38.455Z,97.13
2019-03-11T23:44:10.881Z,97.31
2019-03-11T23:46:45.044Z,97.56
2019-03-11T23:49:16.930Z,97.84
2019-03-11T23:51:49.290Z,98.17
2019-03-11T23:54:21.192Z,98.32
2019-03-11T23:56:52.921Z,98.53
2019-03-11T23:59:24.942Z,98.82
