createdAt,value
2019-03-02T00:00:03.480Z,80.45
2019-03-02T00:05:02.885Z,80.44
2019-03-02T00:10:03.334Z,80.47
2019-03-02T00:15:02.759Z,80.49
2019-03-02T00:20:03.103Z,80.49
2019-03-02T00:25:02.459Z,80.47
2019-03-02T00:30:02.854Z,80.5
2019-03-02T00:35:03.799Z,80.51
2019-03-02T00:40:04.746Z,80.5
2019-03-02T00:45:03.161Z,80.51
2019-03-02T00:50:02.594Z,80.5
2019-03-02T00:55:02.914Z,80.52
2019-03-02T01:00:03.257Z,80.52
2019-03-02T01:05:03.074Z,80.52
2019-03-02T01:10:02.615Z,80.5
2019-03-02T01:15:05.029Z,80.49
2019-03-02T01:20:02.587Z,80.51
2019-03-02T01:25:02.915Z,80.48
2019-03-02T01:30:03.364Z,80.5
2019-03-02T01:35:02.788Z,80.51
2019-03-02T01:40:04.893Z,80.51
2019-03-02T01:45:02.539Z,80.49
2019-03-02T01:50:02.884Z,80.48
2019-03-02T01:55:03.222Z,80.5
2019-03-02T02:00:02.530Z,80.5
2019-03-02T02:05:02.898Z,80.48
2019-03-02T02:10:03.323Z,80.48
2019-03-02T02:15:02.748Z,80.51
2019-03-02T02:20:03.088Z,80.52
2019-03-02T02:25:02.497Z,80.49
2019-03-02T02:30:02.862Z,80.49
2019-03-02T02:35:03.300Z,80.51
2019-03-02T02:40:02.703Z,80.5
2019-03-02T02:45:03.050Z,80.5
2019-03-02T02:50:02.472Z,80.5
2019-03-02T02:55:04.298Z,80.49
2019-03-02T03:00:01.905Z,80.49
2019-03-02T03:05:03.295Z,80.52
2019-03-02T03:10:02.746Z,80.53
2019-03-02T03:15:03.072Z,80.64
2019-03-02T03:20:05.511Z,80.7
2019-03-02T03:25:04.186Z,80.73
2019-03-02T03:30:02.634Z,80.6
2019-03-02T03:35:15.707Z,80.67
2019-03-02T03:40:03.219Z,80.77
2019-03-02T03:45:04.361Z,80.76
2019-03-02T03:50:03.085Z,80.71
2019-03-02T03:55:02.487Z,80.81
2019-03-02T04:00:03.149Z,80.82
2019-03-02T04:05:07.124Z,80.69
2019-03-02T04:10:02.851Z,80.75
2019-03-02T04:15:03.378Z,80.74
2019-03-02T04:20:02.855Z,80.81
2019-03-02T04:25:03.214Z,80.73
2019-03-02T04:30:02.631Z,80.79
2019-03-02T04:35:03.078Z,80.75
2019-03-02T04:40:02.596Z,80.83
2019-03-02T04:45:04.962Z,80.84
2019-03-02T04:50:03.272Z,80.87
2019-03-02T04:55:02.691Z,80.74
2019-03-02T05:00:03.039Z,80.71
2019-03-02T05:05:04.888Z,80.69
2019-03-02T05:10:02.384Z,80.69
2019-03-02T05:15:02.828Z,80.69
2019-03-02T05:20:04.765Z,80.69
2019-03-02T05:25:03.305Z,80.74
2019-03-02T05:30:02.526Z,80.7
2019-03-02T05:35:02.960Z,80.67
2019-03-02T05:40:02.362Z,80.65
2019-03-02T05:45:02.730Z,80.67
2019-03-02T05:50:03.069Z,80.65
2019-03-02T05:55:02.485Z,80.67
2019-03-02T06:00:03.054Z,80.65
2019-03-02T06:05:02.557Z,80.68
2019-03-02T06:10:02.990Z,80.69
2019-03-02T06:15:03.986Z,80.71
2019-03-02T06:20:02.670Z,80.74
2019-03-02T06:25:03.097Z,80.77
2019-03-02T06:30:04.965Z,80.77
2019-03-02T06:35:02.460Z,80.76
2019-03-02T06:40:02.091Z,80.79
2019-03-02T06:45:05.668Z,80.77
2019-03-02T06:50:03.175Z,80.77
2019-03-02T06:55:02.576Z,80.76
2019-03-02T07:00:02.920Z,80.8
2019-03-02T07:05:03.262Z,80.8
2019-03-02T07:10:02.679Z,80.82
2019-03-02T07:15:05.103Z,80.84
2019-03-02T07:20:03.249Z,80.85
2019-03-02T07:25:05.011Z,80.85
2019-03-02T07:30:03.435Z,80.84
2019-03-02T07:35:02.838Z,80.86
2019-03-02T07:40:05.664Z,80.85
2019-03-02T07:45:03.121Z,80.88
2019-03-02T07:50:02.636Z,80.85
2019-03-02T07:55:03.089Z,80.85
2019-03-02T08:00:05.398Z,80.87
2019-03-02T08:05:02.745Z,80.88
2019-03-02T08:10:03.331Z,80.91
2019-03-02T08:15:02.700Z,80.93
2019-03-02T08:20:03.055Z,80.93
2019-03-02T08:25:02.469Z,80.94
2019-03-02T08:30:02.813Z,80.92
2019-03-02T08:35:03.255Z,80.92
2019-03-02T08:40:02.694Z,80.9
2019-03-02T08:45:03.009Z,80.87
2019-03-02T08:50:02.437Z,80.85
2019-03-02T08:55:02.774Z,80.83
2019-03-02T09:00:03.116Z,80.8
2019-03-02T09:05:02.547Z,80.8
2019-03-02T09:10:02.980Z,80.79
2019-03-02T09:15:02.399Z,80.77
2019-03-02T09:20:02.846Z,80.77
2019-03-02T09:25:03.187Z,80.76
2019-03-02T09:30:02.604Z,80.76
2019-03-02T09:35:03.017Z,80.75
2019-03-02T09:40:02.475Z,80.74
2019-03-02T09:45:02.909Z,80.72
2019-03-02T09:50:03.363Z,80.7
2019-03-02T09:55:02.773Z,80.7
2019-03-02T10:00:03.115Z,80.66
2019-03-02T10:05:02.422Z,80.67
2019-03-02T10:10:02.108Z,80.66
2019-03-02T10:15:02.520Z,80.64
2019-03-02T10:20:05.250Z,80.64
2019-03-02T10:25:02.909Z,80.66
2019-03-02T10:30:03.312Z,80.74
2019-03-02T10:35:02.762Z,80.84
2019-03-02T10:40:05.572Z,80.9
2019-03-02T10:45:03.142Z,80.96
2019-03-02T10:50:02.528Z,81.0
2019-03-02T10:55:02.862Z,81.04
2019-03-02T11:00:03.297Z,81.06
2019-03-02T11:05:02.723Z,81.1
2019-03-02T11:10:03.174Z,81.1
2019-03-02T11:15:04.063Z,81.09
2019-03-02T11:20:02.764Z,81.07
2019-03-02T11:25:03.171Z,80.99
2019-03-02T11:30:01.773Z,80.98
2019-03-02T11:35:03.141Z,80.95
2019-03-02T11:40:02.541Z,80.98
2019-03-02T11:45:02.892Z,81.01
2019-03-02T11:50:03.276Z,80.99
2019-03-02T11:55:04.274Z,80.94
2019-03-02T12:00:02.586Z,80.94
2019-03-02T12:05:02.936Z,80.95
2019-03-02T12:10:05.171Z,80.94
2019-03-02T12:15:02.584Z,80.37
2019-03-02T12:20:08.573Z,80.14
2019-03-02T12:25:02.313Z,79.65
2019-03-02T12:30:02.700Z,79.42
2019-03-02T12:35:02.319Z,78.92
2019-03-02T12:40:03.487Z,78.66
2019-03-02T12:45:03.731Z,78.23
2019-03-02T12:50:03.165Z,78.03
2019-03-02T12:55:02.553Z,77.71
2019-03-02T13:00:03.005Z,77.35
2019-03-02T13:05:02.342Z,77.34
2019-03-02T13:10:02.753Z,77.29
2019-03-02T13:15:05.904Z,77.23
2019-03-02T13:20:03.110Z,77.12
2019-03-02T13:25:03.261Z,76.27
2019-03-02T13:30:02.673Z,75.32
2019-03-02T13:35:03.022Z,75.53
2019-03-02T13:40:02.433Z,75.14
2019-03-02T13:45:02.795Z,74.93
2019-03-02T13:50:03.324Z,74.67
2019-03-02T13:55:02.741Z,74.05
2019-03-02T14:00:07.302Z,73.94
2019-03-02T14:05:05.693Z,74.08
2019-03-02T14:10:02.442Z,73.86
2019-03-02T14:15:02.797Z,73.64
2019-03-02T14:20:03.222Z,73.54
2019-03-02T14:25:02.638Z,73.71
2019-03-02T14:30:02.984Z,74.01
2019-03-02T14:35:02.388Z,73.98
2019-03-02T14:40:02.870Z,74.07
2019-03-02T14:45:06.138Z,74.63
2019-03-02T14:50:06.284Z,74.8
2019-03-02T14:55:02.382Z,75.0
2019-03-02T15:00:02.776Z,75.14
2019-03-02T15:05:03.138Z,75.22
2019-03-02T15:10:01.714Z,75.26
2019-03-02T15:15:03.133Z,75.45
2019-03-02T15:20:02.527Z,75.57
2019-03-02T15:25:02.968Z,75.85
2019-03-02T15:30:03.337Z,75.99
2019-03-02T15:35:02.692Z,76.28
2019-03-02T15:40:03.146Z,76.46
2019-03-02T15:45:02.557Z,76.82
2019-03-02T15:50:02.906Z,77.07
2019-03-02T15:55:04.867Z,77.73
2019-03-02T16:00:02.364Z,78.09
2019-03-02T16:05:02.813Z,78.41
2019-03-02T16:10:05.577Z,78.64
2019-03-02T16:15:01.657Z,78.86
2019-03-02T16:20:06.018Z,79.2
2019-03-02T16:25:04.860Z,79.55
2019-03-02T16:30:02.431Z,79.93
2019-03-02T16:35:02.799Z,80.16
2019-03-02T16:40:03.264Z,80.41
2019-03-02T16:45:02.594Z,80.69
2019-03-02T16:50:03.047Z,80.82
2019-03-02T16:55:06.142Z,80.73
2019-03-02T17:00:05.214Z,80.41
2019-03-02T17:05:02.804Z,80.12
2019-03-02T17:10:03.260Z,80.0
2019-03-02T17:15:02.579Z,79.94
2019-03-02T17:20:05.755Z,79.87
2019-03-02T17:25:02.529Z,79.82
2019-03-02T17:30:02.866Z,79.76
2019-03-02T17:35:03.311Z,79.69
2019-03-02T17:40:05.876Z,79.94
2019-03-02T17:45:02.440Z,79.96
2019-03-02T17:50:02.889Z,79.87
2019-03-02T17:55:03.225Z,79.87
2019-03-02T18:00:02.639Z,79.89
2019-03-02T18:05:02.192Z,79.88
2019-03-02T18:10:02.952Z,79.89
2019-03-02T18:15:02.348Z,79.89
2019-03-02T18:20:02.787Z,79.88
2019-03-02T18:25:03.233Z,79.88
2019-03-02T18:30:06.348Z,79.92
2019-03-02T18:35:02.912Z,79.97
2019-03-02T18:40:03.929Z,79.98
2019-03-02T18:45:04.391Z,80.01
2019-03-02T18:50:03.113Z,80.05
2019-03-02T18:55:02.508Z,80.15
2019-03-02T19:00:02.842Z,80.14
2019-03-02T19:05:03.201Z,80.22
2019-03-02T19:10:04.086Z,80.23
2019-03-02T19:15:02.855Z,80.2
2019-03-02T19:20:03.334Z,80.2
2019-03-02T19:25:02.721Z,80.22
2019-03-02T19:30:03.156Z,80.25
2019-03-02T19:35:02.563Z,80.25
2019-03-02T19:40:03.029Z,80.25
2019-03-02T19:45:02.483Z,80.25
2019-03-02T19:50:03.006Z,80.25
2019-03-02T19:55:02.394Z,80.25
2019-03-02T20:00:02.802Z,80.28
2019-03-02T20:05:03.192Z,80.29
2019-03-02T20:10:01.807Z,80.3
2019-03-02T20:15:03.299Z,80.32
2019-03-02T20:20:02.697Z,80.34
2019-03-02T20:25:03.129Z,80.34
2019-03-02T20:30:02.624Z,80.35
2019-03-02T20:35:02.977Z,80.38
2019-03-02T20:40:02.392Z,80.4
2019-03-02T20:45:02.758Z,80.45
2019-03-02T20:50:03.240Z,80.43
2019-03-02T20:55:02.588Z,80.47
2019-03-02T21:00:03.163Z,80.47
2019-03-02T21:05:02.556Z,80.44
2019-03-02T21:10:03.013Z,80.41
2019-03-02T21:15:02.562Z,80.43
2019-03-02T21:20:03.057Z,80.45
2019-03-02T21:25:02.390Z,80.52
2019-03-02T21:30:02.739Z,80.52
2019-03-02T21:35:03.178Z,80.51
2019-03-02T21:40:02.570Z,80.55
2019-03-02T21:45:02.941Z,80.48
2019-03-02T21:50:03.314Z,80.47
2019-03-02T21:55:02.702Z,80.52
2019-03-02T22:00:03.047Z,80.55
2019-03-02T22:05:02.452Z,80.56
2019-03-02T22:10:02.903Z,80.52
2019-03-02T22:15:03.238Z,80.57
2019-03-02T22:20:02.652Z,80.55
2019-03-02T22:25:03.106Z,80.54
2019-03-02T22:30:02.512Z,80.59
2019-03-02T22:35:02.867Z,80.63
2019-03-02T22:40:03.360Z,80.68
2019-03-02T22:45:02.703Z,80.65
2019-03-02T22:50:03.074Z,80.61
2019-03-02T22:55:02.473Z,80.6
2019-03-02T23:00:02.871Z,80.63
2019-03-02T23:05:03.302Z,80.66
2019-03-02T23:10:02.837Z,80.69
2019-03-02T23:15:03.283Z,80.73
2019-03-02T23:20:03.079Z,80.7
2019-03-02T23:25:02.483Z,80.76
2019-03-02T23:30:02.915Z,80.76
2019-03-02T23:35:03.267Z,80.83
2019-03-02T23:40:02.683Z,80.86
2019-03-02T23:45:03.017Z,80.9
2019-03-02T23:50:02.446Z,80.9
2019-03-02T23:55:02.781Z,80.93
