createdAt,value
2023-03-11T00:00:30.115Z,0.90
2023-03-11T00:01:30.821Z,0.80
2023-03-11T00:02:31.570Z,0.80
2023-03-11T00:03:32.297Z,0.80
2023-03-11T00:04:33.012Z,0.90
2023-03-11T00:05:33.844Z,0.70
2023-03-11T00:06:34.707Z,0.70
2023-03-11T00:07:35.486Z,0.60
2023-03-11T00:10:24.987Z,0.70
2023-03-11T00:11:25.693Z,0.70
2023-03-11T00:12:26.395Z,0.60
2023-03-11T00:13:27.111Z,0.70
2023-03-11T00:14:27.844Z,0.60
2023-03-11T00:15:28.550Z,0.70
2023-03-11T00:16:29.271Z,0.50
2023-03-11T00:17:29.968Z,0.50
2023-03-11T00:18:30.678Z,0.80
2023-03-11T00:19:31.380Z,0.50
2023-03-11T00:20:32.214Z,0.40
2023-03-11T00:21:32.990Z,0.50
2023-03-11T00:22:33.717Z,0.70
2023-03-11T00:23:34.546Z,0.70
2023-03-11T00:24:35.254Z,0.60
2023-03-11T00:25:35.945Z,0.50
2023-03-11T00:26:36.859Z,0.40
2023-03-11T00:27:37.684Z,0.50
2023-03-11T00:28:38.501Z,0.30
2023-03-11T00:29:39.381Z,0.60
2023-03-11T00:31:16.188Z,0.40
2023-03-11T00:31:40.869Z,0.50
2023-03-11T00:32:41.622Z,0.40
2023-03-11T00:33:42.414Z,0.60
2023-03-11T00:34:43.318Z,0.30
2023-03-11T00:35:44.128Z,0.30
2023-03-11T00:36:44.783Z,0.60
2023-03-11T00:37:45.502Z,0.40
2023-03-11T00:38:46.354Z,0.30
2023-03-11T00:39:47.062Z,0.40
2023-03-11T00:40:47.854Z,0.50
2023-03-11T00:41:48.575Z,0.40
2023-03-11T00:42:49.330Z,0.30
2023-03-11T00:43:50.039Z,0.50
2023-03-11T00:44:50.748Z,0.40
2023-03-11T00:45:51.462Z,0.60
2023-03-11T00:46:52.177Z,0.50
2023-03-11T00:47:52.960Z,0.30
2023-03-11T00:48:53.592Z,0.50
2023-03-11T00:49:54.307Z,0.80
2023-03-11T00:50:55.022Z,0.50
2023-03-11T00:51:55.834Z,0.50
2023-03-11T00:52:56.708Z,0.60
2023-03-11T00:53:57.582Z,0.40
2023-03-11T00:54:58.252Z,0.30
2023-03-11T00:55:58.953Z,0.50
2023-03-11T00:56:59.664Z,0.50
2023-03-11T00:58:00.460Z,0.40
2023-03-11T00:59:01.175Z,0.80
2023-03-11T01:00:01.892Z,0.40
2023-03-11T01:01:02.617Z,0.50
2023-03-11T01:02:03.265Z,0.40
2023-03-11T01:03:03.972Z,0.30
2023-03-11T01:04:04.757Z,0.40
2023-03-11T01:05:05.481Z,0.50
2023-03-11T01:06:06.171Z,0.60
2023-03-11T01:07:06.867Z,0.60
2023-03-11T01:08:07.586Z,0.40
2023-03-11T01:09:08.328Z,0.80
2023-03-11T01:11:57.805Z,0.50
2023-03-11T01:12:58.492Z,0.50
2023-03-11T01:13:59.197Z,0.30
2023-03-11T01:14:59.921Z,0.60
2023-03-11T01:16:00.640Z,0.40
2023-03-11T01:17:01.368Z,0.40
2023-03-11T01:18:02.067Z,0.50
2023-03-11T01:19:02.822Z,0.40
2023-03-11T01:20:03.566Z,0.70
2023-03-11T01:21:04.251Z,0.70
2023-03-11T01:22:04.947Z,0.40
2023-03-11T01:23:05.714Z,0.70
2023-03-11T01:24:06.421Z,0.40
2023-03-11T01:25:07.188Z,0.40
2023-03-11T01:26:07.886Z,0.50
2023-03-11T01:27:08.651Z,0.50
2023-03-11T01:28:09.363Z,0.50
2023-03-11T01:29:10.050Z,0.60
2023-03-11T01:30:10.757Z,0.50
2023-03-11T01:31:11.544Z,0.70
2023-03-11T01:32:12.258Z,0.40
2023-03-11T01:33:12.918Z,0.30
2023-03-11T01:34:13.629Z,0.30
2023-03-11T01:35:14.372Z,0.30
2023-03-11T01:36:15.095Z,0.50
2023-03-11T01:37:15.816Z,0.30
2023-03-11T01:38:16.523Z,0.30
2023-03-11T01:39:17.215Z,0.40
2023-03-11T01:40:18.135Z,0.60
2023-03-11T01:41:18.867Z,0.30
2023-03-11T01:42:19.577Z,0.40
2023-03-11T01:43:20.363Z,0.60
2023-03-11T01:44:21.096Z,0.60
2023-03-11T01:45:21.851Z,0.40
2023-03-11T01:46:22.615Z,0.40
2023-03-11T01:47:23.282Z,0.40
2023-03-11T01:48:23.975Z,0.40
2023-03-11T01:49:24.702Z,0.30
2023-03-11T01:50:25.422Z,0.40
2023-03-11T01:51:26.233Z,0.60
2023-03-11T01:52:27.076Z,0.30
2023-03-11T01:53:27.813Z,0.40
2023-03-11T01:54:28.625Z,0.50
2023-03-11T01:55:29.362Z,0.40
2023-03-11T01:56:30.083Z,0.40
2023-03-11T01:57:30.792Z,0.50
2023-03-11T01:58:31.511Z,1.70
2023-03-11T01:59:32.227Z,0.50
2023-03-11T02:00:32.989Z,0.50
2023-03-11T02:01:33.700Z,0.60
2023-03-11T02:02:34.460Z,0.20
2023-03-11T02:03:35.128Z,0.80
2023-03-11T02:04:35.834Z,0.50
2023-03-11T02:05:36.648Z,0.40
2023-03-11T02:06:37.364Z,0.40
2023-03-11T02:07:38.072Z,0.40
2023-03-11T02:08:38.816Z,0.70
2023-03-11T02:09:39.555Z,0.70
2023-03-11T02:10:40.302Z,1.00
2023-03-11T02:11:40.970Z,0.90
2023-03-11T02:12:41.698Z,0.60
2023-03-11T02:13:42.421Z,0.40
2023-03-11T02:16:32.013Z,0.70
2023-03-11T02:17:32.672Z,0.90
2023-03-11T02:18:33.418Z,0.50
2023-03-11T02:19:34.127Z,0.50
2023-03-11T02:20:34.826Z,0.50
2023-03-11T02:21:35.602Z,0.50
2023-03-11T02:22:36.301Z,0.70
2023-03-11T02:23:37.004Z,0.40
2023-03-11T02:24:37.716Z,0.50
2023-03-11T02:25:38.451Z,0.70
2023-03-11T02:26:39.288Z,2.90
2023-03-11T02:27:40.055Z,0.40
2023-03-11T02:28:40.790Z,0.70
2023-03-11T02:29:41.494Z,0.60
2023-03-11T02:30:42.317Z,0.40
2023-03-11T02:31:43.383Z,0.50
2023-03-11T02:32:43.607Z,0.40
2023-03-11T02:33:44.360Z,0.40
2023-03-11T02:34:45.065Z,0.30
2023-03-11T02:35:45.786Z,0.40
2023-03-11T02:36:46.505Z,0.30
2023-03-11T02:37:47.241Z,0.40
2023-03-11T02:38:48.001Z,0.40
2023-03-11T02:39:48.724Z,0.40
2023-03-11T02:40:49.439Z,0.50
2023-03-11T02:41:50.227Z,0.30
2023-03-11T02:43:26.673Z,0.30
2023-03-11T02:43:51.925Z,0.30
2023-03-11T02:44:52.635Z,0.70
2023-03-11T02:45:53.363Z,0.40
2023-03-11T02:46:54.167Z,0.30
2023-03-11T02:47:54.900Z,0.40
2023-03-11T02:48:55.637Z,0.40
2023-03-11T02:49:56.558Z,0.60
2023-03-11T02:50:57.270Z,0.40
2023-03-11T02:51:57.976Z,0.50
2023-03-11T02:52:58.721Z,0.40
2023-03-11T02:53:59.467Z,1.30
2023-03-11T02:55:00.168Z,0.60
2023-03-11T02:56:00.887Z,0.50
2023-03-11T02:57:01.684Z,0.80
2023-03-11T02:58:02.433Z,0.50
2023-03-11T02:59:03.132Z,0.50
2023-03-11T03:00:03.843Z,0.60
2023-03-11T03:01:04.645Z,0.60
2023-03-11T03:02:05.343Z,0.60
2023-03-11T03:03:06.140Z,1.40
2023-03-11T03:04:06.869Z,0.90
2023-03-11T03:05:07.552Z,0.40
2023-03-11T03:06:08.411Z,0.60
2023-03-11T03:07:09.122Z,0.30
2023-03-11T03:08:09.855Z,0.50
2023-03-11T03:09:10.602Z,2.90
2023-03-11T03:10:11.337Z,0.50
2023-03-11T03:11:12.072Z,0.60
2023-03-11T03:12:12.799Z,0.50
2023-03-11T03:13:13.559Z,0.70
2023-03-11T03:14:29.166Z,0.50
2023-03-11T03:15:14.871Z,0.60
2023-03-11T03:16:15.614Z,0.80
2023-03-11T03:17:16.340Z,0.50
2023-03-11T03:18:16.999Z,0.40
2023-03-11T03:19:17.802Z,0.60
2023-03-11T03:20:18.567Z,2.60
2023-03-11T03:21:19.298Z,0.70
2023-03-11T03:22:19.997Z,0.50
2023-03-11T03:23:20.819Z,0.60
2023-03-11T03:24:21.542Z,0.60
2023-03-11T03:25:22.288Z,0.60
2023-03-11T03:26:22.975Z,0.50
2023-03-11T03:27:23.731Z,0.70
2023-03-11T03:28:24.458Z,0.80
2023-03-11T03:29:25.172Z,0.70
2023-03-11T03:30:25.711Z,0.80
2023-03-11T03:31:26.719Z,0.60
2023-03-11T03:32:48.721Z,0.50
2023-03-11T03:33:28.530Z,0.60
2023-03-11T03:34:29.271Z,0.60
2023-03-11T03:35:30.002Z,0.70
2023-03-11T03:36:30.914Z,0.90
2023-03-11T03:37:31.662Z,0.70
2023-03-11T03:38:32.417Z,0.80
2023-03-11T03:39:33.223Z,2.10
2023-03-11T03:40:33.915Z,0.70
2023-03-11T03:41:34.679Z,7.70
2023-03-11T03:42:35.438Z,0.60
2023-03-11T03:43:36.191Z,0.40
2023-03-11T03:44:36.929Z,5.90
2023-03-11T03:45:37.750Z,0.60
2023-03-11T03:46:38.460Z,0.50
2023-03-11T03:47:39.229Z,0.70
2023-03-11T03:48:39.929Z,0.90
2023-03-11T03:49:40.639Z,0.90
2023-03-11T03:50:41.359Z,0.80
2023-03-11T03:51:42.063Z,0.70
2023-03-11T03:52:42.775Z,0.50
2023-03-11T03:54:04.710Z,0.50
2023-03-11T03:54:44.502Z,0.50
2023-03-11T03:55:45.347Z,0.70
2023-03-11T03:56:46.054Z,1.20
2023-03-11T03:57:46.798Z,0.50
2023-03-11T03:58:47.461Z,1.30
2023-03-11T03:59:48.273Z,0.60
2023-03-11T04:00:48.992Z,0.80
2023-03-11T04:01:49.738Z,0.50
2023-03-11T04:02:50.393Z,0.60
2023-03-11T04:03:51.118Z,0.60
2023-03-11T04:04:51.832Z,0.70
2023-03-11T04:05:52.547Z,0.70
2023-03-11T04:06:53.242Z,0.80
2023-03-11T04:07:53.953Z,0.50
2023-03-11T04:08:54.687Z,0.90
2023-03-11T04:09:55.520Z,0.80
2023-03-11T04:10:56.227Z,0.50
2023-03-11T04:13:45.920Z,0.80
2023-03-11T04:14:46.544Z,2.20
2023-03-11T04:15:47.256Z,0.90
2023-03-11T04:16:48.001Z,0.60
2023-03-11T04:17:48.688Z,2.90
2023-03-11T04:18:49.403Z,1.80
2023-03-11T04:19:50.105Z,0.70
2023-03-11T04:20:50.824Z,0.80
2023-03-11T04:21:51.609Z,0.80
2023-03-11T04:22:52.377Z,3.60
2023-03-11T04:23:53.081Z,1.00
2023-03-11T04:24:53.793Z,0.70
2023-03-11T04:25:54.506Z,0.90
2023-03-11T04:26:55.239Z,0.60
2023-03-11T04:27:55.962Z,0.70
2023-03-11T04:28:56.707Z,0.70
2023-03-11T04:29:57.398Z,1.00
2023-03-11T04:30:58.207Z,1.30
2023-03-11T04:31:58.933Z,0.80
2023-03-11T04:32:59.618Z,0.80
2023-03-11T04:34:00.336Z,0.70
2023-03-11T04:35:01.083Z,0.80
2023-03-11T04:36:01.788Z,0.80
2023-03-11T04:37:02.501Z,0.60
2023-03-11T04:38:03.200Z,0.70
2023-03-11T04:39:03.907Z,0.90
2023-03-11T04:40:04.620Z,0.60
2023-03-11T04:41:05.359Z,0.70
2023-03-11T04:42:06.153Z,0.60
2023-03-11T04:43:06.868Z,0.70
2023-03-11T04:44:07.696Z,0.60
2023-03-11T04:45:08.352Z,1.00
2023-03-11T04:46:09.236Z,0.70
2023-03-11T04:47:09.908Z,3.90
2023-03-11T04:48:10.610Z,0.80
2023-03-11T04:49:11.325Z,0.80
2023-03-11T04:50:12.097Z,0.80
2023-03-11T04:51:12.834Z,0.80
2023-03-11T04:52:13.601Z,0.60
2023-03-11T04:53:14.367Z,0.70
2023-03-11T04:54:15.076Z,0.80
2023-03-11T04:55:15.783Z,0.70
2023-03-11T04:56:16.500Z,0.90
2023-03-11T04:57:17.202Z,0.80
2023-03-11T04:58:17.903Z,0.80
2023-03-11T04:59:18.654Z,0.50
2023-03-11T05:00:19.284Z,0.70
2023-03-11T05:01:20.027Z,0.80
2023-03-11T05:02:20.698Z,0.90
2023-03-11T05:03:21.472Z,0.90
2023-03-11T05:04:22.227Z,1.40
2023-03-11T05:05:22.906Z,1.70
2023-03-11T05:06:23.615Z,0.90
2023-03-11T05:07:24.405Z,0.50
2023-03-11T05:08:25.084Z,0.90
2023-03-11T05:09:25.813Z,1.80
2023-03-11T05:10:26.511Z,0.50
2023-03-11T05:11:27.233Z,0.70
2023-03-11T05:12:27.948Z,0.70
2023-03-11T05:13:28.656Z,0.90
2023-03-11T05:14:29.489Z,6.00
2023-03-11T05:15:30.124Z,1.20
2023-03-11T05:16:30.850Z,1.10
2023-03-11T05:17:31.545Z,0.60
2023-03-11T05:18:32.250Z,0.70
2023-03-11T05:19:32.962Z,0.50
2023-03-11T05:20:33.771Z,0.70
2023-03-11T05:21:34.472Z,1.90
2023-03-11T05:22:35.169Z,0.90
2023-03-11T05:23:35.874Z,0.40
2023-03-11T05:24:36.596Z,0.90
2023-03-11T05:25:37.348Z,1.40
2023-03-11T05:26:38.063Z,0.70
2023-03-11T05:27:38.781Z,2.20
2023-03-11T05:28:39.476Z,0.80
2023-03-11T05:29:40.225Z,1.00
2023-03-11T05:30:40.866Z,0.70
2023-03-11T05:31:41.636Z,0.90
2023-03-11T05:32:42.657Z,0.70
2023-03-11T05:33:43.333Z,0.90
2023-03-11T05:34:44.041Z,0.70
2023-03-11T05:35:44.845Z,0.70
2023-03-11T05:36:45.528Z,2.30
2023-03-11T05:37:46.241Z,0.90
2023-03-11T05:38:46.943Z,0.90
2023-03-11T05:39:47.649Z,1.40
2023-03-11T05:40:48.391Z,2.20
2023-03-11T05:41:49.099Z,0.80
2023-03-11T05:42:49.803Z,0.80
2023-03-11T05:43:50.512Z,1.90
2023-03-11T05:44:51.276Z,0.80
2023-03-11T05:45:51.927Z,0.80
2023-03-11T05:46:52.721Z,0.50
2023-03-11T05:47:53.382Z,1.00
2023-03-11T05:48:54.089Z,2.20
2023-03-11T05:49:54.802Z,1.10
2023-03-11T05:50:55.492Z,0.60
2023-03-11T05:51:58.687Z,1.00
2023-03-11T05:52:57.049Z,0.90
2023-03-11T05:53:57.740Z,0.80
2023-03-11T05:54:58.463Z,0.90
2023-03-11T05:55:59.164Z,1.90
2023-03-11T05:56:59.878Z,1.10
2023-03-11T05:58:00.715Z,0.60
2023-03-11T05:59:01.363Z,3.90
2023-03-11T06:00:02.116Z,3.00
2023-03-11T06:01:02.861Z,0.90
2023-03-11T06:02:03.549Z,0.80
2023-03-11T06:03:04.260Z,0.70
2023-03-11T06:04:05.082Z,0.90
2023-03-11T06:05:08.198Z,0.60
2023-03-11T06:06:06.584Z,0.60
2023-03-11T06:07:07.306Z,1.20
2023-03-11T06:08:08.000Z,0.70
2023-03-11T06:09:08.702Z,1.30
2023-03-11T06:10:09.406Z,0.90
2023-03-11T06:11:10.115Z,3.10
2023-03-11T06:12:10.918Z,1.10
2023-03-11T06:13:11.634Z,0.60
2023-03-11T06:14:12.328Z,0.70
2023-03-11T06:15:13.074Z,2.10
2023-03-11T06:16:13.749Z,1.40
2023-03-11T06:17:14.441Z,0.60
2023-03-11T06:18:15.154Z,0.90
2023-03-11T06:19:15.871Z,0.90
2023-03-11T06:20:16.561Z,0.60
2023-03-11T06:21:17.267Z,0.70
2023-03-11T06:22:17.978Z,0.60
2023-03-11T06:23:18.701Z,0.80
2023-03-11T06:24:19.439Z,1.70
2023-03-11T06:25:20.147Z,1.20
2023-03-11T06:26:20.851Z,1.30
2023-03-11T06:27:21.565Z,1.00
2023-03-11T06:28:22.318Z,0.70
2023-03-11T06:29:23.018Z,1.10
2023-03-11T06:30:23.767Z,0.80
2023-03-11T06:31:24.538Z,5.70
2023-03-11T06:32:25.319Z,1.00
2023-03-11T06:33:26.006Z,0.80
2023-03-11T06:34:26.714Z,1.00
2023-03-11T06:37:16.334Z,1.10
2023-03-11T06:38:17.127Z,0.70
2023-03-11T06:39:18.025Z,1.90
2023-03-11T06:40:18.765Z,0.90
2023-03-11T06:41:19.477Z,0.90
2023-03-11T06:42:20.189Z,0.80
2023-03-11T06:43:20.920Z,6.20
2023-03-11T06:44:21.666Z,0.70
2023-03-11T06:45:22.350Z,1.70
2023-03-11T06:46:23.155Z,0.90
2023-03-11T06:47:23.866Z,1.00
2023-03-11T06:48:24.586Z,2.50
2023-03-11T06:49:25.294Z,1.80
2023-03-11T06:50:26.037Z,1.60
2023-03-11T06:51:26.739Z,2.80
2023-03-11T06:52:27.446Z,3.10
2023-03-11T06:53:28.250Z,1.00
2023-03-11T06:54:29.011Z,1.20
2023-03-11T06:55:29.816Z,1.00
2023-03-11T06:56:30.542Z,1.20
2023-03-11T06:57:31.294Z,0.80
2023-03-11T06:58:32.017Z,1.00
2023-03-11T06:59:32.730Z,1.00
2023-03-11T07:00:33.428Z,2.40
2023-03-11T07:01:34.245Z,1.10
2023-03-11T07:02:34.920Z,1.00
2023-03-11T07:03:35.713Z,1.00
2023-03-11T07:04:36.423Z,1.10
2023-03-11T07:05:37.132Z,1.80
2023-03-11T07:06:37.837Z,4.40
2023-03-11T07:07:38.658Z,2.00
2023-03-11T07:08:39.375Z,6.40
2023-03-11T07:09:40.080Z,1.30
2023-03-11T07:10:40.826Z,6.80
2023-03-11T07:11:41.562Z,1.10
2023-03-11T07:12:42.381Z,2.80
2023-03-11T07:13:43.134Z,0.90
2023-03-11T07:14:43.846Z,4.70
2023-03-11T07:15:44.550Z,1.30
2023-03-11T07:16:45.429Z,3.80
2023-03-11T07:17:46.108Z,5.00
2023-03-11T07:18:46.820Z,2.10
2023-03-11T07:19:47.631Z,13.00
2023-03-11T07:20:48.488Z,7.80
2023-03-11T07:21:49.192Z,5.00
2023-03-11T07:22:49.898Z,7.60
2023-03-11T07:23:50.620Z,6.90
2023-03-11T07:24:51.315Z,12.70
2023-03-11T07:25:52.114Z,7.10
2023-03-11T07:26:52.823Z,8.20
2023-03-11T07:27:53.528Z,7.30
2023-03-11T07:28:54.352Z,2.60
2023-03-11T07:29:55.067Z,8.00
2023-03-11T07:30:55.830Z,6.60
2023-03-11T07:31:56.621Z,6.40
2023-03-11T07:32:57.446Z,12.70
2023-03-11T07:33:58.142Z,1.50
2023-03-11T07:34:58.856Z,3.80
2023-03-11T07:35:59.582Z,6.20
2023-03-11T07:37:00.262Z,2.50
2023-03-11T07:38:00.968Z,10.60
2023-03-11T07:39:04.068Z,3.60
2023-03-11T07:40:02.421Z,5.20
2023-03-11T07:41:03.132Z,5.40
2023-03-11T07:42:03.861Z,8.00
2023-03-11T07:43:04.698Z,3.80
2023-03-11T07:44:05.556Z,8.30
2023-03-11T07:45:06.334Z,2.60
2023-03-11T07:46:07.211Z,6.20
2023-03-11T07:47:08.084Z,7.50
2023-03-11T07:48:08.813Z,1.50
2023-03-11T07:49:09.579Z,6.70
2023-03-11T07:50:10.402Z,5.10
2023-03-11T07:51:11.286Z,3.20
2023-03-11T07:52:12.006Z,3.40
2023-03-11T07:53:12.828Z,4.90
2023-03-11T07:54:13.665Z,5.50
2023-03-11T07:55:14.486Z,8.00
2023-03-11T07:56:15.212Z,6.20
2023-03-11T07:57:15.923Z,1.80
2023-03-11T07:58:16.629Z,8.40
2023-03-11T07:59:17.402Z,14.40
2023-03-11T08:00:18.099Z,4.30
2023-03-11T08:01:18.805Z,6.40
2023-03-11T08:02:19.700Z,3.30
2023-03-11T08:03:20.359Z,8.30
2023-03-11T08:04:21.462Z,12.40
2023-03-11T08:05:21.683Z,10.50
2023-03-11T08:06:22.387Z,5.90
2023-03-11T08:07:23.096Z,3.40
2023-03-11T08:08:23.822Z,9.50
2023-03-11T08:09:24.611Z,9.10
2023-03-11T08:10:25.314Z,4.50
2023-03-11T08:11:26.042Z,4.90
2023-03-11T08:12:26.897Z,9.90
2023-03-11T08:13:27.600Z,2.90
2023-03-11T08:14:28.366Z,2.10
2023-03-11T08:15:29.150Z,2.00
2023-03-11T08:16:29.826Z,16.90
2023-03-11T08:17:30.713Z,9.30
2023-03-11T08:18:31.460Z,2.70
2023-03-11T08:19:32.225Z,3.70
2023-03-11T08:20:33.048Z,6.30
2023-03-11T08:21:33.874Z,10.90
2023-03-11T08:22:34.586Z,6.90
2023-03-11T08:23:35.323Z,3.60
2023-03-11T08:24:36.044Z,4.10
2023-03-11T08:25:36.757Z,6.30
2023-03-11T08:26:37.461Z,11.90
2023-03-11T08:27:38.170Z,2.90
2023-03-11T08:28:38.882Z,1.70
2023-03-11T08:29:39.974Z,1.70
2023-03-11T08:30:41.983Z,2.80
2023-03-11T08:31:40.718Z,4.50
2023-03-11T08:32:41.552Z,7.60
2023-03-11T08:33:42.210Z,3.30
2023-03-11T08:34:42.982Z,5.60
2023-03-11T08:35:43.826Z,8.20
2023-03-11T08:36:44.510Z,4.60
2023-03-11T08:37:45.281Z,9.80
2023-03-11T08:38:46.048Z,5.80
2023-03-11T08:39:46.788Z,5.80
2023-03-11T08:40:47.496Z,6.40
2023-03-11T08:41:48.197Z,8.30
2023-03-11T08:42:48.963Z,2.70
2023-03-11T08:45:38.514Z,3.10
2023-03-11T08:46:39.363Z,5.70
2023-03-11T08:49:40.672Z,2.40
2023-03-11T08:52:42.123Z,4.40
2023-03-11T08:59:17.829Z,15.20
2023-03-11T09:06:03.821Z,6.30
2023-03-11T09:11:06.052Z,13.40
2023-03-11T09:14:07.490Z,16.20
2023-03-11T09:19:06.731Z,21.40
2023-03-11T09:20:16.148Z,8.60
2023-03-11T09:24:57.838Z,6.40
2023-03-11T09:27:59.501Z,11.60
2023-03-11T09:28:59.795Z,11.80
2023-03-11T09:30:00.522Z,12.80
2023-03-11T09:31:01.257Z,9.00
2023-03-11T09:32:08.949Z,9.90
2023-03-11T09:33:02.663Z,10.20
2023-03-11T09:34:10.463Z,6.30
2023-03-11T09:35:12.067Z,7.40
2023-03-11T09:36:11.820Z,9.60
2023-03-11T09:37:05.621Z,3.60
2023-03-11T09:38:14.559Z,9.70
2023-03-11T09:39:14.325Z,4.50
2023-03-11T09:41:57.120Z,6.70
2023-03-11T09:44:42.615Z,1.70
2023-03-11T09:45:42.915Z,8.70
2023-03-11T09:46:43.768Z,5.60
2023-03-11T09:51:34.053Z,3.30
2023-03-11T09:52:44.745Z,2.90
2023-03-11T09:53:42.515Z,4.10
2023-03-11T09:54:36.299Z,5.40
2023-03-11T09:55:37.008Z,4.80
2023-03-11T09:56:37.614Z,6.80
2023-03-11T09:57:38.360Z,8.50
2023-03-11T09:58:39.054Z,9.30
2023-03-11T09:59:39.765Z,4.20
2023-03-11T10:00:40.486Z,11.80
2023-03-11T10:01:49.273Z,4.90
2023-03-11T10:06:32.522Z,12.70
2023-03-11T10:07:40.664Z,7.30
2023-03-11T10:10:23.565Z,6.70
2023-03-11T10:11:31.349Z,8.60
2023-03-11T10:12:25.043Z,3.90
2023-03-11T10:13:25.811Z,5.40
2023-03-11T10:14:26.331Z,6.30
2023-03-11T10:15:27.022Z,4.80
2023-03-11T10:16:27.814Z,2.90
2023-03-11T10:17:28.580Z,3.70
2023-03-11T10:18:29.403Z,5.10
2023-03-11T10:19:30.083Z,3.40
2023-03-11T10:20:30.766Z,3.80
2023-03-11T10:21:31.473Z,2.70
2023-03-11T10:22:32.250Z,2.50
2023-03-11T10:23:32.961Z,2.70
2023-03-11T10:24:33.664Z,6.10
2023-03-11T10:25:34.362Z,6.60
2023-03-11T10:26:35.089Z,4.80
2023-03-11T10:27:35.788Z,7.70
2023-03-11T10:28:36.563Z,2.30
2023-03-11T10:29:37.237Z,6.60
2023-03-11T10:30:37.939Z,6.90
2023-03-11T10:31:38.737Z,4.40
2023-03-11T10:32:39.582Z,4.50
2023-03-11T10:33:40.261Z,4.50
2023-03-11T10:34:55.798Z,5.70
2023-03-11T10:35:41.522Z,4.80
2023-03-11T10:36:42.233Z,5.80
2023-03-11T10:37:49.635Z,3.40
2023-03-11T10:38:44.589Z,8.20
2023-03-11T10:39:44.257Z,4.00
2023-03-11T10:40:44.962Z,4.40
2023-03-11T10:41:45.670Z,4.20
2023-03-11T10:42:46.384Z,7.10
2023-03-11T10:43:47.288Z,2.70
2023-03-11T10:45:02.799Z,4.90
2023-03-11T10:45:48.551Z,5.30
2023-03-11T10:46:49.270Z,4.20
2023-03-11T10:47:50.003Z,2.60
2023-03-11T10:48:50.735Z,5.40
2023-03-11T10:49:51.444Z,2.20
2023-03-11T10:50:52.149Z,2.30
2023-03-11T10:52:07.804Z,3.20
2023-03-11T10:52:53.505Z,2.50
2023-03-11T10:53:54.232Z,4.20
2023-03-11T10:54:54.924Z,3.50
2023-03-11T10:56:02.303Z,2.60
2023-03-11T10:56:56.514Z,1.70
2023-03-11T10:57:57.213Z,3.30
2023-03-11T10:59:18.972Z,5.60
2023-03-11T10:59:58.614Z,4.60
2023-03-11T11:00:59.370Z,2.70
2023-03-11T11:02:00.062Z,4.90
2023-03-11T11:03:00.758Z,6.40
2023-03-11T11:04:01.604Z,2.00
2023-03-11T11:05:02.325Z,1.40
2023-03-11T11:06:03.030Z,2.50
2023-03-11T11:07:03.734Z,2.10
2023-03-11T11:08:04.441Z,5.50
2023-03-11T11:09:05.142Z,10.70
2023-03-11T11:10:05.868Z,9.60
2023-03-11T11:11:06.580Z,6.20
2023-03-11T11:12:07.277Z,5.30
2023-03-11T11:13:07.984Z,2.60
2023-03-11T11:14:08.688Z,8.10
2023-03-11T11:15:09.445Z,4.60
2023-03-11T11:16:10.075Z,2.60
2023-03-11T11:17:10.772Z,4.70
2023-03-11T11:18:11.481Z,4.60
2023-03-11T11:19:12.211Z,5.30
2023-03-11T11:20:12.943Z,2.70
2023-03-11T11:21:13.642Z,4.60
2023-03-11T11:22:14.344Z,5.80
2023-03-11T11:23:15.049Z,2.30
2023-03-11T11:24:15.755Z,3.90
2023-03-11T11:25:16.510Z,3.30
2023-03-11T11:26:17.178Z,3.10
2023-03-11T11:27:17.892Z,6.00
2023-03-11T11:28:18.594Z,3.40
2023-03-11T11:29:19.296Z,6.70
2023-03-11T11:30:20.041Z,1.90
2023-03-11T11:31:20.719Z,7.20
2023-03-11T11:32:21.577Z,2.20
2023-03-11T11:33:21.947Z,2.00
2023-03-11T11:34:23.194Z,6.30
2023-03-11T11:35:23.393Z,2.20
2023-03-11T11:36:24.045Z,2.30
2023-03-11T11:37:24.750Z,3.10
2023-03-11T11:38:25.457Z,9.50
2023-03-11T11:39:26.163Z,8.00
2023-03-11T11:40:27.329Z,3.10
2023-03-11T11:41:27.569Z,5.20
2023-03-11T11:42:28.258Z,4.20
2023-03-11T11:43:28.967Z,5.10
2023-03-11T11:44:29.708Z,11.00
2023-03-11T11:45:30.442Z,4.80
2023-03-11T11:46:31.158Z,5.60
2023-03-11T11:47:31.916Z,3.30
2023-03-11T11:48:32.628Z,4.30
2023-03-11T11:49:33.328Z,5.40
2023-03-11T11:50:34.351Z,3.20
2023-03-11T11:51:34.553Z,4.60
2023-03-11T11:52:35.266Z,7.20
2023-03-11T11:53:35.968Z,4.20
2023-03-11T11:54:36.690Z,3.50
2023-03-11T11:55:37.403Z,5.90
2023-03-11T11:56:38.110Z,5.40
2023-03-11T11:57:38.830Z,6.80
2023-03-11T11:58:39.566Z,9.00
2023-03-11T11:59:40.269Z,7.10
2023-03-11T12:00:41.376Z,1.70
2023-03-11T12:01:42.018Z,4.00
2023-03-11T12:02:42.728Z,6.90
2023-03-11T12:03:43.652Z,1.40
2023-03-11T12:04:44.341Z,6.50
2023-03-11T12:05:45.078Z,3.50
2023-03-11T12:06:45.773Z,2.50
2023-03-11T12:07:46.464Z,3.30
2023-03-11T12:08:47.171Z,7.60
2023-03-11T12:09:47.931Z,4.60
2023-03-11T12:10:48.833Z,3.00
2023-03-11T12:11:49.537Z,1.50
2023-03-11T12:12:50.256Z,5.90
2023-03-11T12:13:50.974Z,3.40
2023-03-11T12:14:51.673Z,1.20
2023-03-11T12:15:52.521Z,3.00
2023-03-11T12:16:53.179Z,4.40
2023-03-11T12:17:53.889Z,3.30
2023-03-11T12:18:54.591Z,4.70
2023-03-11T12:19:55.306Z,3.90
2023-03-11T12:20:56.036Z,2.00
2023-03-11T12:21:56.714Z,2.10
2023-03-11T12:22:57.417Z,1.80
2023-03-11T12:23:58.125Z,1.50
2023-03-11T12:24:58.832Z,5.70
2023-03-11T12:25:59.833Z,2.20
2023-03-11T12:27:00.040Z,2.50
2023-03-11T12:28:00.758Z,5.60
2023-03-11T12:29:01.461Z,2.50
2023-03-11T12:30:02.173Z,6.80
2023-03-11T12:31:03.431Z,3.30
2023-03-11T12:32:03.592Z,2.90
2023-03-11T12:33:04.319Z,1.20
2023-03-11T12:34:05.006Z,1.80
2023-03-11T12:35:26.705Z,4.80
2023-03-11T12:36:06.484Z,3.30
2023-03-11T12:37:07.126Z,1.90
2023-03-11T12:38:07.842Z,4.00
2023-03-11T12:39:08.553Z,3.50
2023-03-11T12:40:09.251Z,2.90
2023-03-11T12:41:10.357Z,2.20
2023-03-11T12:42:10.554Z,1.40
2023-03-11T12:43:11.260Z,5.50
2023-03-11T12:44:11.969Z,3.10
2023-03-11T12:45:12.673Z,4.20
2023-03-11T12:46:13.951Z,3.20
2023-03-11T12:47:14.111Z,4.30
2023-03-11T12:48:14.817Z,1.80
2023-03-11T12:49:15.524Z,3.60
2023-03-11T12:50:16.233Z,3.20
2023-03-11T12:51:17.354Z,2.90
2023-03-11T12:52:17.578Z,4.20
2023-03-11T12:53:18.274Z,2.10
2023-03-11T12:54:18.979Z,1.70
2023-03-11T12:55:19.684Z,3.80
2023-03-11T12:56:20.846Z,4.30
2023-03-11T12:57:21.253Z,1.80
2023-03-11T12:58:23.841Z,5.50
2023-03-11T12:59:22.565Z,4.10
2023-03-11T13:02:12.353Z,2.40
2023-03-11T13:03:13.158Z,1.30
2023-03-11T13:04:13.897Z,3.00
2023-03-11T13:05:14.618Z,1.50
2023-03-11T13:06:15.322Z,1.40
2023-03-11T13:07:16.310Z,3.40
2023-03-11T13:08:16.522Z,1.90
2023-03-11T13:09:17.244Z,4.80
2023-03-11T13:10:18.050Z,5.10
2023-03-11T13:11:18.726Z,1.30
2023-03-11T13:12:19.813Z,2.60
2023-03-11T13:13:20.032Z,5.70
2023-03-11T13:14:20.750Z,4.30
2023-03-11T13:15:21.473Z,1.40
2023-03-11T13:16:22.355Z,2.20
2023-03-11T13:17:23.364Z,1.90
2023-03-11T13:18:23.537Z,2.80
2023-03-11T13:19:24.242Z,3.90
2023-03-11T13:20:26.625Z,4.10
2023-03-11T13:21:25.847Z,1.40
2023-03-11T13:22:26.570Z,1.70
2023-03-11T13:23:27.280Z,1.80
2023-03-11T13:24:27.985Z,2.80
2023-03-11T13:25:28.688Z,3.00
2023-03-11T13:26:29.395Z,2.70
2023-03-11T13:27:30.319Z,5.90
2023-03-11T13:28:31.030Z,4.40
2023-03-11T13:29:31.734Z,2.90
2023-03-11T13:30:32.438Z,2.20
2023-03-11T13:31:33.313Z,1.70
2023-03-11T13:32:34.474Z,1.50
2023-03-11T13:33:34.696Z,1.40
2023-03-11T13:34:35.410Z,1.20
2023-03-11T13:35:36.158Z,2.40
2023-03-11T13:36:36.830Z,1.30
2023-03-11T13:37:37.826Z,3.00
2023-03-11T13:38:38.030Z,3.00
2023-03-11T13:39:38.743Z,1.50
2023-03-11T13:40:39.451Z,1.90
2023-03-11T13:41:40.150Z,1.30
2023-03-11T13:42:41.400Z,3.60
2023-03-11T13:43:41.613Z,4.10
2023-03-11T13:44:42.322Z,2.70
2023-03-11T13:45:43.024Z,1.60
2023-03-11T13:46:43.730Z,3.30
2023-03-11T13:47:44.879Z,3.50
2023-03-11T13:48:45.013Z,3.30
2023-03-11T13:49:45.718Z,1.30
2023-03-11T13:50:46.430Z,1.80
2023-03-11T13:51:47.138Z,3.80
2023-03-11T13:52:48.339Z,4.10
2023-03-11T13:53:48.546Z,1.90
2023-03-11T13:54:49.264Z,5.60
2023-03-11T13:55:49.986Z,3.00
2023-03-11T13:56:50.696Z,1.70
2023-03-11T13:57:51.426Z,3.50
2023-03-11T13:58:52.109Z,1.90
2023-03-11T13:59:52.818Z,3.10
2023-03-11T14:00:53.541Z,3.70
2023-03-11T14:01:54.231Z,5.30
2023-03-11T14:02:54.995Z,1.90
2023-03-11T14:03:55.662Z,1.40
2023-03-11T14:04:56.361Z,5.60
2023-03-11T14:05:57.066Z,1.70
2023-03-11T14:06:57.852Z,3.80
2023-03-11T14:07:58.832Z,4.10
2023-03-11T14:08:59.034Z,4.70
2023-03-11T14:09:59.774Z,3.50
2023-03-11T14:11:00.457Z,3.30
2023-03-11T14:12:01.144Z,3.10
2023-03-11T14:13:01.859Z,1.50
2023-03-11T14:14:02.576Z,2.50
2023-03-11T14:15:03.283Z,1.40
2023-03-11T14:16:04.162Z,3.40
2023-03-11T14:17:04.916Z,3.20
2023-03-11T14:18:05.876Z,3.60
2023-03-11T14:19:06.501Z,8.50
2023-03-11T14:20:07.316Z,3.20
2023-03-11T14:21:07.988Z,1.60
2023-03-11T14:22:08.692Z,2.40
2023-03-11T14:23:11.309Z,5.30
2023-03-11T14:24:31.324Z,5.30