createdAt,value
2022-09-12T00:07:39.880Z,67
2022-09-12T00:37:00.250Z,67
2022-09-12T01:06:23.650Z,67
2022-09-12T01:35:42.877Z,68
2022-09-12T02:05:00.916Z,73
2022-09-12T02:34:26.878Z,70
2022-09-12T03:03:50.133Z,70
2022-09-12T03:33:11.519Z,71
2022-09-12T04:02:23.688Z,71
2022-09-12T04:31:41.300Z,71
2022-09-12T05:01:02.598Z,71
2022-09-12T05:30:22.894Z,73
2022-09-12T05:59:42.461Z,76
2022-09-12T06:29:03.703Z,76
2022-09-12T06:58:26.431Z,78
2022-09-12T07:27:42.245Z,78
2022-09-12T07:56:58.829Z,75
2022-09-12T08:26:22.620Z,73
2022-09-12T08:55:46.306Z,71
2022-09-12T09:25:23.487Z,68
2022-09-12T09:54:18.901Z,65
2022-09-12T10:23:46.475Z,63
2022-09-12T10:53:04.888Z,64
2022-09-12T11:22:32.703Z,60
2022-09-12T11:52:16.207Z,50
2022-09-12T12:21:44.828Z,39
2022-09-12T12:50:59.185Z,48
2022-09-12T13:20:28.900Z,48
2022-09-12T13:49:00.995Z,47
2022-09-12T14:18:13.066Z,50
2022-09-12T14:47:41.165Z,44
2022-09-12T15:17:17.219Z,41
2022-09-12T15:46:38.922Z,42
2022-09-12T16:15:55.538Z,45
2022-09-12T16:45:04.910Z,48
2022-09-12T17:14:13.536Z,50
2022-09-12T17:43:20.067Z,50
2022-09-12T18:12:35.953Z,52
2022-09-12T18:41:52.435Z,54
2022-09-12T19:11:08.877Z,55
2022-09-12T19:40:25.253Z,56
2022-09-12T20:09:44.682Z,57
2022-09-12T20:39:04.916Z,59
2022-09-12T21:08:26.402Z,63
2022-09-12T21:37:46.243Z,61
2022-09-12T22:07:05.122Z,61
2022-09-12T22:36:19.746Z,63
2022-09-12T23:05:31.000Z,63
2022-09-12T23:34:55.176Z,63
