createdAt,value
2022-12-20T00:01:44.944Z,99.90
2022-12-20T00:04:12.627Z,99.90
2022-12-20T00:06:39.313Z,99.90
2022-12-20T00:09:06.290Z,99.90
2022-12-20T00:11:32.880Z,99.90
2022-12-20T00:13:59.427Z,99.90
2022-12-20T00:16:26.738Z,99.90
2022-12-20T00:18:57.482Z,99.90
2022-12-20T00:21:24.545Z,99.90
2022-12-20T00:23:51.512Z,99.90
2022-12-20T00:26:20.317Z,99.90
2022-12-20T00:28:46.967Z,99.90
2022-12-20T00:31:14.797Z,99.90
2022-12-20T00:33:41.609Z,99.90
2022-12-20T00:36:08.284Z,99.90
2022-12-20T00:38:34.849Z,99.90
2022-12-20T00:41:08.468Z,99.90
2022-12-20T00:43:35.052Z,99.90
2022-12-20T00:46:01.630Z,1.00
2022-12-20T00:48:28.478Z,1.00
2022-12-20T00:51:01.555Z,1.00
2022-12-20T00:53:28.501Z,1.00
2022-12-20T00:55:55.059Z,1.00
2022-12-20T00:58:21.642Z,1.00
2022-12-20T01:00:54.082Z,1.00
2022-12-20T01:03:23.176Z,1.00
2022-12-20T01:05:53.289Z,1.00
2022-12-20T01:08:19.995Z,1.00
2022-12-20T01:10:46.787Z,1.00
2022-12-20T01:13:13.353Z,1.00
2022-12-20T01:15:39.899Z,1.00
2022-12-20T01:18:06.474Z,1.00
2022-12-20T01:20:33.032Z,1.00
2022-12-20T01:22:59.589Z,1.00
2022-12-20T01:25:26.127Z,1.00
2022-12-20T01:27:52.891Z,1.00
2022-12-20T01:30:19.432Z,1.00
2022-12-20T01:32:45.991Z,1.00
2022-12-20T01:35:12.552Z,1.00
2022-12-20T01:37:39.139Z,1.00
2022-12-20T01:40:06.086Z,1.00
2022-12-20T01:42:32.687Z,1.00
2022-12-20T01:44:59.390Z,1.00
2022-12-20T01:47:27.577Z,1.00
2022-12-20T01:49:54.509Z,1.00
2022-12-20T01:52:23.244Z,1.00
2022-12-20T01:54:51.496Z,1.00
2022-12-20T01:57:20.922Z,1.00
2022-12-20T01:59:47.514Z,1.00
2022-12-20T02:02:14.401Z,1.00
2022-12-20T02:04:41.457Z,1.00
2022-12-20T02:07:08.198Z,1.00
2022-12-20T02:09:35.208Z,1.00
2022-12-20T02:12:20.673Z,1.00
2022-12-20T02:14:59.506Z,1.00
2022-12-20T02:17:44.911Z,1.00
2022-12-20T02:20:11.443Z,1.00
2022-12-20T02:22:46.495Z,1.00
2022-12-20T02:25:31.768Z,1.00
2022-12-20T02:28:03.429Z,1.00
2022-12-20T02:30:34.039Z,1.00
2022-12-20T02:33:04.232Z,1.00
2022-12-20T02:35:31.957Z,1.00
2022-12-20T02:37:59.445Z,1.00
2022-12-20T02:40:36.593Z,1.00
2022-12-20T02:43:04.467Z,1.00
2022-12-20T02:45:33.845Z,1.00
2022-12-20T02:48:01.671Z,1.00
2022-12-20T02:50:30.856Z,1.00
2022-12-20T02:52:57.883Z,1.00
2022-12-20T02:55:26.050Z,1.00
2022-12-20T02:58:00.112Z,1.00
2022-12-20T03:00:27.273Z,1.00
2022-12-20T03:03:12.785Z,1.00
2022-12-20T03:05:44.080Z,1.00
2022-12-20T03:08:11.519Z,1.00
2022-12-20T03:10:38.186Z,1.00
2022-12-20T03:13:04.807Z,1.00
2022-12-20T03:15:31.555Z,1.00
2022-12-20T03:17:58.110Z,1.00
2022-12-20T03:20:24.698Z,1.00
2022-12-20T03:22:51.473Z,1.00
2022-12-20T03:25:18.089Z,1.00
2022-12-20T03:27:44.829Z,1.00
2022-12-20T03:30:11.661Z,1.00
2022-12-20T03:32:38.196Z,1.00
2022-12-20T03:35:05.070Z,1.00
2022-12-20T03:37:31.625Z,12.50
2022-12-20T03:39:58.223Z,73.90
2022-12-20T03:42:25.007Z,99.90
2022-12-20T03:44:51.760Z,87.60
2022-12-20T03:47:18.356Z,99.90
2022-12-20T03:49:44.938Z,99.90
2022-12-20T03:52:12.057Z,99.90
2022-12-20T03:54:38.685Z,99.90
2022-12-20T03:57:05.247Z,99.90
2022-12-20T03:59:31.797Z,99.90
2022-12-20T04:01:58.446Z,99.90
2022-12-20T04:04:25.113Z,99.90
2022-12-20T04:06:51.660Z,99.90
2022-12-20T04:09:18.430Z,99.90
2022-12-20T04:11:44.969Z,99.90
2022-12-20T04:14:11.565Z,99.90
2022-12-20T04:16:38.272Z,99.90
2022-12-20T04:19:05.222Z,99.90
2022-12-20T04:21:32.302Z,99.90
2022-12-20T04:23:59.105Z,99.90
2022-12-20T04:26:25.663Z,99.90
2022-12-20T04:28:52.239Z,99.90
2022-12-20T04:31:23.807Z,99.90
2022-12-20T04:33:51.156Z,99.90
2022-12-20T04:36:17.903Z,99.90
2022-12-20T04:38:44.471Z,99.90
2022-12-20T04:41:22.062Z,99.90
2022-12-20T04:43:52.113Z,99.90
2022-12-20T04:46:20.050Z,99.90
2022-12-20T04:49:01.962Z,99.90
2022-12-20T04:51:28.579Z,99.90
2022-12-20T04:53:55.160Z,99.90
2022-12-20T04:56:23.016Z,99.90
2022-12-20T04:58:50.126Z,99.90
2022-12-20T05:01:16.862Z,99.90
2022-12-20T05:03:43.621Z,99.90
2022-12-20T05:06:10.335Z,99.90
2022-12-20T05:08:37.084Z,99.90
2022-12-20T05:11:04.011Z,99.90
2022-12-20T05:13:30.959Z,99.90
2022-12-20T05:15:57.719Z,99.90
2022-12-20T05:18:24.818Z,99.90
2022-12-20T05:21:11.387Z,99.90
2022-12-20T05:23:56.622Z,99.90
2022-12-20T05:26:24.555Z,99.90
2022-12-20T05:28:52.718Z,99.90
2022-12-20T05:31:19.563Z,99.90
2022-12-20T05:33:46.146Z,99.90
2022-12-20T05:36:12.796Z,99.90
2022-12-20T05:38:39.404Z,1.00
2022-12-20T05:41:06.869Z,1.00
2022-12-20T05:43:34.027Z,1.00
2022-12-20T05:46:00.650Z,1.00
2022-12-20T05:48:27.301Z,99.90
2022-12-20T05:50:54.169Z,99.90
2022-12-20T05:53:20.812Z,99.90
2022-12-20T05:55:48.051Z,99.90
2022-12-20T05:58:14.780Z,99.90
2022-12-20T06:00:41.653Z,99.90
2022-12-20T06:03:09.626Z,99.90
2022-12-20T06:05:36.827Z,99.90
2022-12-20T06:08:04.214Z,99.90
2022-12-20T06:10:30.937Z,61.50
2022-12-20T06:12:57.482Z,55.50
2022-12-20T06:15:24.238Z,44.30
2022-12-20T06:17:50.820Z,30.20
2022-12-20T06:20:17.432Z,2.10
2022-12-20T06:22:43.974Z,1.00
2022-12-20T06:25:10.936Z,1.00
2022-12-20T06:27:37.549Z,1.00
2022-12-20T06:30:04.682Z,1.00
2022-12-20T06:32:31.290Z,1.00
2022-12-20T06:34:57.853Z,1.00
2022-12-20T06:37:24.482Z,1.00
2022-12-20T06:39:51.064Z,4.30
2022-12-20T06:42:17.752Z,14.80
2022-12-20T06:44:44.777Z,44.10
2022-12-20T06:47:11.345Z,64.00
2022-12-20T06:49:37.878Z,90.30
2022-12-20T06:52:04.651Z,99.90
2022-12-20T06:54:31.195Z,99.90
2022-12-20T06:56:57.796Z,99.90
2022-12-20T06:59:24.339Z,99.90
2022-12-20T07:01:52.935Z,99.90
2022-12-20T07:04:19.921Z,99.90
2022-12-20T07:06:46.613Z,99.90
2022-12-20T07:09:13.358Z,71.40
2022-12-20T07:11:39.969Z,1.00
2022-12-20T07:14:06.625Z,1.00
2022-12-20T07:16:33.532Z,1.00
2022-12-20T07:19:00.177Z,10.10
2022-12-20T07:21:26.738Z,1.00
2022-12-20T07:23:54.548Z,1.00
2022-12-20T07:26:21.196Z,1.00
2022-12-20T07:28:47.776Z,1.00
2022-12-20T07:31:14.758Z,1.00
2022-12-20T07:33:41.289Z,1.00
2022-12-20T07:36:08.664Z,1.00
2022-12-20T07:38:35.660Z,1.00
2022-12-20T07:41:08.352Z,1.00
2022-12-20T07:43:34.969Z,1.00
2022-12-20T07:46:03.019Z,1.00
2022-12-20T07:48:29.698Z,1.00
2022-12-20T07:50:57.722Z,1.00
2022-12-20T07:53:24.306Z,1.00
2022-12-20T07:55:51.014Z,1.00
2022-12-20T07:58:18.743Z,1.00
2022-12-20T08:00:45.310Z,1.00
2022-12-20T08:03:16.650Z,1.00
2022-12-20T08:05:44.229Z,1.00
2022-12-20T08:08:10.797Z,1.00
2022-12-20T08:10:37.886Z,1.00
2022-12-20T08:13:04.985Z,1.00
2022-12-20T08:15:32.226Z,1.00
2022-12-20T08:17:58.828Z,1.00
2022-12-20T08:20:25.408Z,1.00
2022-12-20T08:22:51.984Z,1.00
2022-12-20T08:25:18.685Z,1.00
2022-12-20T08:27:45.266Z,1.00
2022-12-20T08:30:12.311Z,1.00
2022-12-20T08:32:38.902Z,1.00
2022-12-20T08:35:05.757Z,1.00
2022-12-20T08:37:32.404Z,1.00
2022-12-20T08:40:00.712Z,1.00
2022-12-20T08:42:27.655Z,1.00
2022-12-20T08:44:54.403Z,1.00
2022-12-20T08:47:21.213Z,1.00
2022-12-20T08:49:48.279Z,1.00
2022-12-20T08:52:15.093Z,1.00
2022-12-20T08:54:41.670Z,1.00
2022-12-20T08:57:08.580Z,1.00
2022-12-20T08:59:35.196Z,1.00
2022-12-20T09:02:02.011Z,99.90
2022-12-20T09:04:28.727Z,99.90
2022-12-20T09:06:55.359Z,99.90
2022-12-20T09:09:21.922Z,99.90
2022-12-20T09:11:48.501Z,99.90
2022-12-20T09:14:15.140Z,99.90
2022-12-20T09:16:41.766Z,99.90
2022-12-20T09:19:10.859Z,99.90
2022-12-20T09:21:37.642Z,99.90
2022-12-20T09:24:04.396Z,99.90
2022-12-20T09:26:31.155Z,99.90
2022-12-20T09:28:57.756Z,99.90
2022-12-20T09:31:24.805Z,99.90
2022-12-20T09:33:54.875Z,99.90
2022-12-20T09:36:21.817Z,99.90
2022-12-20T09:38:48.659Z,99.90
2022-12-20T09:41:22.956Z,99.90
2022-12-20T09:43:50.056Z,99.90
2022-12-20T09:46:16.747Z,99.90
2022-12-20T09:48:43.498Z,55.20
2022-12-20T09:51:10.030Z,18.30
2022-12-20T09:53:50.144Z,27.40
2022-12-20T09:56:36.993Z,19.30
2022-12-20T09:59:04.951Z,4.40
2022-12-20T10:01:38.248Z,1.00
2022-12-20T10:04:06.491Z,1.00
2022-12-20T10:06:36.576Z,1.00
2022-12-20T10:09:10.627Z,1.00
2022-12-20T10:11:50.489Z,1.00
2022-12-20T10:14:36.410Z,1.00
2022-12-20T10:17:10.142Z,1.00
2022-12-20T10:19:45.892Z,1.00
2022-12-20T10:22:31.492Z,1.00
2022-12-20T10:24:59.942Z,1.00
2022-12-20T10:27:26.570Z,1.00
2022-12-20T10:29:53.109Z,1.00
2022-12-20T10:32:22.372Z,1.00
2022-12-20T10:34:52.501Z,1.00
2022-12-20T10:37:19.140Z,1.00
2022-12-20T10:39:49.809Z,3.50
2022-12-20T10:42:23.937Z,6.00
2022-12-20T10:44:50.500Z,14.30
2022-12-20T10:47:25.669Z,15.40
2022-12-20T10:49:52.231Z,36.10
2022-12-20T10:52:18.815Z,22.80
2022-12-20T10:54:46.070Z,1.00
2022-12-20T10:57:18.080Z,6.20
2022-12-20T10:59:46.031Z,1.00
2022-12-20T11:02:26.518Z,1.00
2022-12-20T11:04:58.834Z,1.00
2022-12-20T11:07:26.203Z,1.00
2022-12-20T11:09:54.545Z,1.00
2022-12-20T11:12:21.237Z,1.00
2022-12-20T11:14:49.783Z,1.00
2022-12-20T11:17:22.509Z,1.00
2022-12-20T11:20:01.374Z,1.00
2022-12-20T11:22:34.934Z,1.00
2022-12-20T11:25:01.520Z,1.00
2022-12-20T11:27:32.520Z,1.00
2022-12-20T11:30:16.017Z,1.00
2022-12-20T11:33:01.569Z,1.00
2022-12-20T11:35:28.082Z,1.00
2022-12-20T11:38:14.910Z,1.00
2022-12-20T11:40:48.285Z,1.00
2022-12-20T11:43:18.022Z,1.00
2022-12-20T11:45:47.725Z,1.00
2022-12-20T11:48:18.101Z,1.00
2022-12-20T11:51:04.622Z,1.00
2022-12-20T11:53:32.842Z,1.00
2022-12-20T11:56:04.875Z,1.00
2022-12-20T11:58:50.295Z,1.00
2022-12-20T12:01:17.352Z,1.00
2022-12-20T12:03:46.388Z,1.00
2022-12-20T12:06:17.498Z,1.00
2022-12-20T12:08:52.153Z,1.00
2022-12-20T12:14:15.895Z,1.00
2022-12-20T12:16:42.830Z,1.00
2022-12-20T12:19:10.106Z,1.00
2022-12-20T12:21:47.421Z,1.00
2022-12-20T12:24:14.531Z,1.00
2022-12-20T12:26:41.191Z,1.00
2022-12-20T12:29:14.982Z,1.00
2022-12-20T12:32:00.584Z,1.00
2022-12-20T12:34:30.282Z,1.00
2022-12-20T12:37:08.329Z,1.00
2022-12-20T12:39:58.219Z,1.00
2022-12-20T12:42:27.933Z,1.00
2022-12-20T12:44:54.619Z,1.00
2022-12-20T12:47:22.711Z,1.00
2022-12-20T12:49:50.006Z,1.00
2022-12-20T12:52:35.474Z,1.00
2022-12-20T12:55:02.570Z,1.00
2022-12-20T12:57:29.111Z,1.00
2022-12-20T12:59:55.666Z,1.00
2022-12-20T13:02:27.309Z,1.00
2022-12-20T13:04:57.589Z,1.00
2022-12-20T13:07:25.569Z,1.00
2022-12-20T13:09:52.537Z,1.00
2022-12-20T13:12:34.437Z,1.00
2022-12-20T13:15:01.004Z,1.00
2022-12-20T13:17:30.666Z,1.00
2022-12-20T13:19:57.615Z,1.00
2022-12-20T13:22:24.615Z,1.00
2022-12-20T13:24:54.975Z,1.00
2022-12-20T13:27:27.457Z,1.00
2022-12-20T13:29:56.225Z,1.00
2022-12-20T13:32:41.744Z,1.00
2022-12-20T13:35:29.829Z,1.00
2022-12-20T13:38:04.889Z,1.00
2022-12-20T13:40:42.509Z,1.00
2022-12-20T13:43:16.100Z,1.00
2022-12-20T13:45:43.822Z,1.00
2022-12-20T13:48:11.789Z,1.00
2022-12-20T13:50:40.468Z,1.00
2022-12-20T13:53:07.205Z,1.00
2022-12-20T13:55:37.858Z,1.00
2022-12-20T13:58:05.157Z,1.00
2022-12-20T14:00:31.727Z,1.00
2022-12-20T14:02:58.619Z,1.00
2022-12-20T14:05:28.670Z,1.00
2022-12-20T14:08:08.615Z,1.00
2022-12-20T14:10:35.335Z,1.00
2022-12-20T14:13:01.969Z,1.00
2022-12-20T14:15:32.371Z,1.00
2022-12-20T14:18:25.009Z,1.00
2022-12-20T14:20:52.109Z,1.00
2022-12-20T14:23:19.857Z,1.00
2022-12-20T14:25:47.775Z,1.00
2022-12-20T14:28:33.092Z,1.00
2022-12-20T14:31:01.055Z,1.00
2022-12-20T14:33:35.249Z,1.00
2022-12-20T14:36:08.171Z,1.00
2022-12-20T14:38:34.784Z,1.00
2022-12-20T14:41:01.334Z,1.00
2022-12-20T14:43:29.299Z,1.00
2022-12-20T14:46:09.038Z,1.00
2022-12-20T14:48:35.625Z,1.00
2022-12-20T14:51:04.231Z,1.00
2022-12-20T14:53:30.775Z,1.00
2022-12-20T14:55:57.329Z,1.00
2022-12-20T14:58:23.880Z,1.00
2022-12-20T15:01:00.543Z,1.00
2022-12-20T15:03:27.404Z,1.00
2022-12-20T15:05:55.877Z,1.00
2022-12-20T15:08:29.003Z,1.00
2022-12-20T15:10:56.547Z,1.00
2022-12-20T15:13:25.345Z,1.00
2022-12-20T15:15:52.023Z,1.00
2022-12-20T15:18:19.245Z,1.00
2022-12-20T15:20:46.879Z,1.00
2022-12-20T15:23:14.961Z,1.00
2022-12-20T15:25:44.096Z,1.00
2022-12-20T15:28:13.553Z,1.00
2022-12-20T15:30:40.166Z,1.00
2022-12-20T15:33:06.714Z,1.00
2022-12-20T15:35:33.611Z,1.00
2022-12-20T15:38:00.175Z,1.00
2022-12-20T15:40:26.767Z,1.00
2022-12-20T15:42:53.298Z,1.00
2022-12-20T15:45:19.859Z,1.00
2022-12-20T15:47:46.439Z,1.00
2022-12-20T15:50:13.821Z,1.00
2022-12-20T15:52:40.381Z,1.00
2022-12-20T15:55:09.085Z,1.00
2022-12-20T15:57:35.634Z,1.00
2022-12-20T16:00:03.782Z,1.00
2022-12-20T16:02:31.545Z,1.00
2022-12-20T16:04:58.730Z,1.00
2022-12-20T16:07:25.541Z,1.00
2022-12-20T16:09:52.144Z,1.00
2022-12-20T16:12:25.552Z,1.00
2022-12-20T16:14:52.107Z,1.00
2022-12-20T16:17:18.719Z,1.00
2022-12-20T16:19:45.635Z,1.00
2022-12-20T16:22:16.056Z,1.00
2022-12-20T16:24:43.418Z,1.00
2022-12-20T16:27:10.086Z,1.00
2022-12-20T16:29:36.631Z,1.00
2022-12-20T16:32:04.211Z,1.00
2022-12-20T16:34:30.790Z,1.00
2022-12-20T16:36:57.342Z,1.00
2022-12-20T16:39:23.877Z,1.00
2022-12-20T16:41:50.432Z,1.00
2022-12-20T16:44:17.070Z,1.00
2022-12-20T16:46:43.731Z,1.00
2022-12-20T16:49:13.508Z,1.00
2022-12-20T16:51:45.006Z,1.00
2022-12-20T16:54:20.032Z,1.00
2022-12-20T16:57:05.128Z,1.00
2022-12-20T16:59:31.712Z,1.00
2022-12-20T17:01:58.500Z,12.50
2022-12-20T17:04:26.622Z,14.50
2022-12-20T17:06:53.277Z,21.00
2022-12-20T17:12:05.450Z,34.70
2022-12-20T17:14:32.121Z,34.60
2022-12-20T17:16:59.073Z,27.70
2022-12-20T17:19:26.324Z,36.80
2022-12-20T17:24:36.922Z,28.90
2022-12-20T17:27:03.559Z,32.30
2022-12-20T17:29:30.296Z,34.20
2022-12-20T17:31:58.720Z,42.20
2022-12-20T17:34:26.244Z,56.60
2022-12-20T17:36:56.372Z,25.30
2022-12-20T17:39:23.278Z,34.40
2022-12-20T17:41:49.980Z,31.40
2022-12-20T17:44:17.465Z,46.30
2022-12-20T17:46:44.225Z,38.30
2022-12-20T17:49:10.785Z,38.70
2022-12-20T17:51:37.349Z,30.20
2022-12-20T17:54:03.931Z,51.60
2022-12-20T17:56:34.455Z,44.30
2022-12-20T17:59:01.076Z,59.40
2022-12-20T18:01:28.622Z,57.50
2022-12-20T18:04:05.062Z,68.10
2022-12-20T18:06:32.575Z,72.40
2022-12-20T18:08:59.651Z,86.30
2022-12-20T18:11:27.924Z,99.90
2022-12-20T18:13:55.631Z,99.90
2022-12-20T18:16:23.744Z,99.90
2022-12-20T18:18:50.344Z,99.90
2022-12-20T18:21:17.555Z,99.90
2022-12-20T18:23:44.494Z,99.90
2022-12-20T18:26:12.581Z,99.90
2022-12-20T18:28:39.545Z,99.90
2022-12-20T18:31:06.397Z,99.90
2022-12-20T18:33:32.967Z,99.90
2022-12-20T18:36:02.474Z,99.90
2022-12-20T18:38:29.128Z,99.90
2022-12-20T18:40:57.604Z,99.90
2022-12-20T18:43:24.166Z,99.90
2022-12-20T18:45:50.728Z,99.90
2022-12-20T18:48:17.341Z,99.90
2022-12-20T18:50:43.910Z,99.90
2022-12-20T18:53:10.540Z,99.90
2022-12-20T18:55:40.521Z,99.90
2022-12-20T18:58:07.086Z,99.90
2022-12-20T19:00:34.165Z,99.90
2022-12-20T19:03:02.230Z,99.90
2022-12-20T19:05:31.906Z,99.90
2022-12-20T19:07:58.750Z,99.90
2022-12-20T19:10:25.435Z,99.90
2022-12-20T19:12:51.999Z,99.90
2022-12-20T19:15:18.587Z,99.90
2022-12-20T19:17:45.149Z,99.90
2022-12-20T19:20:11.835Z,99.90
2022-12-20T19:22:38.398Z,99.90
2022-12-20T19:25:05.068Z,99.90
2022-12-20T19:27:31.644Z,99.90
2022-12-20T19:29:58.253Z,99.90
2022-12-20T19:32:24.837Z,99.90
2022-12-20T19:34:51.377Z,99.90
2022-12-20T19:37:18.440Z,99.90
2022-12-20T19:39:44.970Z,99.90
2022-12-20T19:42:26.844Z,99.90
2022-12-20T19:44:53.400Z,99.90
2022-12-20T19:47:19.962Z,99.90
2022-12-20T19:49:46.512Z,99.90
2022-12-20T19:52:13.167Z,1.40
2022-12-20T19:54:39.859Z,1.00
2022-12-20T19:57:06.504Z,1.00
2022-12-20T19:59:33.115Z,1.00
2022-12-20T20:01:59.783Z,1.00
2022-12-20T20:04:26.460Z,1.00
2022-12-20T20:06:53.018Z,1.00
2022-12-20T20:09:19.586Z,1.00
2022-12-20T20:11:46.156Z,1.00
2022-12-20T20:14:12.719Z,1.00
2022-12-20T20:16:39.536Z,1.00
2022-12-20T20:19:06.147Z,1.00
2022-12-20T20:21:34.876Z,1.00
2022-12-20T20:24:01.552Z,1.00
2022-12-20T20:26:29.450Z,1.00
2022-12-20T20:28:56.237Z,1.00
2022-12-20T20:31:22.944Z,1.00
2022-12-20T20:33:50.008Z,1.00
2022-12-20T20:36:18.721Z,1.00
2022-12-20T20:38:45.628Z,1.00
2022-12-20T20:41:12.207Z,1.00
2022-12-20T20:43:38.776Z,1.00
2022-12-20T20:46:05.905Z,1.00
2022-12-20T20:48:32.482Z,1.00
2022-12-20T20:50:59.047Z,1.00
2022-12-20T20:53:32.728Z,1.00
2022-12-20T20:56:00.256Z,1.00
2022-12-20T20:58:26.969Z,1.00
2022-12-20T21:00:57.094Z,1.00
2022-12-20T21:03:23.708Z,1.00
2022-12-20T21:06:32.868Z,1.00
2022-12-20T21:08:36.813Z,1.00
2022-12-20T21:11:04.396Z,1.00
2022-12-20T21:13:31.088Z,1.00
2022-12-20T21:16:04.543Z,1.00
2022-12-20T21:18:31.136Z,1.00
2022-12-20T21:20:57.702Z,1.00
2022-12-20T21:23:24.278Z,1.00
2022-12-20T21:25:57.424Z,1.00
2022-12-20T21:28:24.144Z,1.00
2022-12-20T21:30:58.367Z,1.00
2022-12-20T21:33:24.962Z,1.00
2022-12-20T21:36:07.915Z,1.00
2022-12-20T21:38:34.534Z,1.00
2022-12-20T21:41:04.879Z,1.00
2022-12-20T21:43:31.515Z,1.00
2022-12-20T21:45:58.155Z,18.30
2022-12-20T21:48:24.803Z,50.30
2022-12-20T21:50:59.329Z,76.20
2022-12-20T21:53:25.898Z,99.90
2022-12-20T21:55:55.958Z,99.90
2022-12-20T21:58:25.933Z,99.90
2022-12-20T22:00:55.182Z,99.90
2022-12-20T22:03:22.197Z,99.90
2022-12-20T22:05:49.332Z,99.90
2022-12-20T22:08:16.350Z,99.90
2022-12-20T22:10:43.095Z,1.00
2022-12-20T22:13:10.221Z,1.00
2022-12-20T22:15:37.680Z,1.00
2022-12-20T22:18:04.855Z,1.00
2022-12-20T22:20:31.427Z,1.00
2022-12-20T22:22:58.043Z,1.00
2022-12-20T22:25:25.196Z,86.20
2022-12-20T22:27:51.765Z,99.90
2022-12-20T22:30:18.395Z,99.90
2022-12-20T22:32:45.139Z,99.90
2022-12-20T22:35:11.757Z,99.90
2022-12-20T22:37:38.506Z,1.00
2022-12-20T22:40:05.602Z,1.00
2022-12-20T22:42:32.154Z,1.00
2022-12-20T22:44:58.755Z,1.00
2022-12-20T22:47:25.564Z,1.00
2022-12-20T22:49:52.327Z,1.00
2022-12-20T22:52:19.119Z,1.00
2022-12-20T22:54:45.678Z,1.00
2022-12-20T22:57:14.688Z,77.30
2022-12-20T22:59:41.311Z,99.90
2022-12-20T23:02:08.261Z,99.90
2022-12-20T23:04:35.017Z,99.90
2022-12-20T23:07:01.609Z,99.90
2022-12-20T23:09:28.221Z,99.90
2022-12-20T23:12:13.505Z,99.90
2022-12-20T23:15:03.598Z,99.90
2022-12-20T23:17:31.892Z,99.90
2022-12-20T23:20:17.394Z,99.90
2022-12-20T23:22:45.019Z,99.90
2022-12-20T23:25:12.579Z,1.00
2022-12-20T23:27:39.473Z,1.00
2022-12-20T23:30:06.488Z,1.00
2022-12-20T23:32:33.048Z,1.00
2022-12-20T23:34:59.624Z,1.00
2022-12-20T23:37:26.157Z,1.00
2022-12-20T23:39:52.836Z,1.00
2022-12-20T23:42:19.385Z,1.00
2022-12-20T23:44:45.958Z,1.00
2022-12-20T23:47:18.564Z,1.00
2022-12-20T23:49:45.458Z,1.00
2022-12-20T23:52:12.002Z,1.00
2022-12-20T23:54:38.565Z,1.00
2022-12-20T23:57:05.121Z,1.00
2022-12-20T23:59:31.689Z,1.00
