createdAt,value
2022-08-25T00:00:20.288Z,82.20
2022-08-25T00:02:55.737Z,82.80
2022-08-25T00:05:32.127Z,83.60
2022-08-25T00:08:01.149Z,84.70
2022-08-25T00:10:29.538Z,85.60
2022-08-25T00:12:57.512Z,86.80
2022-08-25T00:15:25.966Z,87.50
2022-08-25T00:17:55.734Z,88.40
2022-08-25T00:20:23.724Z,89.30
2022-08-25T00:22:51.880Z,89.90
2022-08-25T00:25:20.493Z,90.20
2022-08-25T00:27:48.870Z,90.60
2022-08-25T00:30:17.614Z,90.80
2022-08-25T00:32:55.149Z,91.20
2022-08-25T00:35:27.898Z,91.40
2022-08-25T00:37:56.154Z,91.70
2022-08-25T00:40:25.736Z,92.00
2022-08-25T00:42:54.575Z,92.30
2022-08-25T00:45:23.763Z,92.50
2022-08-25T00:47:51.769Z,92.80
2022-08-25T00:50:20.558Z,93.20
2022-08-25T00:52:53.944Z,93.30
2022-08-25T00:55:25.725Z,93.40
2022-08-25T00:57:57.975Z,93.60
2022-08-25T01:00:31.190Z,93.90
2022-08-25T01:02:59.706Z,94.00
2022-08-25T01:05:29.156Z,94.20
2022-08-25T01:08:01.211Z,94.60
2022-08-25T01:10:32.230Z,94.80
2022-08-25T01:13:06.269Z,95.00
2022-08-25T01:15:38.719Z,95.30
2022-08-25T01:18:06.994Z,95.50
2022-08-25T01:20:35.549Z,95.80
2022-08-25T01:23:05.247Z,96.00
2022-08-25T01:25:52.537Z,96.30
2022-08-25T01:28:21.291Z,96.60
2022-08-25T01:30:50.482Z,96.90
2022-08-25T01:33:18.493Z,97.40
2022-08-25T01:35:47.535Z,97.60
2022-08-25T01:38:17.187Z,97.80
2022-08-25T01:40:45.549Z,98.00
2022-08-25T01:43:22.141Z,98.30
2022-08-25T01:45:50.688Z,98.40
2022-08-25T01:48:20.456Z,98.70
2022-08-25T01:50:48.451Z,98.80
2022-08-25T01:53:23.934Z,99.10
2022-08-25T01:56:01.679Z,99.20
2022-08-25T01:58:34.102Z,99.40
2022-08-25T02:01:06.897Z,99.60
2022-08-25T02:03:38.089Z,99.90
2022-08-25T02:06:10.663Z,99.90
2022-08-25T02:08:40.273Z,99.90
2022-08-25T02:11:12.893Z,99.90
2022-08-25T02:13:41.705Z,99.90
2022-08-25T02:16:11.591Z,99.90
2022-08-25T02:18:39.833Z,99.90
2022-08-25T02:21:07.802Z,99.90
2022-08-25T02:23:36.045Z,99.90
2022-08-25T02:26:06.284Z,99.90
2022-08-25T02:28:34.391Z,99.90
2022-08-25T02:31:02.609Z,99.90
2022-08-25T02:33:30.675Z,99.90
2022-08-25T02:35:59.650Z,99.90
2022-08-25T02:38:28.401Z,99.90
2022-08-25T02:40:56.437Z,99.90
2022-08-25T02:43:26.455Z,99.90
2022-08-25T02:45:55.406Z,99.90
2022-08-25T02:48:24.392Z,99.90
2022-08-25T02:50:53.466Z,99.90
2022-08-25T02:53:21.909Z,99.90
2022-08-25T02:55:49.865Z,99.90
2022-08-25T02:58:17.873Z,99.90
2022-08-25T03:00:47.253Z,99.90
2022-08-25T03:03:16.344Z,99.90
2022-08-25T03:05:44.321Z,99.90
2022-08-25T03:08:12.382Z,99.90
2022-08-25T03:10:40.711Z,99.90
2022-08-25T03:13:08.723Z,99.90
2022-08-25T03:15:38.342Z,99.90
2022-08-25T03:18:08.682Z,99.90
2022-08-25T03:20:36.770Z,99.90
2022-08-25T03:23:06.052Z,99.90
2022-08-25T03:25:48.463Z,99.90
2022-08-25T03:28:16.489Z,99.90
2022-08-25T03:30:44.472Z,99.90
2022-08-25T03:33:15.052Z,99.90
2022-08-25T03:35:43.087Z,99.90
2022-08-25T03:38:11.464Z,99.90
2022-08-25T03:40:39.524Z,99.90
2022-08-25T03:43:07.481Z,99.90
2022-08-25T03:45:36.064Z,99.90
2022-08-25T03:48:04.453Z,99.90
2022-08-25T03:50:34.138Z,99.90
2022-08-25T03:53:02.282Z,99.90
2022-08-25T03:55:30.687Z,99.90
2022-08-25T03:58:00.613Z,99.90
2022-08-25T04:00:28.599Z,99.90
2022-08-25T04:02:56.540Z,99.90
2022-08-25T04:05:24.820Z,99.90
2022-08-25T04:07:56.461Z,99.90
2022-08-25T04:10:24.527Z,99.90
2022-08-25T04:12:52.506Z,99.90
2022-08-25T04:15:20.660Z,99.90
2022-08-25T04:17:48.628Z,99.90
2022-08-25T04:20:20.353Z,99.90
2022-08-25T04:22:48.422Z,99.90
2022-08-25T04:25:17.908Z,99.90
2022-08-25T04:27:45.851Z,99.90
2022-08-25T04:30:15.103Z,99.90
2022-08-25T04:32:43.031Z,99.90
2022-08-25T04:35:11.450Z,99.90
2022-08-25T04:37:39.389Z,99.90
2022-08-25T04:40:09.408Z,99.90
2022-08-25T04:42:39.288Z,99.90
2022-08-25T04:45:08.353Z,99.90
2022-08-25T04:47:39.217Z,99.90
2022-08-25T04:50:08.401Z,99.90
2022-08-25T04:52:36.428Z,99.90
2022-08-25T04:55:05.048Z,99.90
2022-08-25T04:57:32.957Z,99.90
2022-08-25T05:00:02.460Z,99.90
2022-08-25T05:02:31.258Z,99.90
2022-08-25T05:04:59.215Z,99.90
2022-08-25T05:07:27.506Z,99.90
2022-08-25T05:09:55.757Z,99.90
2022-08-25T05:12:23.711Z,99.90
2022-08-25T05:14:53.329Z,99.90
2022-08-25T05:17:22.669Z,99.90
2022-08-25T05:19:50.636Z,99.90
2022-08-25T05:22:18.644Z,99.90
2022-08-25T05:24:47.150Z,99.90
2022-08-25T05:27:15.164Z,99.90
2022-08-25T05:29:44.113Z,99.90
2022-08-25T05:32:12.269Z,99.90
2022-08-25T05:34:41.618Z,99.90
2022-08-25T05:37:12.165Z,99.90
2022-08-25T05:39:40.334Z,99.90
2022-08-25T05:42:08.856Z,99.90
2022-08-25T05:44:36.795Z,99.90
2022-08-25T05:47:05.392Z,99.90
2022-08-25T05:49:33.346Z,99.90
2022-08-25T05:52:02.899Z,99.90
2022-08-25T05:54:31.605Z,99.90
2022-08-25T05:57:00.114Z,99.90
2022-08-25T05:59:28.207Z,99.90
2022-08-25T06:02:13.808Z,99.90
2022-08-25T06:04:41.767Z,99.90
2022-08-25T06:07:12.758Z,99.90
2022-08-25T06:09:45.895Z,99.90
2022-08-25T06:12:14.209Z,99.90
2022-08-25T06:14:42.647Z,99.90
2022-08-25T06:17:10.836Z,99.90
2022-08-25T06:19:41.252Z,99.90
2022-08-25T06:22:10.867Z,99.90
2022-08-25T06:24:38.820Z,99.90
2022-08-25T06:27:06.940Z,99.90
2022-08-25T06:29:34.907Z,99.90
2022-08-25T06:32:03.056Z,99.90
2022-08-25T06:34:31.012Z,99.90
2022-08-25T06:36:59.046Z,99.90
2022-08-25T06:39:28.895Z,99.90
2022-08-25T06:41:58.042Z,99.90
2022-08-25T06:44:28.128Z,99.90
2022-08-25T06:46:56.316Z,99.90
2022-08-25T06:49:27.738Z,99.90
2022-08-25T06:51:55.890Z,99.90
2022-08-25T06:54:23.840Z,99.90
2022-08-25T06:56:53.149Z,99.90
2022-08-25T06:59:23.190Z,99.90
2022-08-25T07:01:51.219Z,99.90
2022-08-25T07:04:20.894Z,99.90
2022-08-25T07:06:48.997Z,99.90
2022-08-25T07:09:17.027Z,99.90
2022-08-25T07:11:46.346Z,99.90
2022-08-25T07:14:17.855Z,99.90
2022-08-25T07:16:49.674Z,99.90
2022-08-25T07:19:20.591Z,99.90
2022-08-25T07:21:51.528Z,99.90
2022-08-25T07:24:19.736Z,97.10
2022-08-25T07:26:47.770Z,91.70
2022-08-25T07:29:19.533Z,79.40
2022-08-25T07:31:48.185Z,67.10
2022-08-25T07:34:34.702Z,60.40
2022-08-25T07:37:05.252Z,55.40
2022-08-25T07:39:35.566Z,50.20
2022-08-25T07:42:04.847Z,48.90
2022-08-25T07:44:41.281Z,47.90
2022-08-25T07:47:11.503Z,48.40
2022-08-25T07:49:39.938Z,49.90
2022-08-25T07:52:09.048Z,51.90
2022-08-25T07:54:38.449Z,53.40
2022-08-25T07:57:08.707Z,52.50
2022-08-25T07:59:40.430Z,51.70
2022-08-25T08:02:18.000Z,49.80
2022-08-25T08:04:48.700Z,48.30
2022-08-25T08:07:18.601Z,46.40
2022-08-25T08:09:48.720Z,45.10
2022-08-25T08:12:21.239Z,43.30
2022-08-25T08:14:51.369Z,42.50
2022-08-25T08:17:21.471Z,42.40
2022-08-25T10:31:57.921Z,42.00
2022-08-25T10:34:39.072Z,42.40
2022-08-25T10:37:24.368Z,44.20
2022-08-25T10:40:01.344Z,44.10
2022-08-25T10:42:37.083Z,45.30
2022-08-25T10:45:38.304Z,46.20
2022-08-25T10:48:44.789Z,46.40
2022-08-25T10:51:32.485Z,46.80
2022-08-25T10:54:13.658Z,47.30
2022-08-25T10:56:44.741Z,48.70
2022-08-25T10:59:43.824Z,49.50
2022-08-25T11:02:34.775Z,50.00
2022-08-25T11:05:08.517Z,50.20
2022-08-25T11:07:41.186Z,50.10
2022-08-25T11:10:14.412Z,50.30
2022-08-25T11:12:45.277Z,49.40
2022-08-25T11:15:20.665Z,49.00
2022-08-25T11:17:54.447Z,49.50
2022-08-25T11:20:28.310Z,49.60
2022-08-25T11:23:07.926Z,50.30
2022-08-25T11:25:41.691Z,50.80
2022-08-25T11:28:14.641Z,49.90
2022-08-25T11:30:43.024Z,49.80
2022-08-25T11:33:14.655Z,49.00
2022-08-25T11:35:48.997Z,49.00
2022-08-25T11:38:33.132Z,48.90
2022-08-25T11:41:12.435Z,48.70
2022-08-25T11:43:54.018Z,48.30
2022-08-25T11:46:36.301Z,48.50
2022-08-25T11:49:31.656Z,49.20
2022-08-25T11:52:03.043Z,50.00
2022-08-25T11:54:38.726Z,49.70
2022-08-25T11:57:22.281Z,49.10
2022-08-25T12:00:14.081Z,48.30
2022-08-25T12:02:44.643Z,47.60
2022-08-25T12:05:55.070Z,47.80
2022-08-25T12:08:57.567Z,48.30
2022-08-25T12:11:47.637Z,48.10
2022-08-25T12:14:37.455Z,47.90
2022-08-25T12:17:20.574Z,48.10
2022-08-25T12:19:52.687Z,46.50
2022-08-25T12:22:51.312Z,45.70
2022-08-25T12:25:44.313Z,45.50
2022-08-25T12:28:30.524Z,45.70
2022-08-25T12:31:16.983Z,45.30
2022-08-25T12:34:16.786Z,45.80
2022-08-25T12:36:58.977Z,46.50
2022-08-25T12:39:32.318Z,47.10
2022-08-25T12:42:04.845Z,47.90
2022-08-25T12:44:43.111Z,48.40
2022-08-25T12:47:31.894Z,48.50
2022-08-25T12:50:28.225Z,49.20
2022-08-25T12:53:04.903Z,48.70
2022-08-25T12:55:35.050Z,49.10
2022-08-25T12:58:05.771Z,49.30
2022-08-25T13:00:46.658Z,48.30
2022-08-25T13:06:40.756Z,46.70
2022-08-25T13:09:46.798Z,46.30
2022-08-25T13:12:18.894Z,46.50
2022-08-25T13:14:54.894Z,46.70
2022-08-25T13:17:27.886Z,46.40
2022-08-25T13:20:17.184Z,46.70
2022-08-25T13:22:47.751Z,47.30
2022-08-25T13:25:23.144Z,47.80
2022-08-25T13:27:58.116Z,48.00
2022-08-25T13:30:29.771Z,47.70
2022-08-25T13:32:58.321Z,46.70
2022-08-25T13:35:35.167Z,45.60
2022-08-25T13:38:17.343Z,45.90
2022-08-25T13:40:45.814Z,45.40
2022-08-25T13:43:16.343Z,45.00
2022-08-25T13:45:47.440Z,44.00
2022-08-25T13:48:32.004Z,44.10
2022-08-25T13:51:08.901Z,43.10
2022-08-25T13:53:39.542Z,43.20
2022-08-25T13:56:07.769Z,43.20
2022-08-25T13:58:45.705Z,43.20
2022-08-25T14:01:23.695Z,42.80
2022-08-25T14:04:29.474Z,43.10
2022-08-25T14:07:34.434Z,44.10
2022-08-25T14:10:05.912Z,44.40
2022-08-25T14:12:40.534Z,44.40
2022-08-25T14:15:13.646Z,44.20
2022-08-25T14:17:48.413Z,43.80
2022-08-25T14:20:21.782Z,43.50
2022-08-25T14:22:54.907Z,43.80
2022-08-25T14:25:22.964Z,44.20
2022-08-25T14:28:13.848Z,45.20
2022-08-25T14:30:46.199Z,45.70
2022-08-25T14:33:16.429Z,46.00
2022-08-25T14:35:48.037Z,46.10
2022-08-25T14:38:18.489Z,45.60
2022-08-25T14:40:46.967Z,45.20
2022-08-25T14:43:18.344Z,44.30
2022-08-25T14:45:52.406Z,43.90
2022-08-25T14:48:26.817Z,43.70
2022-08-25T14:50:56.325Z,43.90
2022-08-25T14:53:27.313Z,43.30
2022-08-25T14:55:59.210Z,43.40
2022-08-25T14:58:27.926Z,43.30
2022-08-25T15:01:03.386Z,43.80
2022-08-25T15:03:35.992Z,44.10
2022-08-25T15:06:05.996Z,44.60
2022-08-25T15:08:52.889Z,44.60
2022-08-25T15:11:20.956Z,45.00
2022-08-25T15:13:50.025Z,45.30
2022-08-25T15:16:25.312Z,45.90
2022-08-25T15:19:06.678Z,46.40
2022-08-25T15:21:35.747Z,46.40
2022-08-25T15:24:05.956Z,47.50
2022-08-25T15:26:39.944Z,47.20
2022-08-25T15:29:08.016Z,47.20
2022-08-25T15:31:38.713Z,47.70
2022-08-25T15:34:07.386Z,47.00
2022-08-25T15:36:40.786Z,48.00
2022-08-25T15:39:11.532Z,48.10
2022-08-25T15:41:39.671Z,48.40
2022-08-25T15:44:11.365Z,49.10
2022-08-25T15:46:42.203Z,48.80
2022-08-25T15:49:20.278Z,49.20
2022-08-25T15:51:48.817Z,49.70
2022-08-25T15:54:18.128Z,50.00
2022-08-25T15:56:46.162Z,49.50
2022-08-25T15:59:14.473Z,49.60
2022-08-25T16:01:43.680Z,49.80
2022-08-25T16:04:12.647Z,50.00
2022-08-25T16:06:40.623Z,49.80
2022-08-25T16:09:08.971Z,49.40
2022-08-25T16:11:38.934Z,48.20
2022-08-25T16:14:07.269Z,48.40
2022-08-25T16:16:35.437Z,48.50
2022-08-25T16:19:04.841Z,48.60
2022-08-25T16:21:36.988Z,48.50
2022-08-25T16:24:10.627Z,48.20
2022-08-25T16:26:48.253Z,47.30
2022-08-25T16:29:17.476Z,47.50
2022-08-25T16:31:45.641Z,47.10
2022-08-25T16:34:22.133Z,47.30
2022-08-25T16:36:52.803Z,46.90
2022-08-25T16:39:21.040Z,47.10
2022-08-25T16:41:51.385Z,46.80
2022-08-25T16:44:22.486Z,47.10
2022-08-25T16:46:54.334Z,47.30
2022-08-25T16:49:24.203Z,47.50
2022-08-25T16:51:57.048Z,47.70
2022-08-25T16:54:43.883Z,47.80
2022-08-25T16:57:13.503Z,47.60
2022-08-25T16:59:42.468Z,47.90
2022-08-25T17:02:12.134Z,48.00
2022-08-25T17:04:41.930Z,48.20
2022-08-25T17:07:10.455Z,48.30
2022-08-25T17:09:38.395Z,48.20
2022-08-25T17:12:06.894Z,48.30
2022-08-25T17:14:36.700Z,48.50
2022-08-25T17:17:07.011Z,48.30
2022-08-25T17:19:35.254Z,48.40
2022-08-25T17:22:03.359Z,48.80
2022-08-25T17:24:33.750Z,49.20
2022-08-25T17:27:02.656Z,49.30
2022-08-25T17:29:30.678Z,49.70
2022-08-25T17:32:00.135Z,49.90
2022-08-25T17:34:29.092Z,50.20
2022-08-25T17:36:58.071Z,50.30
2022-08-25T17:39:26.499Z,50.40
2022-08-25T17:41:54.687Z,50.50
2022-08-25T17:44:22.748Z,50.90
2022-08-25T17:46:50.853Z,51.10
2022-08-25T17:49:21.346Z,51.30
2022-08-25T17:51:51.080Z,51.60
2022-08-25T17:54:19.898Z,51.80
2022-08-25T17:56:48.825Z,52.10
2022-08-25T17:59:18.774Z,52.50
2022-08-25T18:01:47.997Z,52.70
2022-08-25T18:04:17.303Z,53.00
2022-08-25T18:06:48.238Z,53.50
2022-08-25T18:09:16.450Z,53.90
2022-08-25T18:11:45.615Z,54.50
2022-08-25T18:14:16.462Z,54.90
2022-08-25T18:16:44.545Z,55.40
2022-08-25T18:19:14.292Z,55.80
2022-08-25T18:21:43.627Z,56.40
2022-08-25T18:24:13.566Z,57.10
2022-08-25T18:26:42.072Z,57.50
2022-08-25T18:29:12.835Z,58.00
2022-08-25T18:31:42.221Z,58.50
2022-08-25T18:34:11.414Z,59.10
2022-08-25T18:36:39.828Z,59.50
2022-08-25T18:39:28.751Z,60.20
2022-08-25T18:42:02.775Z,61.00
2022-08-25T18:44:32.105Z,61.40
2022-08-25T18:47:00.314Z,61.90
2022-08-25T18:49:37.012Z,62.40
2022-08-25T18:52:06.658Z,63.30
2022-08-25T18:54:36.142Z,63.90
2022-08-25T18:57:08.199Z,64.40
2022-08-25T18:59:37.876Z,64.60
2022-08-25T19:02:06.969Z,64.90
2022-08-25T19:04:35.067Z,65.60
2022-08-25T19:07:03.246Z,66.00
2022-08-25T19:09:31.875Z,66.50
2022-08-25T19:12:00.161Z,67.10
2022-08-25T19:14:29.816Z,67.40
2022-08-25T19:16:59.092Z,67.80
2022-08-25T19:19:27.905Z,68.40
2022-08-25T19:21:55.945Z,69.00
2022-08-25T19:24:23.907Z,69.60
2022-08-25T19:26:54.694Z,70.50
2022-08-25T19:29:24.081Z,71.00
2022-08-25T19:31:53.683Z,71.50
2022-08-25T19:34:28.153Z,71.80
2022-08-25T19:37:00.063Z,72.40
2022-08-25T19:39:28.497Z,73.00
2022-08-25T19:41:59.037Z,73.60
2022-08-25T19:44:28.023Z,73.80
2022-08-25T19:46:57.729Z,74.60
2022-08-25T19:49:33.340Z,75.10
2022-08-25T19:52:03.357Z,75.70
2022-08-25T19:54:34.697Z,76.10
2022-08-25T19:57:05.095Z,76.70
2022-08-25T19:59:43.091Z,77.10
2022-08-25T20:02:15.956Z,77.60
2022-08-25T20:04:49.161Z,77.80
2022-08-25T20:07:19.618Z,78.40
2022-08-25T20:09:48.513Z,79.20
2022-08-25T20:12:17.500Z,79.60
2022-08-25T20:14:47.007Z,80.20
2022-08-25T20:17:24.551Z,80.80
2022-08-25T20:19:55.500Z,81.50
2022-08-25T20:22:26.229Z,82.60
2022-08-25T20:24:58.723Z,82.20
2022-08-25T20:27:34.940Z,82.50
2022-08-25T20:30:04.540Z,82.80
2022-08-25T20:32:35.621Z,83.60
2022-08-25T20:35:06.219Z,83.70
2022-08-25T20:37:37.270Z,83.90
2022-08-25T20:40:06.615Z,83.60
2022-08-25T20:42:35.733Z,83.60
2022-08-25T20:45:06.712Z,83.30
2022-08-25T20:47:36.159Z,83.50
2022-08-25T20:50:06.949Z,84.20
2022-08-25T20:52:36.297Z,84.50
2022-08-25T20:55:08.741Z,84.80
2022-08-25T20:57:36.906Z,85.10
2022-08-25T21:00:07.348Z,85.40
2022-08-25T21:02:36.800Z,85.60
2022-08-25T21:05:05.621Z,86.20
2022-08-25T21:07:35.860Z,86.50
2022-08-25T21:10:10.561Z,87.00
2022-08-25T21:12:42.367Z,87.90
2022-08-25T21:15:12.031Z,88.20
2022-08-25T21:17:41.537Z,88.10
2022-08-25T21:20:11.822Z,88.40
2022-08-25T21:22:39.889Z,88.80
2022-08-25T21:25:09.395Z,88.70
2022-08-25T21:27:37.706Z,89.10
2022-08-25T21:30:07.801Z,89.60
2022-08-25T21:32:36.397Z,90.00
2022-08-25T21:35:08.074Z,90.20
2022-08-25T21:37:36.156Z,90.40
2022-08-25T21:40:06.954Z,90.50
2022-08-25T21:42:36.655Z,90.50
2022-08-25T21:45:05.162Z,90.70
2022-08-25T21:47:42.253Z,90.70
2022-08-25T21:50:13.807Z,90.90
2022-08-25T21:52:43.167Z,91.10
2022-08-25T21:55:16.246Z,91.20
2022-08-25T21:57:44.504Z,91.40
2022-08-25T22:00:15.025Z,91.50
2022-08-25T22:02:45.844Z,91.50
2022-08-25T22:05:15.514Z,91.80
2022-08-25T22:07:48.663Z,92.10
2022-08-25T22:10:23.745Z,92.30
2022-08-25T22:12:52.820Z,92.50
2022-08-25T22:15:20.867Z,92.70
2022-08-25T22:17:49.219Z,92.80
2022-08-25T22:20:20.006Z,93.10
2022-08-25T22:22:48.175Z,93.30
2022-08-25T22:25:17.441Z,93.30
2022-08-25T22:27:45.464Z,93.50
2022-08-25T22:30:15.587Z,93.70
2022-08-25T22:32:45.594Z,93.90
2022-08-25T22:35:13.789Z,94.10
2022-08-25T22:37:46.933Z,94.20
2022-08-25T22:40:15.398Z,94.30
2022-08-25T22:42:48.079Z,94.40
2022-08-25T22:45:17.460Z,94.60
2022-08-25T22:47:45.740Z,94.50
2022-08-25T22:50:14.150Z,94.50
2022-08-25T22:52:46.903Z,94.80
2022-08-25T22:55:18.072Z,94.80
2022-08-25T22:57:50.236Z,95.00
2022-08-25T23:00:23.492Z,95.20
2022-08-25T23:02:53.297Z,95.40
2022-08-25T23:05:21.570Z,95.50
2022-08-25T23:07:52.228Z,95.60
2022-08-25T23:10:22.684Z,95.80
2022-08-25T23:12:51.541Z,95.90
2022-08-25T23:15:27.289Z,96.00
2022-08-25T23:17:55.271Z,95.90
2022-08-25T23:20:44.798Z,96.20
2022-08-25T23:23:14.828Z,96.40
2022-08-25T23:25:43.790Z,96.80
2022-08-25T23:28:11.780Z,97.10
2022-08-25T23:30:39.914Z,97.10
2022-08-25T23:33:11.950Z,97.10
2022-08-25T23:35:39.904Z,97.00
2022-08-25T23:38:07.900Z,97.00
2022-08-25T23:40:41.924Z,96.90
2022-08-25T23:43:10.416Z,97.00
2022-08-25T23:45:38.672Z,97.00
2022-08-25T23:48:08.939Z,97.10
2022-08-25T23:50:40.885Z,97.10
2022-08-25T23:53:09.871Z,97.20
2022-08-25T23:55:39.270Z,97.60
2022-08-25T23:58:21.753Z,97.60
