createdAt,value
2022-08-21T00:00:34.886Z,18.00
2022-08-21T00:04:36.818Z,17.90
2022-08-21T00:08:50.075Z,18.10
2022-08-21T00:12:52.232Z,18.00
2022-08-21T00:16:57.269Z,18.00
2022-08-21T00:21:02.268Z,17.90
2022-08-21T00:25:07.422Z,18.00
2022-08-21T00:29:09.426Z,17.80
2022-08-21T00:33:12.378Z,17.90
2022-08-21T00:37:14.300Z,18.00
2022-08-21T00:41:37.719Z,18.00
2022-08-21T00:45:39.170Z,18.00
2022-08-21T00:49:41.532Z,18.00
2022-08-21T00:53:46.062Z,17.80
2022-08-21T00:57:57.969Z,17.80
2022-08-21T01:01:59.967Z,17.90
2022-08-21T01:06:02.624Z,17.90
2022-08-21T01:10:06.597Z,18.10
2022-08-21T01:14:08.707Z,18.00
2022-08-21T01:18:12.103Z,17.90
2022-08-21T01:22:14.133Z,17.90
2022-08-21T01:26:19.361Z,18.00
2022-08-21T01:30:25.751Z,18.10
2022-08-21T01:34:27.780Z,18.10
2022-08-21T01:38:29.851Z,18.00
2022-08-21T01:42:33.279Z,17.90
2022-08-21T01:46:35.994Z,18.10
2022-08-21T01:50:37.934Z,18.10
2022-08-21T01:54:40.259Z,18.10
2022-08-21T01:58:44.121Z,18.10
2022-08-21T02:02:46.155Z,18.10
2022-08-21T02:06:48.743Z,18.20
2022-08-21T02:10:52.130Z,18.20
2022-08-21T02:14:54.118Z,18.30
2022-08-21T02:18:56.085Z,18.30
2022-08-21T02:22:58.220Z,18.40
2022-08-21T02:27:00.164Z,18.40
2022-08-21T02:31:02.771Z,18.40
2022-08-21T02:35:05.707Z,18.40
2022-08-21T02:39:07.665Z,18.40
2022-08-21T02:43:10.097Z,18.30
2022-08-21T02:47:14.691Z,18.10
2022-08-21T02:51:19.702Z,18.20
2022-08-21T02:55:23.323Z,18.20
2022-08-21T02:59:25.243Z,18.10
2022-08-21T03:03:29.313Z,18.00
2022-08-21T03:07:31.366Z,17.90
2022-08-21T03:11:33.295Z,17.90
2022-08-21T03:15:35.581Z,17.80
2022-08-21T03:19:37.476Z,18.00
2022-08-21T03:23:40.854Z,18.10
2022-08-21T03:27:43.446Z,18.10
2022-08-21T03:31:46.254Z,18.00
2022-08-21T03:36:03.540Z,17.90
2022-08-21T03:40:07.086Z,18.00
2022-08-21T03:44:09.158Z,18.00
2022-08-21T03:48:11.516Z,18.00
2022-08-21T03:52:16.230Z,18.00
2022-08-21T03:56:18.219Z,18.10
2022-08-21T04:00:21.408Z,17.90
2022-08-21T04:04:23.603Z,17.80
2022-08-21T04:08:25.631Z,17.70
2022-08-21T04:12:27.610Z,17.80
2022-08-21T04:16:29.484Z,17.80
2022-08-21T04:20:31.679Z,17.80
2022-08-21T04:24:33.570Z,17.60
2022-08-21T04:28:35.582Z,17.70
2022-08-21T04:32:38.976Z,17.90
2022-08-21T04:36:40.897Z,17.80
2022-08-21T04:40:43.071Z,17.80
2022-08-21T04:44:44.958Z,18.00
2022-08-21T04:48:46.919Z,18.10
2022-08-21T04:52:49.258Z,17.90
2022-08-21T04:56:53.546Z,17.70
2022-08-21T05:00:57.219Z,17.80
2022-08-21T05:04:59.151Z,18.00
2022-08-21T05:09:02.577Z,18.10
2022-08-21T05:13:05.937Z,18.20
2022-08-21T05:17:07.881Z,18.30
2022-08-21T05:21:10.683Z,18.30
2022-08-21T05:25:13.047Z,18.40
2022-08-21T05:29:16.687Z,18.50
2022-08-21T05:33:18.682Z,18.50
2022-08-21T05:37:20.802Z,18.50
2022-08-21T05:41:22.760Z,18.40
2022-08-21T05:45:43.115Z,18.30
2022-08-21T05:49:46.009Z,18.30
2022-08-21T05:53:48.527Z,18.30
2022-08-21T05:57:50.418Z,18.40
2022-08-21T06:01:53.928Z,18.50
2022-08-21T06:05:56.824Z,18.60
2022-08-21T06:09:58.767Z,18.70
2022-08-21T06:14:01.356Z,18.70
2022-08-21T06:18:03.546Z,18.80
2022-08-21T06:22:06.584Z,18.90
2022-08-21T06:26:10.557Z,19.00
2022-08-21T06:30:13.821Z,19.10
2022-08-21T06:34:16.629Z,19.20
2022-08-21T06:38:19.152Z,19.20
2022-08-21T06:42:21.057Z,19.40
2022-08-21T06:46:24.282Z,19.30
2022-08-21T06:50:26.238Z,19.30
2022-08-21T06:54:28.330Z,19.50
2022-08-21T06:58:30.363Z,19.50
2022-08-21T07:02:34.115Z,19.70
2022-08-21T07:06:36.113Z,19.90
2022-08-21T07:10:38.013Z,20.00
2022-08-21T07:14:39.893Z,19.90
2022-08-21T07:18:41.808Z,20.00
2022-08-21T07:22:45.050Z,20.70
2022-08-21T07:26:46.957Z,21.70
2022-08-21T07:30:54.410Z,22.30
2022-08-21T07:34:56.313Z,23.00
2022-08-21T07:38:58.306Z,23.60
2022-08-21T07:43:00.469Z,24.30
2022-08-21T07:47:02.896Z,24.90
2022-08-21T07:51:10.045Z,25.50
2022-08-21T07:55:13.305Z,26.40
2022-08-21T07:59:15.417Z,27.50
2022-08-21T08:03:20.467Z,28.90
2022-08-21T08:07:31.217Z,29.80
2022-08-21T08:11:33.146Z,30.60
2022-08-21T08:15:37.694Z,31.20
2022-08-21T08:19:39.976Z,31.10
2022-08-21T08:23:41.957Z,31.80
2022-08-21T08:27:43.909Z,32.10
2022-08-21T08:31:45.868Z,32.60
2022-08-21T08:35:50.436Z,33.30
2022-08-21T08:39:52.720Z,33.20
2022-08-21T08:44:02.612Z,33.10
2022-08-21T08:48:14.262Z,33.60
2022-08-21T08:52:27.680Z,33.80
2022-08-21T08:56:33.356Z,34.10
2022-08-21T09:00:35.392Z,34.10
2022-08-21T09:04:37.404Z,34.30
2022-08-21T09:09:10.047Z,34.20
2022-08-21T09:13:25.428Z,34.00
2022-08-21T09:17:50.230Z,33.80
2022-08-21T09:22:01.434Z,33.10
2022-08-21T09:26:08.860Z,33.40
2022-08-21T09:30:11.877Z,33.50
2022-08-21T09:34:24.549Z,33.20
2022-08-21T09:38:35.458Z,33.10
2022-08-21T09:42:37.394Z,33.30
2022-08-21T09:46:39.384Z,33.40
2022-08-21T09:50:42.722Z,33.50
2022-08-21T09:54:47.216Z,31.90
2022-08-21T09:58:51.074Z,30.20
2022-08-21T10:02:53.318Z,29.20
2022-08-21T10:06:58.083Z,28.60
2022-08-21T10:11:09.069Z,28.10
2022-08-21T10:15:21.366Z,28.00
2022-08-21T10:19:38.593Z,29.40
2022-08-21T10:24:04.977Z,29.10
2022-08-21T10:28:13.903Z,28.10
2022-08-21T10:32:31.243Z,26.80
2022-08-21T10:37:17.845Z,27.30
2022-08-21T10:41:38.322Z,29.20
2022-08-21T10:45:55.414Z,29.60
2022-08-21T10:50:15.487Z,28.20
2022-08-21T10:54:23.557Z,27.50
2022-08-21T10:58:34.602Z,27.10
2022-08-21T11:03:11.946Z,26.90
2022-08-21T11:07:24.738Z,27.20
2022-08-21T11:11:41.098Z,27.70
2022-08-21T11:16:08.628Z,27.50
2022-08-21T11:20:25.051Z,27.10
2022-08-21T11:24:45.656Z,26.40
2022-08-21T11:28:59.862Z,26.10
2022-08-21T11:33:13.741Z,25.70
2022-08-21T11:37:25.170Z,25.10
2022-08-21T11:41:32.859Z,25.30
2022-08-21T11:45:45.884Z,26.20
2022-08-21T11:49:57.401Z,26.60
2022-08-21T11:54:07.520Z,26.60
2022-08-21T11:58:17.568Z,26.90
2022-08-21T12:02:29.126Z,26.90
2022-08-21T12:06:37.646Z,27.30
2022-08-21T12:10:59.982Z,27.90
2022-08-21T12:15:20.828Z,28.10
2022-08-21T12:19:25.659Z,27.70
2022-08-21T12:23:46.589Z,27.60
2022-08-21T12:28:03.059Z,27.40
2022-08-21T12:32:20.242Z,27.40
2022-08-21T12:36:27.027Z,27.50
2022-08-21T12:40:50.122Z,27.50
2022-08-21T12:44:56.967Z,27.50
2022-08-21T12:49:04.322Z,27.60
2022-08-21T12:53:30.206Z,27.50
2022-08-21T12:57:32.707Z,27.30
2022-08-21T13:01:41.909Z,27.20
2022-08-21T13:05:44.215Z,27.30
2022-08-21T13:09:54.452Z,27.40
2022-08-21T13:13:59.113Z,27.40
2022-08-21T13:18:06.482Z,27.40
2022-08-21T13:22:34.390Z,27.30
2022-08-21T13:26:37.169Z,27.30
2022-08-21T13:30:48.276Z,27.50
2022-08-21T13:34:51.413Z,26.00
2022-08-21T13:38:56.368Z,27.30
2022-08-21T13:42:59.096Z,27.20
2022-08-21T13:47:03.991Z,27.00
2022-08-21T13:51:06.536Z,26.70
2022-08-21T13:55:14.465Z,26.50
2022-08-21T13:59:29.960Z,26.30
2022-08-21T14:03:42.638Z,25.60
2022-08-21T14:07:45.491Z,25.40
2022-08-21T14:11:47.526Z,25.30
2022-08-21T14:15:57.890Z,26.80
2022-08-21T14:19:59.877Z,26.00
2022-08-21T14:24:24.935Z,25.60
2022-08-21T14:28:33.354Z,25.70
2022-08-21T14:32:44.789Z,25.10
2022-08-21T14:36:49.452Z,25.60
2022-08-21T14:40:54.432Z,25.60
2022-08-21T14:45:00.625Z,25.40
2022-08-21T14:49:04.085Z,25.10
2022-08-21T14:53:10.827Z,25.40
2022-08-21T14:57:13.885Z,25.50
2022-08-21T15:01:19.432Z,25.70
2022-08-21T15:05:26.828Z,25.90
2022-08-21T15:09:35.115Z,25.80
2022-08-21T15:13:37.500Z,25.90
2022-08-21T15:17:39.513Z,26.00
2022-08-21T15:21:41.703Z,26.10
2022-08-21T15:25:46.150Z,26.00
2022-08-21T15:29:48.253Z,25.70
2022-08-21T15:33:50.176Z,25.90
2022-08-21T15:37:52.075Z,25.90
2022-08-21T15:41:53.935Z,25.70
2022-08-21T15:45:55.996Z,25.30
2022-08-21T15:49:57.985Z,25.20
2022-08-21T15:54:00.035Z,25.00
2022-08-21T15:58:05.826Z,25.00
2022-08-21T16:02:16.018Z,25.10
2022-08-21T16:06:17.997Z,25.00
2022-08-21T16:10:40.075Z,25.00
2022-08-21T16:14:42.005Z,25.10
2022-08-21T16:18:44.171Z,25.00
2022-08-21T16:22:46.234Z,24.80
2022-08-21T16:26:58.039Z,24.60
2022-08-21T16:31:00.745Z,24.20
2022-08-21T16:35:04.468Z,24.20
2022-08-21T16:39:06.372Z,23.90
2022-08-21T16:43:08.470Z,23.90
2022-08-21T16:47:10.405Z,24.00
2022-08-21T16:51:31.669Z,24.20
2022-08-21T16:55:36.130Z,24.00
2022-08-21T16:59:39.306Z,23.90
2022-08-21T17:03:45.880Z,24.00
2022-08-21T17:07:47.969Z,23.60
2022-08-21T17:11:50.068Z,23.30
2022-08-21T17:15:52.900Z,22.90
2022-08-21T17:19:54.811Z,22.70
2022-08-21T17:23:56.719Z,22.60
2022-08-21T17:27:59.676Z,22.50
2022-08-21T17:32:02.755Z,22.30
2022-08-21T17:36:06.603Z,21.90
2022-08-21T17:40:12.373Z,21.80
2022-08-21T17:44:18.722Z,21.70
2022-08-21T17:48:25.400Z,21.70
2022-08-21T17:52:27.618Z,21.70
2022-08-21T17:56:33.215Z,21.80
2022-08-21T18:00:36.173Z,21.80
2022-08-21T18:04:38.063Z,21.50
2022-08-21T18:08:40.022Z,21.20
2022-08-21T18:12:43.972Z,21.00
2022-08-21T18:16:45.976Z,20.80
2022-08-21T18:20:49.299Z,20.70
2022-08-21T18:24:51.384Z,20.80
2022-08-21T18:28:53.812Z,20.70
2022-08-21T18:32:56.093Z,20.50
2022-08-21T18:36:58.258Z,20.40
2022-08-21T18:41:00.286Z,20.20
2022-08-21T18:45:06.116Z,20.00
2022-08-21T18:49:07.991Z,19.80
2022-08-21T18:57:32.393Z,19.60
2022-08-21T19:01:34.575Z,19.30
2022-08-21T19:05:36.505Z,19.10
2022-08-21T19:09:38.368Z,19.20
2022-08-21T19:13:40.783Z,19.10
2022-08-21T19:17:43.965Z,19.00
2022-08-21T19:21:49.382Z,18.70
2022-08-21T19:26:00.457Z,18.60
2022-08-21T19:30:06.254Z,18.60
2022-08-21T19:34:15.755Z,18.60
2022-08-21T19:38:17.760Z,18.40
2022-08-21T19:42:28.722Z,18.50
2022-08-21T19:46:36.336Z,18.30
2022-08-21T19:50:38.675Z,18.10
2022-08-21T19:54:40.852Z,18.10
2022-08-21T19:58:47.492Z,18.10
2022-08-21T20:02:51.918Z,18.00
2022-08-21T20:06:54.150Z,18.10
2022-08-21T20:10:59.808Z,17.90
2022-08-21T20:15:07.773Z,17.80
2022-08-21T20:19:10.771Z,17.70
2022-08-21T20:23:13.211Z,17.50
2022-08-21T20:27:21.641Z,17.40
2022-08-21T20:31:25.271Z,17.60
2022-08-21T20:35:29.956Z,17.60
2022-08-21T20:39:31.896Z,17.50
2022-08-21T20:43:38.097Z,17.40
2022-08-21T20:47:45.631Z,17.30
2022-08-21T20:51:52.158Z,17.30
2022-08-21T20:55:56.741Z,17.30
2022-08-21T21:00:14.425Z,17.10
2022-08-21T21:04:41.755Z,17.10
2022-08-21T21:08:48.921Z,17.30
2022-08-21T21:13:03.051Z,17.30
2022-08-21T21:17:13.496Z,17.30
2022-08-21T21:21:56.805Z,17.40
2022-08-21T21:26:35.310Z,17.20
2022-08-21T21:35:06.978Z,17.10
2022-08-21T21:39:36.102Z,17.00
2022-08-21T21:43:51.212Z,17.20
2022-08-21T21:48:00.857Z,16.90
2022-08-21T21:52:02.624Z,18.10
2022-08-21T21:56:14.840Z,16.80
2022-08-21T22:00:21.615Z,16.90
2022-08-21T22:04:51.182Z,17.00
2022-08-21T22:08:59.134Z,16.90
2022-08-21T22:13:25.236Z,16.90
2022-08-21T22:17:37.346Z,17.00
2022-08-21T22:22:00.663Z,17.10
2022-08-21T22:26:11.161Z,17.00
2022-08-21T22:30:38.083Z,17.00
2022-08-21T22:34:42.940Z,17.10
2022-08-21T22:38:45.367Z,17.10
2022-08-21T22:42:58.157Z,17.10
2022-08-21T22:47:03.620Z,17.00
2022-08-21T22:56:01.166Z,16.90
2022-08-21T23:00:11.234Z,16.70
2022-08-21T23:04:22.891Z,16.70
2022-08-21T23:08:31.956Z,16.70
2022-08-21T23:12:43.856Z,16.10
2022-08-21T23:17:02.118Z,16.40
2022-08-21T23:21:10.106Z,16.30
2022-08-21T23:25:30.440Z,16.90
2022-08-21T23:29:56.151Z,16.10
2022-08-21T23:34:15.909Z,16.30
2022-08-21T23:38:43.588Z,16.30
2022-08-21T23:42:54.723Z,16.30
2022-08-21T23:47:14.766Z,16.30
2022-08-21T23:51:43.637Z,16.20
2022-08-21T23:56:20.540Z,16.10
