createdAt,value
2017-10-31T00:08:11.000Z,18.45
2017-10-31T00:18:11.000Z,18.43
2017-10-31T00:28:11.000Z,18.43
2017-10-31T00:38:11.000Z,18.4
2017-10-31T00:48:11.000Z,18.4
2017-10-31T00:58:11.000Z,18.37
2017-10-31T01:08:11.000Z,18.33
2017-10-31T01:18:11.000Z,18.3
2017-10-31T01:28:11.000Z,18.3
2017-10-31T01:38:11.000Z,18.28
2017-10-31T01:48:11.000Z,18.27
2017-10-31T01:58:11.000Z,18.25
2017-10-31T02:08:11.000Z,18.27
2017-10-31T02:18:11.000Z,18.22
2017-10-31T02:28:11.000Z,18.24
2017-10-31T02:38:11.000Z,18.21
2017-10-31T02:48:11.000Z,18.18
2017-10-31T02:58:11.000Z,18.17
2017-10-31T03:08:11.000Z,18.16
2017-10-31T03:18:11.000Z,18.14
2017-10-31T03:28:11.000Z,18.1
2017-10-31T03:38:11.000Z,18.11
2017-10-31T03:48:11.000Z,18.07
2017-10-31T03:58:11.000Z,18.07
2017-10-31T04:08:11.000Z,18.08
2017-10-31T04:18:11.000Z,18.07
2017-10-31T04:28:11.000Z,18.04
2017-10-31T04:38:11.000Z,18.02
2017-10-31T04:48:11.000Z,18.04
2017-10-31T04:58:12.000Z,18.01
2017-10-31T05:08:12.000Z,18.01
2017-10-31T05:18:12.000Z,17.99
2017-10-31T05:28:12.000Z,17.97
2017-10-31T05:38:12.000Z,17.96
2017-10-31T05:48:12.000Z,17.94
2017-10-31T05:58:12.000Z,17.92
2017-10-31T06:08:12.000Z,17.95
2017-10-31T06:18:12.000Z,17.95
2017-10-31T06:28:12.000Z,17.94
2017-10-31T06:38:12.000Z,17.94
2017-10-31T06:48:12.000Z,17.96
2017-10-31T06:58:12.000Z,17.96
2017-10-31T07:08:12.000Z,17.98
2017-10-31T07:18:13.000Z,17.99
2017-10-31T07:28:12.000Z,18
2017-10-31T07:38:12.000Z,18.05
2017-10-31T07:48:12.000Z,18.05
2017-10-31T07:58:12.000Z,18.04
2017-10-31T08:08:12.000Z,18.04
2017-10-31T08:18:12.000Z,18.07
2017-10-31T08:28:12.000Z,18.03
2017-10-31T08:38:12.000Z,17.99
2017-10-31T08:48:12.000Z,18.08
2017-10-31T08:58:12.000Z,18.08
2017-10-31T09:08:12.000Z,18.11
2017-10-31T09:18:12.000Z,18.12
2017-10-31T09:28:12.000Z,18.13
2017-10-31T09:38:12.000Z,18.12
2017-10-31T09:48:12.000Z,18.15
2017-10-31T09:58:12.000Z,18.17
2017-10-31T10:08:12.000Z,18.22
2017-10-31T10:18:12.000Z,16.68
2017-10-31T10:28:12.000Z,17.96
2017-10-31T10:38:12.000Z,18.12
2017-10-31T10:48:12.000Z,18.18
2017-10-31T10:58:12.000Z,18.24
2017-10-31T11:08:12.000Z,18.26
2017-10-31T11:18:12.000Z,18.24
2017-10-31T11:28:12.000Z,18.33
2017-10-31T11:38:12.000Z,18.39
2017-10-31T11:48:12.000Z,18.45
2017-10-31T11:58:12.000Z,18.49
2017-10-31T12:08:12.000Z,18.54
2017-10-31T12:18:12.000Z,18.58
2017-10-31T12:28:12.000Z,18.66
2017-10-31T12:38:12.000Z,18.68
2017-10-31T12:48:12.000Z,18.67
2017-10-31T12:58:12.000Z,18.69
2017-10-31T13:08:12.000Z,18.68
2017-10-31T13:18:13.000Z,18.73
2017-10-31T13:28:13.000Z,18.73
2017-10-31T13:48:13.000Z,18.74
2017-10-31T13:58:14.000Z,18.78
2017-10-31T14:08:13.000Z,18.81
2017-10-31T14:18:13.000Z,18.81
2017-10-31T14:28:13.000Z,18.78
2017-10-31T14:38:13.000Z,18.77
2017-10-31T14:48:13.000Z,18.75
2017-10-31T14:58:13.000Z,18.75
2017-10-31T15:08:13.000Z,18.73
2017-10-31T15:18:13.000Z,18.74
2017-10-31T15:28:13.000Z,18.74
2017-10-31T15:38:13.000Z,18.73
2017-10-31T15:48:13.000Z,18.75
2017-10-31T15:58:16.000Z,18.71
2017-10-31T16:08:13.000Z,18.71
2017-10-31T16:18:13.000Z,18.67
2017-10-31T16:28:13.000Z,18.68
2017-10-31T16:38:13.000Z,18.68
2017-10-31T16:48:13.000Z,18.69
2017-10-31T16:58:13.000Z,18.7
2017-10-31T17:18:13.000Z,18.72
2017-10-31T17:28:14.000Z,18.69
2017-10-31T17:38:13.000Z,18.71
2017-10-31T17:48:13.000Z,18.68
2017-10-31T17:58:13.000Z,18.65
2017-10-31T18:08:13.000Z,18.64
2017-10-31T18:18:13.000Z,18.6
2017-10-31T18:28:13.000Z,18.61
2017-10-31T18:38:13.000Z,18.59
2017-10-31T18:48:13.000Z,18.59
2017-10-31T18:58:13.000Z,18.56
2017-10-31T19:08:15.000Z,18.59
2017-10-31T19:18:13.000Z,18.58
2017-10-31T19:28:13.000Z,18.57
2017-10-31T19:38:13.000Z,18.57
2017-10-31T19:48:13.000Z,18.57
2017-10-31T19:58:13.000Z,18.59
2017-10-31T20:08:13.000Z,18.59
2017-10-31T20:18:13.000Z,18.59
2017-10-31T20:38:13.000Z,18.59
2017-10-31T20:48:13.000Z,18.57
2017-10-31T20:58:13.000Z,18.56
2017-10-31T21:08:13.000Z,18.57
2017-10-31T21:18:13.000Z,18.59
2017-10-31T21:28:13.000Z,18.58
2017-10-31T21:38:13.000Z,18.57
2017-10-31T21:48:13.000Z,18.56
2017-10-31T21:58:13.000Z,18.57
2017-10-31T22:08:13.000Z,18.57
2017-10-31T22:18:13.000Z,18.58
2017-10-31T22:28:14.000Z,18.56
2017-10-31T22:38:14.000Z,18.58
2017-10-31T22:48:14.000Z,18.6
2017-10-31T22:58:14.000Z,18.59
2017-10-31T23:08:14.000Z,18.57
2017-10-31T23:18:15.000Z,18.55
2017-10-31T23:28:14.000Z,18.54
2017-10-31T23:48:14.000Z,18.54
