createdAt,value
2023-08-29T00:00:17.458Z,101328.69
2023-08-29T00:02:47.202Z,101327.13
2023-08-29T00:05:16.379Z,101331.41
2023-08-29T00:07:45.630Z,101330.50
2023-08-29T00:10:21.808Z,101325.09
2023-08-29T00:12:50.558Z,101336.06
2023-08-29T00:15:24.395Z,101325.94
2023-08-29T00:17:54.539Z,101329.50
2023-08-29T00:20:21.070Z,101323.66
2023-08-29T00:22:52.114Z,101313.94
2023-08-29T00:25:18.538Z,101307.09
2023-08-29T00:27:53.759Z,101321.97
2023-08-29T00:30:22.021Z,101315.84
2023-08-29T00:32:51.578Z,101321.84
2023-08-29T00:35:18.120Z,101328.97
2023-08-29T00:37:47.119Z,101326.16
2023-08-29T00:40:13.714Z,101322.41
2023-08-29T00:42:40.293Z,101313.88
2023-08-29T00:45:16.225Z,101312.72
2023-08-29T00:48:04.085Z,101301.28
2023-08-29T00:50:41.629Z,101303.72
2023-08-29T00:53:16.917Z,101298.16
2023-08-29T00:55:43.875Z,101300.16
2023-08-29T00:58:13.619Z,101301.44
2023-08-29T01:00:42.790Z,101307.56
2023-08-29T01:03:11.623Z,101300.69
2023-08-29T01:05:41.340Z,101295.28
2023-08-29T01:08:12.679Z,101292.84
2023-08-29T01:11:09.597Z,101292.13
2023-08-29T01:13:54.103Z,101299.97
2023-08-29T01:16:30.826Z,101295.00
2023-08-29T01:19:09.456Z,101296.22
2023-08-29T01:22:22.787Z,101297.13
2023-08-29T01:25:02.253Z,101294.66
2023-08-29T01:27:30.200Z,101303.47
2023-08-29T01:30:00.954Z,101304.75
2023-08-29T01:32:35.365Z,101301.78
2023-08-29T01:35:08.897Z,101307.06
2023-08-29T01:37:35.286Z,101311.06
2023-08-29T01:40:07.223Z,101308.91
2023-08-29T01:42:39.814Z,101301.66
2023-08-29T01:45:13.937Z,101300.22
2023-08-29T01:47:40.423Z,101300.91
2023-08-29T01:50:07.592Z,101300.69
2023-08-29T01:52:35.982Z,101310.94
2023-08-29T01:55:23.682Z,101304.34
2023-08-29T01:57:57.302Z,101301.06
2023-08-29T02:00:28.896Z,101292.63
2023-08-29T02:02:57.711Z,101289.19
2023-08-29T02:05:24.159Z,101298.63
2023-08-29T02:07:58.177Z,101298.50
2023-08-29T02:10:24.733Z,101298.78
2023-08-29T02:12:51.217Z,101307.50
2023-08-29T02:15:19.719Z,101310.88
2023-08-29T02:17:46.363Z,101309.88
2023-08-29T02:20:12.871Z,101301.56
2023-08-29T02:22:42.168Z,101312.84
2023-08-29T02:25:08.843Z,101317.41
2023-08-29T02:27:42.580Z,101319.09
2023-08-29T02:30:09.580Z,101314.81
2023-08-29T02:32:37.325Z,101328.50
2023-08-29T02:35:07.072Z,101316.38
2023-08-29T02:37:33.778Z,101318.63
2023-08-29T02:40:00.359Z,101321.16
2023-08-29T02:42:31.905Z,101325.56
2023-08-29T02:45:02.718Z,101326.91
2023-08-29T02:47:29.121Z,101327.06
2023-08-29T02:49:56.096Z,101323.91
2023-08-29T02:52:25.196Z,101328.16
2023-08-29T02:54:51.775Z,101325.16
2023-08-29T02:57:19.166Z,101325.56
2023-08-29T02:59:48.099Z,101335.81
2023-08-29T03:02:21.536Z,101337.53
2023-08-29T03:04:48.052Z,101343.66
2023-08-29T03:07:23.681Z,101344.13
2023-08-29T03:09:52.921Z,101344.81
2023-08-29T03:12:19.501Z,101348.34
2023-08-29T03:14:53.259Z,101347.91
2023-08-29T03:17:21.782Z,101346.22
2023-08-29T03:19:51.383Z,101347.47
2023-08-29T03:22:17.979Z,101343.34
2023-08-29T03:24:48.291Z,101340.94
2023-08-29T03:27:32.390Z,101343.59
2023-08-29T03:30:01.023Z,101343.84
2023-08-29T03:32:27.519Z,101338.19
2023-08-29T03:34:54.816Z,101347.41
2023-08-29T03:37:23.870Z,101340.53
2023-08-29T03:39:55.157Z,101353.03
2023-08-29T03:42:24.575Z,101344.59
2023-08-29T03:45:05.434Z,101345.19
2023-08-29T03:47:34.875Z,101336.69
2023-08-29T03:50:03.783Z,101336.56
2023-08-29T03:52:30.385Z,101338.66
2023-08-29T03:55:02.970Z,101333.63
2023-08-29T03:57:29.352Z,101324.59
2023-08-29T03:59:57.477Z,101325.44
2023-08-29T04:02:26.360Z,101324.44
2023-08-29T04:04:53.923Z,101327.63
2023-08-29T04:07:29.516Z,101320.81
2023-08-29T04:09:59.315Z,101324.91
2023-08-29T04:12:29.416Z,101321.28
2023-08-29T04:15:02.779Z,101323.00
2023-08-29T04:17:33.532Z,101322.69
2023-08-29T04:20:22.273Z,101319.53
2023-08-29T04:23:03.797Z,101316.34
2023-08-29T04:25:36.836Z,101317.44
2023-08-29T04:28:12.067Z,101309.06
2023-08-29T04:30:40.568Z,101310.72
2023-08-29T04:33:07.077Z,101298.91
2023-08-29T04:35:35.735Z,101298.59
2023-08-29T04:38:05.504Z,101282.09
2023-08-29T04:40:38.557Z,101281.84
2023-08-29T04:43:05.063Z,101278.16
2023-08-29T04:45:31.514Z,101284.44
2023-08-29T04:48:00.772Z,101279.13
2023-08-29T04:50:29.567Z,101282.22
2023-08-29T04:52:58.962Z,101279.41
2023-08-29T04:55:26.609Z,101285.41
2023-08-29T04:57:53.185Z,101282.69
2023-08-29T05:00:19.895Z,101279.19
2023-08-29T05:02:50.115Z,101277.28
2023-08-29T05:05:16.813Z,101274.59
2023-08-29T05:07:51.730Z,101273.59
2023-08-29T05:10:20.428Z,101266.66
2023-08-29T05:12:47.000Z,101266.66
2023-08-29T05:15:13.500Z,101268.09
2023-08-29T05:17:39.937Z,101267.13
2023-08-29T05:20:10.012Z,101276.09
2023-08-29T05:22:37.246Z,101272.56
2023-08-29T05:25:03.954Z,101260.94
2023-08-29T05:27:35.341Z,101275.53
2023-08-29T05:30:01.918Z,101268.44
2023-08-29T05:32:35.338Z,101267.44
2023-08-29T05:35:02.841Z,101285.41
2023-08-29T05:37:41.614Z,101284.88
2023-08-29T05:40:08.505Z,101268.69
2023-08-29T05:42:37.001Z,101261.16
2023-08-29T05:45:04.220Z,101259.78
2023-08-29T05:47:30.978Z,101264.38
2023-08-29T05:49:57.562Z,101262.97
2023-08-29T05:52:24.016Z,101267.00
2023-08-29T05:54:53.239Z,101266.47
2023-08-29T05:57:26.672Z,101263.16
2023-08-29T05:59:55.363Z,101262.88
2023-08-29T06:02:26.804Z,101261.56
2023-08-29T06:04:56.359Z,101257.44
2023-08-29T06:07:32.816Z,101259.09
2023-08-29T06:10:00.005Z,101254.50
2023-08-29T06:12:33.863Z,101257.34
2023-08-29T06:15:00.528Z,101254.44
2023-08-29T06:17:26.998Z,101255.94
2023-08-29T06:19:53.416Z,101260.66
2023-08-29T06:22:47.666Z,101263.09
2023-08-29T06:25:12.101Z,101268.00
2023-08-29T06:27:38.569Z,101274.56
2023-08-29T06:30:06.182Z,101265.38
2023-08-29T06:32:35.030Z,101266.53
2023-08-29T06:35:03.294Z,101273.56
2023-08-29T06:37:29.647Z,101263.59
2023-08-29T06:39:58.226Z,101270.13
2023-08-29T06:42:27.740Z,101265.69
2023-08-29T06:44:54.237Z,101270.13
2023-08-29T06:47:20.653Z,101277.34
2023-08-29T06:49:48.285Z,101265.88
2023-08-29T06:52:17.494Z,101267.16
2023-08-29T06:54:48.074Z,101270.97
2023-08-29T06:57:17.718Z,101273.91
2023-08-29T06:59:44.197Z,101272.75
2023-08-29T07:02:10.665Z,101274.59
2023-08-29T07:04:39.436Z,101276.56
2023-08-29T07:07:11.454Z,101269.31
2023-08-29T07:09:37.890Z,101278.06
2023-08-29T07:12:06.798Z,101272.34
2023-08-29T07:14:33.228Z,101274.69
2023-08-29T07:17:10.165Z,101273.84
2023-08-29T07:19:37.402Z,101272.28
2023-08-29T07:22:09.682Z,101266.25
2023-08-29T07:24:51.801Z,101279.66
2023-08-29T07:27:18.631Z,101271.41
2023-08-29T07:29:53.757Z,101267.47
2023-08-29T07:32:20.344Z,101261.72
2023-08-29T07:34:48.735Z,101257.00
2023-08-29T07:37:17.464Z,101258.19
2023-08-29T07:39:53.427Z,101261.13
2023-08-29T07:42:19.898Z,101264.00
2023-08-29T07:44:46.331Z,101259.91
2023-08-29T07:47:16.461Z,101263.69
2023-08-29T07:49:45.132Z,101263.50
2023-08-29T07:52:13.576Z,101260.63
2023-08-29T07:54:43.857Z,101262.63
2023-08-29T07:57:12.472Z,101267.56
2023-08-29T07:59:39.014Z,101260.22
2023-08-29T08:02:05.451Z,101251.91
2023-08-29T08:04:32.036Z,101256.28
2023-08-29T08:06:58.570Z,101259.69
2023-08-29T08:09:25.539Z,101256.00
2023-08-29T08:11:53.467Z,101262.47
2023-08-29T08:14:19.819Z,101262.88
2023-08-29T08:16:47.677Z,101258.94
2023-08-29T08:19:14.424Z,101258.50
2023-08-29T08:21:40.856Z,101257.09
2023-08-29T08:24:09.805Z,101257.41
2023-08-29T08:26:39.076Z,101249.44
2023-08-29T08:29:05.659Z,101259.75
2023-08-29T08:31:35.396Z,101254.66
2023-08-29T08:34:04.403Z,101256.75
2023-08-29T08:36:31.343Z,101258.25
2023-08-29T08:39:00.264Z,101261.59
2023-08-29T08:41:33.016Z,101261.47
2023-08-29T08:44:02.546Z,101266.66
2023-08-29T08:46:31.815Z,101260.00
2023-08-29T08:48:59.004Z,101267.44
2023-08-29T08:51:27.031Z,101269.91
2023-08-29T08:53:55.758Z,101269.81
2023-08-29T08:56:27.920Z,101271.44
2023-08-29T08:58:56.087Z,101266.78
2023-08-29T09:01:22.646Z,101266.47
2023-08-29T09:03:49.242Z,101263.13
2023-08-29T09:06:18.204Z,101261.31
2023-08-29T09:08:47.083Z,101271.63
2023-08-29T09:11:20.365Z,101269.84
2023-08-29T09:13:50.334Z,101261.78
2023-08-29T09:16:25.687Z,101261.13
2023-08-29T09:18:52.157Z,101265.88
2023-08-29T09:21:26.752Z,101265.97
2023-08-29T09:23:54.195Z,101272.94
2023-08-29T09:26:23.154Z,101269.56
2023-08-29T09:28:53.951Z,101269.19
2023-08-29T09:31:20.399Z,101272.97
2023-08-29T09:33:49.475Z,101274.28
2023-08-29T09:36:22.120Z,101273.63
2023-08-29T09:38:49.092Z,101276.56
2023-08-29T09:41:20.413Z,101269.84
2023-08-29T09:43:52.800Z,101267.94
2023-08-29T09:46:25.386Z,101265.97
2023-08-29T09:49:01.622Z,101253.00
2023-08-29T09:51:38.064Z,101255.47
2023-08-29T09:54:10.996Z,101249.81
2023-08-29T09:56:56.173Z,101247.84
2023-08-29T09:59:23.280Z,101244.38
2023-08-29T10:01:51.890Z,101237.91
2023-08-29T10:04:23.238Z,101235.72
2023-08-29T10:06:55.870Z,101231.25
2023-08-29T10:09:23.793Z,101230.66
2023-08-29T10:11:54.451Z,101225.75
2023-08-29T10:14:24.029Z,101239.31
2023-08-29T10:16:50.878Z,101230.47
2023-08-29T10:19:18.881Z,101228.03
2023-08-29T10:21:47.301Z,101233.25
2023-08-29T10:24:20.536Z,101232.81
2023-08-29T10:26:47.652Z,101225.41
2023-08-29T10:29:23.388Z,101227.50
2023-08-29T10:32:01.705Z,101224.94
2023-08-29T10:34:36.931Z,101221.78
2023-08-29T10:37:04.135Z,101221.97
2023-08-29T10:39:31.324Z,101220.69
2023-08-29T10:41:57.991Z,101215.03
2023-08-29T10:44:30.090Z,101211.78
2023-08-29T10:47:22.423Z,101214.66
2023-08-29T10:49:49.136Z,101218.28
2023-08-29T10:52:15.849Z,101215.91
2023-08-29T10:54:42.423Z,101207.28
2023-08-29T10:57:31.058Z,101203.59
2023-08-29T10:59:59.126Z,101205.53
2023-08-29T11:02:26.277Z,101202.56
2023-08-29T11:05:05.611Z,101203.63
2023-08-29T11:07:36.313Z,101208.50
2023-08-29T11:10:25.210Z,101198.72
2023-08-29T11:13:13.424Z,101197.38
2023-08-29T11:15:48.973Z,101195.78
2023-08-29T11:18:29.508Z,101194.09
2023-08-29T11:20:55.977Z,101179.44
2023-08-29T11:23:23.580Z,101190.63
2023-08-29T11:25:50.991Z,101184.63
2023-08-29T11:28:18.170Z,101184.56
2023-08-29T11:30:46.321Z,101188.44
2023-08-29T11:33:13.389Z,101183.06
2023-08-29T11:35:40.932Z,101179.47
2023-08-29T11:38:07.843Z,101176.31
2023-08-29T11:40:45.870Z,101183.75
2023-08-29T11:43:33.645Z,101182.22
2023-08-29T11:46:10.683Z,101177.00
2023-08-29T11:48:37.238Z,101172.22
2023-08-29T11:51:08.775Z,101175.75
2023-08-29T11:53:37.725Z,101185.25
2023-08-29T11:56:05.736Z,101180.16
2023-08-29T11:58:34.185Z,101171.16
2023-08-29T12:01:09.897Z,101166.28
2023-08-29T12:03:38.292Z,101175.06
2023-08-29T12:06:17.764Z,101172.63
2023-08-29T12:08:46.251Z,101173.31
2023-08-29T12:11:14.750Z,101171.34
2023-08-29T12:13:41.487Z,101173.31
2023-08-29T12:16:16.762Z,101188.72
2023-08-29T12:18:45.563Z,101186.59
2023-08-29T12:21:21.385Z,101175.03
2023-08-29T12:23:48.071Z,101177.38
2023-08-29T12:26:15.878Z,101176.31
2023-08-29T12:28:43.681Z,101172.41
2023-08-29T12:31:10.608Z,101164.28
2023-08-29T12:33:37.288Z,101154.94
2023-08-29T12:36:06.787Z,101155.56
2023-08-29T12:38:35.758Z,101152.56
2023-08-29T12:41:02.377Z,101152.50
2023-08-29T12:43:30.601Z,101144.34
2023-08-29T12:46:03.036Z,101138.94
2023-08-29T12:48:29.708Z,101131.38
2023-08-29T12:50:59.003Z,101134.44
2023-08-29T12:53:28.424Z,101133.25
2023-08-29T12:55:56.731Z,101132.13
2023-08-29T12:58:25.652Z,101135.28
2023-08-29T13:01:01.480Z,101126.06
2023-08-29T13:03:32.682Z,101125.09
2023-08-29T13:05:59.378Z,101126.66
2023-08-29T13:08:26.047Z,101120.81
2023-08-29T13:10:55.563Z,101114.63
2023-08-29T13:13:28.205Z,101118.66
2023-08-29T13:15:58.697Z,101120.31
2023-08-29T13:18:26.569Z,101112.06
2023-08-29T13:20:53.240Z,101107.41
2023-08-29T13:23:19.982Z,101102.22
2023-08-29T13:25:48.850Z,101109.13
2023-08-29T13:28:15.325Z,101106.63
2023-08-29T13:30:48.064Z,101104.53
2023-08-29T13:33:17.419Z,101102.78
2023-08-29T13:35:44.197Z,101097.22
2023-08-29T13:38:18.190Z,101109.31
2023-08-29T13:40:45.775Z,101102.47
2023-08-29T13:43:29.048Z,101094.50
2023-08-29T13:45:55.446Z,101103.72
2023-08-29T13:48:27.572Z,101095.38
2023-08-29T13:50:54.050Z,101100.44
2023-08-29T13:53:20.466Z,101091.63
2023-08-29T13:55:51.243Z,101087.72
2023-08-29T13:58:18.760Z,101091.47
2023-08-29T14:00:46.455Z,101094.38
2023-08-29T14:03:21.568Z,101094.34
2023-08-29T14:05:56.246Z,101091.19
2023-08-29T14:08:24.468Z,101097.03
2023-08-29T14:10:53.733Z,101097.69
2023-08-29T14:13:22.757Z,101091.78
2023-08-29T14:15:51.663Z,101087.47
2023-08-29T14:18:18.172Z,101095.00
2023-08-29T14:20:45.418Z,101097.19
2023-08-29T14:23:14.203Z,101101.94
2023-08-29T14:25:41.503Z,101092.63
2023-08-29T14:28:09.256Z,101093.88
2023-08-29T14:30:41.377Z,101099.06
2023-08-29T14:33:18.944Z,101103.44
2023-08-29T14:35:54.135Z,101107.50
2023-08-29T14:38:23.258Z,101114.78
2023-08-29T14:40:52.131Z,101107.00
2023-08-29T14:43:18.699Z,101106.59
2023-08-29T14:45:45.185Z,101108.97
2023-08-29T14:48:11.768Z,101117.66
2023-08-29T14:50:47.082Z,101116.84
2023-08-29T14:53:13.475Z,101112.97
2023-08-29T14:55:39.842Z,101116.09
2023-08-29T14:58:06.678Z,101111.56
2023-08-29T15:00:35.669Z,101109.03
2023-08-29T15:03:10.146Z,101108.50
2023-08-29T15:05:38.203Z,101107.56
2023-08-29T15:08:05.280Z,101116.00
2023-08-29T15:10:35.133Z,101121.41
2023-08-29T15:13:04.156Z,101122.38
2023-08-29T15:15:30.708Z,101116.59
2023-08-29T15:17:57.202Z,101118.75
2023-08-29T15:20:24.872Z,101115.66
2023-08-29T15:22:56.205Z,101116.50
2023-08-29T15:25:22.607Z,101113.94
2023-08-29T15:27:50.317Z,101109.81
2023-08-29T15:30:16.838Z,101099.69
2023-08-29T15:32:43.292Z,101105.16
2023-08-29T15:35:16.985Z,101105.66
2023-08-29T15:37:43.740Z,101097.44
2023-08-29T15:40:10.578Z,101097.25
2023-08-29T15:42:41.211Z,101096.59
2023-08-29T15:45:07.969Z,101103.34
2023-08-29T15:47:40.122Z,101095.50
2023-08-29T15:50:07.268Z,101101.22
2023-08-29T15:52:38.474Z,101096.75
2023-08-29T15:55:08.324Z,101095.31
2023-08-29T15:57:39.045Z,101091.28
2023-08-29T16:00:10.728Z,101094.06
2023-08-29T16:02:47.970Z,101091.44
2023-08-29T16:05:21.309Z,101087.25
2023-08-29T16:07:49.912Z,101086.94
2023-08-29T16:10:16.488Z,101080.84
2023-08-29T16:12:43.482Z,101077.88
2023-08-29T16:15:10.520Z,101073.16
2023-08-29T16:17:37.173Z,101075.72
2023-08-29T16:20:04.698Z,101071.50
2023-08-29T16:22:31.158Z,101082.56
2023-08-29T16:24:57.640Z,101081.50
2023-08-29T16:27:24.860Z,101081.75
2023-08-29T16:29:57.277Z,101080.44
2023-08-29T16:32:26.779Z,101071.84
2023-08-29T16:35:03.306Z,101077.50
2023-08-29T16:37:29.757Z,101079.84
2023-08-29T16:39:57.038Z,101084.84
2023-08-29T16:42:29.614Z,101075.53
2023-08-29T16:44:56.130Z,101081.38
2023-08-29T16:47:23.377Z,101083.38
2023-08-29T16:49:49.958Z,101079.09
2023-08-29T16:52:16.406Z,101083.56
2023-08-29T16:54:46.484Z,101077.22
2023-08-29T16:57:12.926Z,101081.66
2023-08-29T17:00:03.311Z,101081.06
2023-08-29T17:02:34.637Z,101078.72
2023-08-29T17:05:09.186Z,101080.19
2023-08-29T17:07:36.173Z,101074.75
2023-08-29T17:10:06.543Z,101066.41
2023-08-29T17:12:38.351Z,101075.97
2023-08-29T17:15:08.855Z,101076.97
2023-08-29T17:17:35.307Z,101076.75
2023-08-29T17:20:04.778Z,101075.84
2023-08-29T17:22:40.082Z,101070.81
2023-08-29T17:25:06.973Z,101066.38
2023-08-29T17:27:36.201Z,101065.47
2023-08-29T17:30:06.882Z,101076.91
2023-08-29T17:32:33.715Z,101073.75
2023-08-29T17:35:01.842Z,101079.63
2023-08-29T17:37:28.467Z,101074.53
2023-08-29T17:39:56.431Z,101078.38
2023-08-29T17:42:24.296Z,101070.63
2023-08-29T17:44:50.958Z,101062.53
2023-08-29T17:47:17.447Z,101066.50
2023-08-29T17:49:46.644Z,101067.44
2023-08-29T17:52:13.205Z,101067.34
2023-08-29T17:54:41.150Z,101065.19
2023-08-29T17:57:07.552Z,101064.94
2023-08-29T17:59:34.021Z,101063.09
2023-08-29T18:02:07.244Z,101059.75
2023-08-29T18:04:33.698Z,101067.81
2023-08-29T18:07:04.407Z,101065.09
2023-08-29T18:09:31.103Z,101070.63
2023-08-29T18:11:57.479Z,101072.03
2023-08-29T18:14:23.890Z,101077.00
2023-08-29T18:17:00.220Z,101071.41
2023-08-29T18:19:29.661Z,101077.25
2023-08-29T18:21:58.199Z,101071.44
2023-08-29T18:24:27.395Z,101074.69
2023-08-29T18:26:57.629Z,101073.03
2023-08-29T18:29:31.396Z,101068.09
2023-08-29T18:31:57.810Z,101067.25
2023-08-29T18:34:26.671Z,101074.09
2023-08-29T18:36:53.143Z,101068.13
2023-08-29T18:39:22.655Z,101068.16
2023-08-29T18:41:49.814Z,101067.47
2023-08-29T18:44:23.021Z,101072.91
2023-08-29T18:46:55.066Z,101069.34
2023-08-29T18:49:21.496Z,101072.91
2023-08-29T18:51:47.931Z,101070.50
2023-08-29T18:54:14.387Z,101067.09
2023-08-29T18:56:46.796Z,101071.19
2023-08-29T18:59:14.498Z,101078.00
2023-08-29T19:01:40.913Z,101086.50
2023-08-29T19:04:24.808Z,101073.91
2023-08-29T19:06:56.280Z,101077.97
2023-08-29T19:09:22.910Z,101077.44
2023-08-29T19:11:49.326Z,101077.63
2023-08-29T19:14:18.972Z,101072.00
2023-08-29T19:16:49.464Z,101077.09
2023-08-29T19:19:18.193Z,101076.91
2023-08-29T19:21:46.929Z,101079.13
2023-08-29T19:24:22.782Z,101075.88
2023-08-29T19:26:49.295Z,101065.44
2023-08-29T19:29:23.223Z,101080.09
2023-08-29T19:31:51.810Z,101068.31
2023-08-29T19:34:21.005Z,101064.38
2023-08-29T19:36:47.444Z,101065.88
2023-08-29T19:39:17.314Z,101061.47
2023-08-29T19:41:44.805Z,101061.09
2023-08-29T19:44:12.353Z,101059.00
2023-08-29T19:46:41.347Z,101071.81
2023-08-29T19:49:07.830Z,101065.63
2023-08-29T19:51:39.968Z,101071.38
2023-08-29T19:54:09.677Z,101061.50
2023-08-29T19:56:39.026Z,101058.22
2023-08-29T19:59:05.453Z,101059.56
2023-08-29T20:01:31.800Z,101058.16
2023-08-29T20:03:58.305Z,101052.03
2023-08-29T20:06:27.757Z,101059.50
2023-08-29T20:08:55.328Z,101054.00
2023-08-29T20:11:21.700Z,101052.97
2023-08-29T20:13:48.073Z,101053.31
2023-08-29T20:16:16.262Z,101054.16
2023-08-29T20:18:48.715Z,101052.44
2023-08-29T20:21:17.918Z,101056.19
2023-08-29T20:24:00.034Z,101057.63
2023-08-29T20:26:29.515Z,101054.00
2023-08-29T20:28:56.072Z,101051.03
2023-08-29T20:31:22.738Z,101053.91
2023-08-29T20:33:55.729Z,101057.63
2023-08-29T20:36:31.651Z,101055.19
2023-08-29T20:38:58.329Z,101048.75
2023-08-29T20:41:27.453Z,101048.69
2023-08-29T20:43:56.551Z,101038.97
2023-08-29T20:46:27.552Z,101049.16
2023-08-29T20:48:56.122Z,101041.78
2023-08-29T20:51:22.847Z,101041.78
2023-08-29T20:53:57.280Z,101042.25
2023-08-29T20:56:23.720Z,101038.00
2023-08-29T20:58:52.520Z,101040.50
2023-08-29T21:01:33.931Z,101048.16
2023-08-29T21:04:00.318Z,101042.34
2023-08-29T21:06:29.465Z,101042.34
2023-08-29T21:08:55.852Z,101042.94
2023-08-29T21:11:24.532Z,101041.41
2023-08-29T21:13:53.998Z,101035.44
2023-08-29T21:16:20.484Z,101041.31
2023-08-29T21:18:47.006Z,101037.88
2023-08-29T21:21:21.370Z,101037.19
2023-08-29T21:23:50.300Z,101037.66
2023-08-29T21:26:19.248Z,101029.78
2023-08-29T21:28:45.686Z,101020.59
2023-08-29T21:31:12.182Z,101021.13
2023-08-29T21:33:44.531Z,101027.56
2023-08-29T21:36:17.163Z,101018.31
2023-08-29T21:38:44.540Z,101018.31
2023-08-29T21:41:12.179Z,101016.53
2023-08-29T21:43:46.864Z,101014.13
2023-08-29T21:46:13.666Z,101013.44
2023-08-29T21:48:43.318Z,101002.88
2023-08-29T21:51:16.536Z,101012.56
2023-08-29T21:53:42.940Z,101000.56
2023-08-29T21:56:10.023Z,100999.31
2023-08-29T21:58:39.681Z,101003.75
2023-08-29T22:01:08.249Z,101002.72
2023-08-29T22:03:34.766Z,101005.75
2023-08-29T22:06:07.231Z,101006.06
2023-08-29T22:08:33.621Z,100992.50
2023-08-29T22:11:02.627Z,100997.06
2023-08-29T22:13:30.874Z,100994.81
2023-08-29T22:15:58.570Z,100985.66
2023-08-29T22:18:28.586Z,100990.91
2023-08-29T22:20:55.256Z,100987.66
2023-08-29T22:23:21.628Z,100992.78
2023-08-29T22:25:48.019Z,100981.63
2023-08-29T22:28:14.481Z,100989.06
2023-08-29T22:30:43.331Z,100976.09
2023-08-29T22:33:09.997Z,100989.66
2023-08-29T22:35:36.445Z,100979.19
2023-08-29T22:38:02.952Z,100969.19
2023-08-29T22:40:29.438Z,100971.97
2023-08-29T22:42:58.044Z,100967.56
2023-08-29T22:45:24.470Z,100966.56
2023-08-29T22:47:53.861Z,100971.00
2023-08-29T22:50:29.754Z,100964.09
2023-08-29T22:52:56.231Z,100957.81
2023-08-29T22:55:28.095Z,100965.47
2023-08-29T22:57:58.281Z,100961.59
2023-08-29T23:00:26.945Z,100954.28
2023-08-29T23:02:56.177Z,100960.25
2023-08-29T23:05:27.252Z,100958.25
2023-08-29T23:07:53.669Z,100954.66
2023-08-29T23:10:20.239Z,100952.50
2023-08-29T23:12:46.633Z,100945.94
2023-08-29T23:15:15.191Z,100943.06
2023-08-29T23:17:47.050Z,100945.53
2023-08-29T23:20:18.779Z,100940.66
2023-08-29T23:22:49.584Z,100925.19
2023-08-29T23:27:59.145Z,100932.25
2023-08-29T23:30:28.420Z,100920.00
2023-08-29T23:33:00.257Z,100915.59
2023-08-29T23:35:26.647Z,100918.81
2023-08-29T23:38:02.300Z,100920.69
2023-08-29T23:40:34.268Z,100918.44
2023-08-29T23:43:10.546Z,100916.91
2023-08-29T23:45:39.530Z,100921.94
2023-08-29T23:48:09.055Z,100916.69
2023-08-29T23:50:44.843Z,100913.09
2023-08-29T23:53:11.250Z,100913.25
2023-08-29T23:55:40.667Z,100907.66
2023-08-29T23:58:09.879Z,100906.59
