createdAt,value
2019-03-08T00:00:34.256Z,956.3
2019-03-08T00:10:37.920Z,956.4
2019-03-08T00:20:41.382Z,956.6
2019-03-08T00:30:44.901Z,957
2019-03-08T00:40:48.357Z,957.2
2019-03-08T00:50:52.505Z,957.3
2019-03-08T01:00:56.128Z,957.6
2019-03-08T01:10:59.610Z,957.5
2019-03-08T01:21:03.110Z,957.6
2019-03-08T01:31:06.594Z,957.7
2019-03-08T01:41:10.177Z,957.8
2019-03-08T01:51:13.656Z,957.9
2019-03-08T02:01:17.137Z,958.1
2019-03-08T02:11:20.621Z,958.2
2019-03-08T02:21:24.097Z,958.3
2019-03-08T02:31:27.545Z,958.2
2019-03-08T02:41:31.027Z,958.4
2019-03-08T02:51:34.514Z,958.7
2019-03-08T03:01:37.989Z,959.1
2019-03-08T03:11:41.439Z,959.2
2019-03-08T03:21:44.894Z,959.2
2019-03-08T03:31:48.401Z,959.2
2019-03-08T03:41:52.888Z,959.8
2019-03-08T03:51:56.390Z,959.9
2019-03-08T04:01:59.887Z,960.2
2019-03-08T04:12:03.327Z,960.3
2019-03-08T04:22:07.310Z,960.1
2019-03-08T04:32:11.073Z,959.8
2019-03-08T04:42:14.590Z,959.4
2019-03-08T04:52:18.063Z,959.9
2019-03-08T05:02:21.518Z,960
2019-03-08T05:12:24.988Z,960.2
2019-03-08T05:22:28.606Z,960.1
2019-03-08T05:32:32.089Z,960.8
2019-03-08T05:42:35.565Z,960.6
2019-03-08T05:52:39.053Z,960.5
2019-03-08T06:02:42.554Z,960.5
2019-03-08T06:12:46.029Z,960.8
2019-03-08T06:22:49.539Z,960.7
2019-03-08T06:32:53.025Z,961.1
2019-03-08T06:42:56.491Z,961
2019-03-08T06:52:59.991Z,961.4
2019-03-08T07:03:03.510Z,961.4
2019-03-08T07:13:07.015Z,961.5
2019-03-08T07:23:11.520Z,961.9
2019-03-08T07:33:14.978Z,961.9
2019-03-08T07:43:18.440Z,962
2019-03-08T07:53:21.894Z,960.1
2019-03-08T08:03:25.376Z,964.7
2019-03-08T08:13:28.856Z,962.7
2019-03-08T08:23:38.240Z,964.2
2019-03-08T08:33:41.928Z,963.9
2019-03-08T08:43:45.428Z,965.8
2019-03-08T08:53:48.914Z,966.6
2019-03-08T09:03:52.393Z,959.9
2019-03-08T09:13:56.562Z,960.4
2019-03-08T09:24:00.247Z,960.9
2019-03-08T09:34:03.719Z,960.6
2019-03-08T09:44:07.197Z,960.8
2019-03-08T09:54:10.662Z,967.4
2019-03-08T10:04:14.551Z,967.8
2019-03-08T10:14:18.079Z,967.8
2019-03-08T10:24:21.566Z,966.5
2019-03-08T10:34:25.023Z,965.8
2019-03-08T10:44:28.498Z,966.4
2019-03-08T10:54:32.373Z,966.5
2019-03-08T11:04:35.970Z,966.9
2019-03-08T11:14:39.439Z,966.9
2019-03-08T11:24:42.888Z,967.3
2019-03-08T11:34:52.656Z,967
2019-03-08T11:44:56.130Z,966.7
2019-03-08T11:55:00.211Z,966.6
2019-03-08T12:05:03.870Z,967.5
2019-03-08T12:15:07.376Z,967.9
2019-03-08T12:25:10.826Z,967.6
2019-03-08T12:35:14.274Z,967.7
2019-03-08T12:45:17.740Z,967.6
2019-03-08T12:55:21.241Z,967
2019-03-08T13:05:24.736Z,967.4
2019-03-08T13:15:28.211Z,966.7
2019-03-08T13:25:31.684Z,966.1
2019-03-08T13:35:35.188Z,966
2019-03-08T13:45:38.660Z,965.7
2019-03-08T13:55:42.136Z,966.2
2019-03-08T14:05:45.630Z,965.8
2019-03-08T14:50:04.544Z,966
2019-03-08T15:00:08.022Z,966.2
2019-03-08T15:10:11.502Z,966.4
2019-03-08T15:20:15.852Z,966.3
2019-03-08T15:30:19.369Z,966.4
2019-03-08T15:40:22.819Z,966.9
2019-03-08T15:50:26.245Z,966.9
2019-03-08T16:00:29.728Z,967.1
2019-03-08T16:10:33.183Z,967.4
2019-03-08T16:20:38.861Z,967.2
2019-03-08T16:30:49.083Z,967.5
2019-03-08T16:40:53.086Z,967.5
2019-03-08T16:51:02.202Z,967.7
2019-03-08T17:01:05.847Z,968.3
2019-03-08T17:11:09.303Z,968.3
2019-03-08T17:21:12.748Z,968.7
2019-03-08T17:31:16.189Z,961.4
2019-03-08T17:41:22.471Z,969.1
2019-03-08T17:51:26.771Z,969
2019-03-08T18:01:30.268Z,969.2
2019-03-08T18:11:33.728Z,961.9
2019-03-08T18:21:37.863Z,962.4
2019-03-08T18:31:41.587Z,962.5
2019-03-08T18:41:45.037Z,962.6
2019-03-08T18:51:48.493Z,962.9
2019-03-08T19:01:51.917Z,963.2
2019-03-08T19:11:55.369Z,963.3
2019-03-08T19:21:58.819Z,963.5
2019-03-08T19:32:02.295Z,963.7
2019-03-08T19:42:05.767Z,963.7
2019-03-08T19:52:09.821Z,963.8
2019-03-08T20:02:13.384Z,963.9
2019-03-08T20:12:16.824Z,964.2
2019-03-08T20:22:20.274Z,964.4
2019-03-08T20:32:23.753Z,964.5
2019-03-08T20:42:27.180Z,964.8
2019-03-08T20:52:30.670Z,964.5
2019-03-08T21:02:34.108Z,964.7
2019-03-08T21:12:37.570Z,964.8
2019-03-08T21:22:41.103Z,964.9
2019-03-08T21:32:44.572Z,964.8
2019-03-08T21:42:48.010Z,965
2019-03-08T21:52:51.487Z,964.9
2019-03-08T22:02:54.926Z,965
2019-03-08T22:12:58.366Z,964.8
2019-03-08T22:23:01.814Z,965
2019-03-08T22:33:05.282Z,965
2019-03-08T22:43:08.898Z,965
2019-03-08T22:53:12.366Z,965
2019-03-08T23:03:15.824Z,965
2019-03-08T23:13:19.252Z,964.9
2019-03-08T23:23:22.715Z,965
2019-03-08T23:33:26.196Z,964.9
2019-03-08T23:43:29.622Z,964.8
2019-03-08T23:53:33.051Z,964.8
