createdAt,value
2022-08-22T00:01:53.674Z,4.17
2022-08-22T00:04:36.967Z,3.80
2022-08-22T00:08:00.816Z,4.20
2022-08-22T00:10:34.642Z,3.97
2022-08-22T00:13:16.713Z,4.07
2022-08-22T00:15:51.881Z,3.80
2022-08-22T00:18:55.330Z,4.30
2022-08-22T00:21:31.898Z,3.73
2022-08-22T00:24:16.226Z,4.30
2022-08-22T00:26:57.162Z,3.73
2022-08-22T00:29:52.875Z,3.90
2022-08-22T00:32:46.996Z,3.83
2022-08-22T00:35:42.942Z,3.97
2022-08-22T00:38:19.415Z,4.13
2022-08-22T00:41:25.458Z,3.63
2022-08-22T00:44:30.784Z,3.77
2022-08-22T00:47:19.913Z,4.27
2022-08-22T00:50:15.216Z,3.57
2022-08-22T00:53:02.923Z,3.50
2022-08-22T00:55:37.898Z,4.10
2022-08-22T00:58:31.078Z,3.90
2022-08-22T01:01:02.448Z,4.50
2022-08-22T01:03:32.612Z,4.10
2022-08-22T01:06:02.381Z,3.90
2022-08-22T01:08:29.355Z,3.70
2022-08-22T01:11:12.018Z,3.70
2022-08-22T01:14:00.682Z,4.23
2022-08-22T01:16:47.470Z,3.87
2022-08-22T01:19:29.536Z,4.40
2022-08-22T01:22:15.339Z,3.77
2022-08-22T01:25:21.462Z,4.00
2022-08-22T01:28:06.745Z,4.13
2022-08-22T01:30:52.469Z,3.77
2022-08-22T01:33:22.514Z,4.23
2022-08-22T01:35:55.469Z,4.00
2022-08-22T01:38:32.307Z,4.03
2022-08-22T01:41:10.416Z,4.70
2022-08-22T01:44:00.554Z,4.03
2022-08-22T01:46:28.448Z,4.10
2022-08-22T01:49:08.932Z,4.00
2022-08-22T01:51:38.656Z,3.83
2022-08-22T01:54:10.334Z,3.90
2022-08-22T01:56:45.305Z,4.23
2022-08-22T01:59:17.796Z,4.03
2022-08-22T02:01:44.767Z,3.67
2022-08-22T02:04:16.885Z,4.10
2022-08-22T02:07:00.713Z,3.67
2022-08-22T02:09:33.950Z,4.23
2022-08-22T02:12:13.866Z,4.27
2022-08-22T02:15:03.426Z,3.63
2022-08-22T02:17:32.829Z,4.40
2022-08-22T02:20:07.447Z,4.67
2022-08-22T02:22:34.457Z,3.90
2022-08-22T02:25:09.136Z,4.30
2022-08-22T02:27:54.158Z,3.90
2022-08-22T02:30:22.669Z,4.23
2022-08-22T02:32:55.002Z,4.30
2022-08-22T02:35:26.677Z,4.40
2022-08-22T02:38:05.403Z,4.17
2022-08-22T02:40:32.373Z,3.80
2022-08-22T02:43:03.583Z,4.00
2022-08-22T02:45:37.305Z,3.67
2022-08-22T02:48:15.545Z,3.93
2022-08-22T02:50:47.746Z,4.10
2022-08-22T02:53:29.605Z,4.10
2022-08-22T02:56:03.126Z,4.13
2022-08-22T02:58:30.326Z,4.20
2022-08-22T03:01:03.594Z,4.30
2022-08-22T03:03:36.312Z,4.40
2022-08-22T03:06:06.646Z,4.30
2022-08-22T03:08:47.322Z,4.73
2022-08-22T03:11:29.521Z,4.40
2022-08-22T03:14:02.619Z,4.27
2022-08-22T03:16:34.996Z,4.47
2022-08-22T03:19:14.857Z,4.57
2022-08-22T03:21:50.797Z,4.27
2022-08-22T03:24:36.673Z,4.40
2022-08-22T03:27:11.523Z,4.10
2022-08-22T03:29:42.169Z,3.80
2022-08-22T03:32:19.617Z,4.37
2022-08-22T03:34:56.089Z,5.00
2022-08-22T03:37:29.076Z,4.37
2022-08-22T03:40:06.667Z,4.97
2022-08-22T03:42:33.689Z,4.50
2022-08-22T03:45:13.510Z,4.83
2022-08-22T03:47:49.599Z,4.57
2022-08-22T03:50:28.596Z,4.37
2022-08-22T03:53:18.480Z,4.63
2022-08-22T03:56:06.238Z,5.30
2022-08-22T03:58:36.695Z,4.20
2022-08-22T04:01:17.313Z,4.30
2022-08-22T04:04:01.993Z,5.10
2022-08-22T04:06:31.759Z,5.17
2022-08-22T04:09:17.845Z,4.67
2022-08-22T04:12:03.875Z,4.73
2022-08-22T04:14:49.655Z,4.60
2022-08-22T04:17:16.703Z,4.70
2022-08-22T04:19:55.457Z,5.20
2022-08-22T04:22:33.299Z,4.70
2022-08-22T04:25:07.138Z,4.33
2022-08-22T04:27:58.416Z,5.00
2022-08-22T04:30:47.516Z,5.13
2022-08-22T04:33:18.352Z,5.23
2022-08-22T04:35:52.253Z,5.27
2022-08-22T04:38:31.765Z,5.20
2022-08-22T04:41:05.782Z,5.23
2022-08-22T04:43:38.932Z,5.30
2022-08-22T04:46:16.344Z,4.57
2022-08-22T04:48:48.606Z,4.87
2022-08-22T04:51:18.599Z,5.60
2022-08-22T04:53:48.499Z,4.63
2022-08-22T04:56:31.347Z,4.63
2022-08-22T04:58:59.484Z,4.60
2022-08-22T05:01:37.619Z,5.10
2022-08-22T05:04:09.960Z,5.10
2022-08-22T05:06:42.262Z,5.10
2022-08-22T05:09:16.340Z,6.07
2022-08-22T05:11:45.973Z,6.20
2022-08-22T05:14:19.256Z,5.83
2022-08-22T05:16:49.286Z,6.03
2022-08-22T05:19:27.052Z,6.80
2022-08-22T05:21:56.463Z,6.50
2022-08-22T05:24:28.704Z,6.07
2022-08-22T05:26:57.345Z,6.83
2022-08-22T05:29:27.040Z,6.47
2022-08-22T05:32:05.234Z,6.30
2022-08-22T05:34:39.824Z,6.20
2022-08-22T05:37:14.064Z,6.13
2022-08-22T05:39:47.190Z,6.57
2022-08-22T05:42:29.920Z,6.60
2022-08-22T05:44:57.182Z,6.70
2022-08-22T05:47:34.891Z,6.60
2022-08-22T05:50:11.002Z,6.40
2022-08-22T05:52:50.164Z,6.30
2022-08-22T05:55:47.718Z,6.50
2022-08-22T05:58:39.667Z,6.13
2022-08-22T06:01:25.205Z,5.47
2022-08-22T06:04:31.406Z,5.50
2022-08-22T06:07:16.820Z,6.43
2022-08-22T06:09:46.654Z,6.80
2022-08-22T06:12:22.233Z,6.13
2022-08-22T06:15:29.463Z,6.10
2022-08-22T06:18:03.330Z,6.60
2022-08-22T06:20:49.459Z,6.10
2022-08-22T06:23:22.879Z,6.03
2022-08-22T06:25:51.467Z,5.70
2022-08-22T06:28:23.567Z,6.57
2022-08-22T06:30:53.940Z,5.80
2022-08-22T06:33:29.231Z,6.63
2022-08-22T06:36:23.259Z,6.00
2022-08-22T06:39:06.135Z,6.70
2022-08-22T06:41:36.155Z,5.63
2022-08-22T06:44:05.566Z,7.03
2022-08-22T06:46:33.857Z,7.43
2022-08-22T06:49:01.954Z,6.40
2022-08-22T06:51:29.474Z,6.27
2022-08-22T06:54:03.542Z,6.07
2022-08-22T06:56:38.877Z,6.10
2022-08-22T06:59:14.816Z,5.80
2022-08-22T07:02:01.012Z,6.27
2022-08-22T07:04:28.689Z,5.20
2022-08-22T07:06:58.675Z,5.37
2022-08-22T07:09:35.473Z,5.90
2022-08-22T07:12:10.881Z,5.20
2022-08-22T07:14:49.401Z,5.80
2022-08-22T07:17:21.595Z,5.50
2022-08-22T07:20:22.365Z,6.03
2022-08-22T07:22:54.316Z,5.07
2022-08-22T07:25:24.215Z,6.20
2022-08-22T07:28:12.627Z,5.37
2022-08-22T07:30:55.510Z,5.23
2022-08-22T07:33:31.408Z,5.10
2022-08-22T07:36:00.577Z,4.80
2022-08-22T07:38:35.019Z,5.60
2022-08-22T07:41:20.729Z,5.00
2022-08-22T07:43:47.764Z,5.37
2022-08-22T07:46:30.258Z,4.73
2022-08-22T07:49:09.384Z,5.43
2022-08-22T07:51:42.414Z,4.20
2022-08-22T07:54:11.787Z,5.10
2022-08-22T07:56:42.558Z,4.70
2022-08-22T07:59:13.367Z,4.60
2022-08-22T08:01:45.345Z,4.80
2022-08-22T08:04:15.351Z,5.43
2022-08-22T08:06:42.430Z,5.17
2022-08-22T08:09:15.520Z,4.97
2022-08-22T08:11:44.817Z,4.30
2022-08-22T08:14:14.366Z,4.20
2022-08-22T08:16:50.767Z,4.13
2022-08-22T08:19:18.882Z,4.17
2022-08-22T08:21:53.516Z,4.17
2022-08-22T08:24:31.566Z,4.00
2022-08-22T08:27:33.053Z,4.17
2022-08-22T08:30:05.867Z,4.20
2022-08-22T08:32:37.379Z,3.83
2022-08-22T08:35:23.030Z,3.80
2022-08-22T08:38:00.132Z,4.03
2022-08-22T08:40:35.441Z,4.30
2022-08-22T08:43:31.339Z,4.57
2022-08-22T08:46:10.668Z,4.03
2022-08-22T08:49:17.420Z,4.37
2022-08-22T08:51:53.147Z,4.23
2022-08-22T08:54:43.211Z,4.30
2022-08-22T08:57:33.822Z,4.30
2022-08-22T09:00:08.033Z,3.90
2022-08-22T09:02:46.703Z,4.90
2022-08-22T09:05:29.179Z,4.80
2022-08-22T09:08:24.625Z,4.30
2022-08-22T09:11:00.291Z,4.40
2022-08-22T09:13:41.910Z,4.10
2022-08-22T09:16:37.459Z,4.10
2022-08-22T09:19:28.944Z,4.20
2022-08-22T09:22:22.236Z,4.33
2022-08-22T09:25:13.632Z,4.67
2022-08-22T09:28:22.138Z,5.07
2022-08-22T09:31:47.481Z,4.77
2022-08-22T09:34:29.179Z,4.20
2022-08-22T09:37:19.991Z,4.60
2022-08-22T09:40:05.839Z,4.17
2022-08-22T09:43:00.189Z,4.30
2022-08-22T09:45:36.513Z,4.30
2022-08-22T09:48:32.734Z,4.10
2022-08-22T09:51:31.988Z,4.17
2022-08-22T09:54:18.798Z,4.40
2022-08-22T09:56:45.467Z,4.40
2022-08-22T09:59:24.471Z,4.45
2022-08-22T10:02:01.187Z,4.22
2022-08-22T10:04:42.966Z,4.50
2022-08-22T10:07:46.709Z,4.60
2022-08-22T10:10:41.315Z,4.28
2022-08-22T10:13:35.886Z,3.83
2022-08-22T10:16:14.931Z,4.90
2022-08-22T10:18:57.971Z,4.55
2022-08-22T10:22:08.263Z,4.40
2022-08-22T10:25:05.769Z,4.68
2022-08-22T10:27:59.807Z,4.78
2022-08-22T10:30:32.489Z,4.65
2022-08-22T10:33:38.367Z,4.63
2022-08-22T10:36:31.147Z,5.00
2022-08-22T10:39:01.356Z,4.30
2022-08-22T10:42:16.771Z,4.43
2022-08-22T10:45:04.026Z,4.30
2022-08-22T10:47:50.847Z,4.70
2022-08-22T10:50:49.245Z,4.20
2022-08-22T10:53:31.004Z,4.80
2022-08-22T10:56:12.780Z,4.57
2022-08-22T10:59:14.381Z,4.70
2022-08-22T11:01:54.462Z,4.53
2022-08-22T11:05:08.059Z,4.78
2022-08-22T11:08:00.862Z,4.60
2022-08-22T11:11:05.470Z,4.38
2022-08-22T11:13:59.740Z,4.85
2022-08-22T11:16:46.769Z,4.82
2022-08-22T11:19:24.326Z,3.95
2022-08-22T11:21:58.325Z,4.38
2022-08-22T11:24:35.770Z,4.22
2022-08-22T11:27:34.507Z,3.75
2022-08-22T11:30:30.074Z,4.05
2022-08-22T11:33:46.185Z,4.18
2022-08-22T11:36:36.176Z,3.80
2022-08-22T11:39:28.012Z,4.50
2022-08-22T11:42:11.492Z,4.30
2022-08-22T11:44:50.400Z,4.00
2022-08-22T11:47:26.343Z,4.28
2022-08-22T11:50:01.228Z,3.65
2022-08-22T11:52:42.883Z,4.03
2022-08-22T11:55:32.532Z,3.78
2022-08-22T11:58:31.749Z,3.55
2022-08-22T12:01:14.846Z,3.58
2022-08-22T12:04:10.708Z,4.07
2022-08-22T12:06:56.090Z,3.83
2022-08-22T12:09:43.169Z,4.00
2022-08-22T12:12:29.521Z,3.80
2022-08-22T12:15:40.469Z,3.92
2022-08-22T12:18:26.173Z,3.50
2022-08-22T12:21:07.562Z,4.15
2022-08-22T12:23:54.819Z,3.40
2022-08-22T12:26:48.117Z,4.18
2022-08-22T12:29:39.732Z,3.70
2022-08-22T12:32:17.390Z,3.67
2022-08-22T12:35:13.454Z,3.45
2022-08-22T12:38:27.930Z,3.30
2022-08-22T12:41:09.135Z,3.40
2022-08-22T12:43:59.594Z,3.55
2022-08-22T12:46:34.748Z,3.50
2022-08-22T12:49:17.895Z,3.63
2022-08-22T12:52:15.828Z,3.42
2022-08-22T12:55:00.772Z,3.80
2022-08-22T12:57:50.316Z,3.10
2022-08-22T13:00:30.644Z,3.40
2022-08-22T13:03:02.281Z,3.50
2022-08-22T13:05:30.693Z,4.03
2022-08-22T13:08:10.010Z,3.88
2022-08-22T13:10:47.646Z,3.38
2022-08-22T13:13:37.091Z,3.67
2022-08-22T13:16:11.735Z,3.70
2022-08-22T13:18:54.097Z,3.85
2022-08-22T13:21:26.781Z,3.70
2022-08-22T13:24:05.061Z,3.45
2022-08-22T13:26:45.785Z,3.45
2022-08-22T13:29:26.820Z,3.38
2022-08-22T13:32:01.396Z,3.28
2022-08-22T13:34:40.314Z,3.63
2022-08-22T13:37:13.349Z,3.47
2022-08-22T13:39:45.789Z,3.28
2022-08-22T13:42:31.001Z,3.33
2022-08-22T13:45:03.105Z,3.03
2022-08-22T13:47:35.614Z,3.50
2022-08-22T13:50:13.979Z,3.00
2022-08-22T13:53:07.034Z,3.50
2022-08-22T13:55:50.782Z,3.25
2022-08-22T13:58:32.757Z,3.10
2022-08-22T14:01:25.304Z,3.53
2022-08-22T14:04:01.541Z,3.40
2022-08-22T14:06:41.419Z,3.17
2022-08-22T14:09:31.970Z,3.08
2022-08-22T14:12:15.979Z,3.13
2022-08-22T14:14:47.106Z,3.40
2022-08-22T14:17:18.386Z,3.63
2022-08-22T14:19:58.536Z,3.15
2022-08-22T14:22:32.247Z,3.35
2022-08-22T14:25:08.546Z,3.17
2022-08-22T14:27:55.991Z,3.47
2022-08-22T14:30:28.224Z,3.38
2022-08-22T14:33:08.566Z,3.20
2022-08-22T14:35:43.841Z,3.33
2022-08-22T14:38:35.504Z,3.40
2022-08-22T14:41:52.878Z,3.92
2022-08-22T14:44:25.110Z,4.10
2022-08-22T14:46:56.413Z,3.38
2022-08-22T14:49:48.591Z,3.40
2022-08-22T14:52:38.417Z,3.70
2022-08-22T14:55:19.139Z,3.65
2022-08-22T14:58:03.345Z,3.20
2022-08-22T15:00:37.949Z,3.47
2022-08-22T15:03:20.553Z,3.25
2022-08-22T15:06:06.697Z,3.78
2022-08-22T15:08:38.459Z,3.17
2022-08-22T15:11:27.159Z,3.45
2022-08-22T15:14:08.387Z,3.50
2022-08-22T15:16:46.270Z,3.20
2022-08-22T15:19:27.354Z,3.20
2022-08-22T15:22:25.927Z,3.42
2022-08-22T15:25:15.625Z,3.28
2022-08-22T15:28:05.204Z,3.55
2022-08-22T15:30:49.872Z,3.45
2022-08-22T15:33:27.789Z,3.33
2022-08-22T15:36:07.540Z,3.28
2022-08-22T15:38:46.904Z,3.28
2022-08-22T15:41:36.361Z,3.47
2022-08-22T15:44:07.037Z,3.10
2022-08-22T15:46:41.786Z,3.08
2022-08-22T15:49:11.305Z,4.03
2022-08-22T15:52:00.592Z,2.95
2022-08-22T15:54:55.035Z,3.17
2022-08-22T15:57:41.021Z,3.15
2022-08-22T16:00:45.078Z,3.15
2022-08-22T16:03:25.813Z,3.45
2022-08-22T16:05:56.750Z,3.38
2022-08-22T16:08:48.365Z,3.28
2022-08-22T16:11:33.778Z,3.40
2022-08-22T16:14:35.598Z,3.55
2022-08-22T16:17:26.597Z,3.45
2022-08-22T16:20:09.981Z,3.08
2022-08-22T16:22:58.631Z,3.35
2022-08-22T16:25:46.596Z,3.67
2022-08-22T16:28:54.271Z,3.40
2022-08-22T16:31:35.468Z,3.20
2022-08-22T16:34:17.179Z,3.30
2022-08-22T16:37:02.794Z,3.20
2022-08-22T16:39:40.146Z,3.33
2022-08-22T16:42:15.669Z,3.25
2022-08-22T16:44:42.640Z,3.35
2022-08-22T16:47:15.023Z,3.63
2022-08-22T16:49:52.221Z,3.03
2022-08-22T16:52:24.933Z,3.33
2022-08-22T16:54:58.753Z,3.20
2022-08-22T16:57:30.666Z,3.05
2022-08-22T17:00:19.973Z,3.38
2022-08-22T17:03:06.136Z,3.28
2022-08-22T17:05:40.367Z,3.42
2022-08-22T17:08:22.726Z,3.40
2022-08-22T17:10:49.709Z,3.13
2022-08-22T17:13:26.855Z,3.67
2022-08-22T17:16:13.409Z,3.30
2022-08-22T17:18:43.501Z,3.35
2022-08-22T17:21:25.461Z,3.45
2022-08-22T17:23:55.786Z,3.35
2022-08-22T17:26:41.687Z,3.40
2022-08-22T17:29:25.697Z,3.20
2022-08-22T17:32:11.788Z,3.55
2022-08-22T17:34:41.682Z,3.40
2022-08-22T17:37:09.021Z,3.40
2022-08-22T17:39:57.750Z,3.25
2022-08-22T17:42:43.977Z,3.47
2022-08-22T17:45:35.645Z,3.50
2022-08-22T17:48:25.879Z,3.60
2022-08-22T17:51:02.827Z,3.30
2022-08-22T17:53:52.533Z,3.20
2022-08-22T17:56:45.727Z,3.23
2022-08-22T17:59:19.059Z,3.50
2022-08-22T18:01:57.555Z,3.50
2022-08-22T18:04:34.018Z,3.87
2022-08-22T18:07:15.967Z,4.10
2022-08-22T18:09:51.763Z,3.53
2022-08-22T18:12:45.754Z,3.63
2022-08-22T18:15:26.517Z,4.70
2022-08-22T18:17:59.846Z,4.10
2022-08-22T18:20:50.126Z,3.60
2022-08-22T18:23:39.049Z,4.37
2022-08-22T18:26:29.120Z,4.60
2022-08-22T18:29:38.425Z,4.10
2022-08-22T18:32:36.957Z,3.97
2022-08-22T18:35:07.872Z,4.17
2022-08-22T18:37:35.421Z,3.87
2022-08-22T18:40:13.734Z,3.90
2022-08-22T18:42:54.594Z,3.80
2022-08-22T18:45:45.789Z,4.13
2022-08-22T18:48:54.250Z,4.50
2022-08-22T18:51:30.484Z,4.70
2022-08-22T18:54:11.080Z,5.20
2022-08-22T18:57:06.679Z,5.20
2022-08-22T18:59:46.547Z,4.37
2022-08-22T19:02:35.021Z,3.80
2022-08-22T19:05:10.674Z,3.50
2022-08-22T19:07:55.395Z,4.10
2022-08-22T19:10:32.086Z,4.13
2022-08-22T19:13:46.947Z,3.60
2022-08-22T19:16:15.183Z,3.30
2022-08-22T19:18:52.322Z,3.60
2022-08-22T19:21:52.118Z,3.10
2022-08-22T19:24:27.564Z,3.47
2022-08-22T19:27:18.921Z,3.47
2022-08-22T19:29:45.464Z,3.97
2022-08-22T19:32:43.911Z,3.40
2022-08-22T19:35:19.629Z,4.20
2022-08-22T19:38:04.633Z,3.40
2022-08-22T19:40:48.837Z,3.27
2022-08-22T19:43:35.036Z,3.30
2022-08-22T19:46:09.177Z,3.70
2022-08-22T19:48:48.434Z,3.83
2022-08-22T19:51:21.118Z,3.33
2022-08-22T19:54:06.540Z,3.73
2022-08-22T19:56:51.773Z,3.93
2022-08-22T19:59:50.741Z,3.27
2022-08-22T20:02:26.585Z,3.47
2022-08-22T20:05:27.613Z,3.93
2022-08-22T20:08:02.619Z,3.77
2022-08-22T20:11:04.091Z,3.73
2022-08-22T20:13:34.043Z,3.80
2022-08-22T20:16:07.049Z,3.83
2022-08-22T20:19:05.525Z,3.63
2022-08-22T20:21:41.279Z,3.63
2022-08-22T20:24:12.687Z,4.17
2022-08-22T20:26:57.586Z,4.23
2022-08-22T20:29:36.857Z,3.60
2022-08-22T20:32:06.082Z,3.90
2022-08-22T20:34:37.087Z,3.80
2022-08-22T20:37:27.010Z,4.37
2022-08-22T20:40:05.732Z,3.70
2022-08-22T20:42:36.070Z,3.70
2022-08-22T20:45:12.021Z,3.77
2022-08-22T20:47:41.265Z,4.67
2022-08-22T20:50:11.941Z,4.00
2022-08-22T20:52:51.960Z,3.77
2022-08-22T20:55:31.619Z,3.90
2022-08-22T20:58:25.382Z,3.80
2022-08-22T21:00:56.906Z,3.83
2022-08-22T21:03:36.787Z,4.47
2022-08-22T21:06:29.201Z,4.13
2022-08-22T21:09:31.439Z,4.00
2022-08-22T21:12:01.000Z,4.50
2022-08-22T21:14:32.918Z,3.53
2022-08-22T21:17:17.117Z,3.73
2022-08-22T21:19:43.717Z,3.97
2022-08-22T21:22:15.906Z,5.10
2022-08-22T21:24:42.649Z,4.40
2022-08-22T21:27:14.362Z,3.10
2022-08-22T21:29:46.272Z,3.60
2022-08-22T21:32:34.300Z,3.70
2022-08-22T21:35:02.516Z,3.17
2022-08-22T21:37:39.760Z,3.10
2022-08-22T21:40:17.595Z,3.30
2022-08-22T21:42:58.392Z,3.40
2022-08-22T21:45:33.594Z,3.40
2022-08-22T21:48:01.080Z,3.27
2022-08-22T21:50:34.534Z,3.27
2022-08-22T21:53:10.511Z,3.20
2022-08-22T21:55:44.377Z,3.27
2022-08-22T21:58:36.124Z,3.40
2022-08-22T22:01:28.621Z,3.70
2022-08-22T22:03:55.512Z,3.50
2022-08-22T22:06:22.106Z,3.13
2022-08-22T22:08:48.973Z,3.23
2022-08-22T22:11:17.005Z,3.10
2022-08-22T22:13:44.449Z,3.70
2022-08-22T22:16:14.327Z,3.10
2022-08-22T22:18:41.315Z,3.40
2022-08-22T22:21:08.652Z,3.43
2022-08-22T22:23:35.520Z,3.40
2022-08-22T22:26:05.372Z,3.43
2022-08-22T22:28:36.220Z,3.20
2022-08-22T22:31:03.571Z,3.40
2022-08-22T22:33:34.107Z,3.13
2022-08-22T22:36:06.818Z,2.73
2022-08-22T22:38:33.794Z,3.20
2022-08-22T22:41:00.587Z,3.13
2022-08-22T22:43:27.603Z,3.10
2022-08-22T22:45:54.202Z,3.00
2022-08-22T22:48:24.082Z,2.97
2022-08-22T22:50:54.825Z,2.97
2022-08-22T22:53:33.755Z,3.13
2022-08-22T22:56:06.762Z,2.97
2022-08-22T22:58:35.380Z,3.00
2022-08-22T23:01:23.099Z,3.00
2022-08-22T23:03:55.389Z,2.53
2022-08-22T23:06:24.788Z,2.80
2022-08-22T23:08:51.771Z,2.80
2022-08-22T23:11:22.064Z,3.07
2022-08-22T23:13:49.341Z,3.60
2022-08-22T23:16:20.038Z,4.00
2022-08-22T23:18:47.168Z,3.37
2022-08-22T23:21:24.045Z,3.10
2022-08-22T23:23:51.369Z,3.13
2022-08-22T23:26:18.169Z,3.03
2022-08-22T23:28:44.900Z,3.57
2022-08-22T23:31:19.421Z,3.17
2022-08-22T23:33:46.675Z,3.30
2022-08-22T23:36:16.348Z,2.90
2022-08-22T23:38:43.763Z,3.13
2022-08-22T23:41:12.396Z,3.13
2022-08-22T23:43:44.481Z,3.00
2022-08-22T23:46:12.013Z,3.27
2022-08-22T23:48:38.653Z,3.17
2022-08-22T23:51:05.534Z,3.17
2022-08-22T23:53:33.615Z,2.97
2022-08-22T23:56:19.695Z,2.97
2022-08-22T23:58:48.259Z,3.47
