createdAt,value
2019-03-23T00:00:43.300Z,54.00
2019-03-23T00:01:51.177Z,54.10
2019-03-23T00:02:55.787Z,54.20
2019-03-23T00:04:00.424Z,54.50
2019-03-23T00:05:05.654Z,54.50
2019-03-23T00:06:10.291Z,54.60
2019-03-23T00:07:14.902Z,54.60
2019-03-23T00:08:19.534Z,54.70
2019-03-23T00:09:24.153Z,54.80
2019-03-23T00:10:28.787Z,54.90
2019-03-23T00:11:33.434Z,55.20
2019-03-23T00:12:38.119Z,55.30
2019-03-23T00:13:42.729Z,55.40
2019-03-23T00:14:47.334Z,55.50
2019-03-23T00:15:52.007Z,56.40
2019-03-23T00:16:56.591Z,56.00
2019-03-23T00:18:01.198Z,56.00
2019-03-23T00:19:05.810Z,56.60
2019-03-23T00:20:10.470Z,56.30
2019-03-23T00:21:15.484Z,56.70
2019-03-23T00:22:20.128Z,56.80
2019-03-23T00:23:24.754Z,56.90
2019-03-23T00:24:29.379Z,57.00
2019-03-23T00:25:34.018Z,57.70
2019-03-23T00:26:38.647Z,58.00
2019-03-23T00:27:43.570Z,57.70
2019-03-23T00:28:48.183Z,58.30
2019-03-23T00:29:52.812Z,58.40
2019-03-23T00:30:57.433Z,58.00
2019-03-23T00:32:02.039Z,58.10
2019-03-23T00:33:06.639Z,58.20
2019-03-23T00:34:11.256Z,58.70
2019-03-23T00:35:15.920Z,58.80
2019-03-23T00:36:20.543Z,59.00
2019-03-23T00:37:25.194Z,59.20
2019-03-23T00:38:29.814Z,59.50
2019-03-23T00:39:34.430Z,59.60
2019-03-23T00:40:39.167Z,59.80
2019-03-23T00:41:43.820Z,59.70
2019-03-23T00:42:48.908Z,60.00
2019-03-23T00:43:53.582Z,60.30
2019-03-23T00:44:58.330Z,60.30
2019-03-23T00:46:03.012Z,60.50
2019-03-23T00:47:07.627Z,60.70
2019-03-23T00:48:12.241Z,60.90
2019-03-23T00:49:16.847Z,62.10
2019-03-23T00:50:21.482Z,61.50
2019-03-23T00:51:26.435Z,61.40
2019-03-23T00:52:31.050Z,61.60
2019-03-23T00:53:35.663Z,61.90
2019-03-23T00:54:40.310Z,62.10
2019-03-23T00:55:44.959Z,62.30
2019-03-23T00:56:49.565Z,62.50
2019-03-23T00:57:54.188Z,63.10
2019-03-23T00:58:58.799Z,62.60
2019-03-23T01:00:03.435Z,63.50
2019-03-23T01:01:08.063Z,62.90
2019-03-23T01:02:12.695Z,62.90
2019-03-23T01:03:17.622Z,63.10
2019-03-23T01:04:22.637Z,63.30
2019-03-23T01:05:27.271Z,63.50
2019-03-23T01:06:31.879Z,63.70
2019-03-23T01:07:36.788Z,63.70
2019-03-23T01:08:41.427Z,63.70
2019-03-23T01:09:46.102Z,64.30
2019-03-23T01:10:51.043Z,63.80
2019-03-23T01:11:55.648Z,63.90
2019-03-23T01:13:00.684Z,64.50
2019-03-23T01:14:05.339Z,64.00
2019-03-23T01:15:10.276Z,64.00
2019-03-23T01:16:14.875Z,64.70
2019-03-23T01:17:19.474Z,65.00
2019-03-23T01:18:24.091Z,64.30
2019-03-23T01:19:28.791Z,64.50
2019-03-23T01:20:33.415Z,64.60
2019-03-23T01:21:38.030Z,64.70
2019-03-23T01:22:42.625Z,64.80
2019-03-23T01:23:47.240Z,65.00
2019-03-23T01:24:52.963Z,65.20
2019-03-23T01:25:57.699Z,65.30
2019-03-23T01:27:02.466Z,66.10
2019-03-23T01:28:07.145Z,65.60
2019-03-23T01:29:11.805Z,65.60
2019-03-23T01:30:16.512Z,65.80
2019-03-23T01:31:21.128Z,65.90
2019-03-23T01:32:26.103Z,66.00
2019-03-23T01:33:30.724Z,66.10
2019-03-23T01:34:35.341Z,66.20
2019-03-23T01:35:39.978Z,66.90
2019-03-23T01:36:44.634Z,66.40
2019-03-23T01:37:49.258Z,67.30
2019-03-23T01:38:54.966Z,66.70
2019-03-23T01:39:59.612Z,66.80
2019-03-23T01:41:04.276Z,67.00
2019-03-23T01:42:08.899Z,67.10
2019-03-23T01:43:13.498Z,67.20
2019-03-23T01:44:18.104Z,67.50
2019-03-23T01:45:22.751Z,67.60
2019-03-23T01:46:27.378Z,68.20
2019-03-23T01:47:32.012Z,68.40
2019-03-23T01:48:36.620Z,67.90
2019-03-23T01:49:41.264Z,68.20
2019-03-23T01:50:45.891Z,68.50
2019-03-23T01:51:50.579Z,68.50
2019-03-23T01:52:55.183Z,68.70
2019-03-23T01:53:59.786Z,68.80
2019-03-23T01:55:04.394Z,69.30
2019-03-23T01:56:10.621Z,69.50
2019-03-23T01:57:16.575Z,69.70
2019-03-23T01:58:21.210Z,70.60
2019-03-23T01:59:26.229Z,70.10
2019-03-23T02:00:30.870Z,70.70
2019-03-23T02:01:35.513Z,70.90
2019-03-23T02:02:40.138Z,71.30
2019-03-23T02:03:44.773Z,71.30
2019-03-23T02:04:49.387Z,71.60
2019-03-23T02:05:54.090Z,71.80
2019-03-23T02:06:58.695Z,72.00
2019-03-23T02:08:03.329Z,72.30
2019-03-23T02:09:08.623Z,72.80
2019-03-23T02:10:13.487Z,72.90
2019-03-23T02:11:18.136Z,73.30
2019-03-23T02:12:22.754Z,73.60
2019-03-23T02:13:27.444Z,73.90
2019-03-23T02:14:32.059Z,74.00
2019-03-23T02:15:36.693Z,74.90
2019-03-23T02:16:41.339Z,75.40
2019-03-23T02:17:45.953Z,74.60
2019-03-23T02:18:50.580Z,75.50
2019-03-23T02:19:55.398Z,75.90
2019-03-23T02:21:00.031Z,76.30
2019-03-23T02:22:04.731Z,76.50
2019-03-23T02:23:09.443Z,76.90
2019-03-23T02:24:14.093Z,77.10
2019-03-23T02:25:18.788Z,77.40
2019-03-23T02:26:23.935Z,77.90
2019-03-23T02:27:28.543Z,78.10
2019-03-23T02:28:33.166Z,78.50
2019-03-23T02:29:37.850Z,79.00
2019-03-23T02:30:42.523Z,79.30
2019-03-23T02:31:47.123Z,80.00
2019-03-23T02:32:51.725Z,80.70
2019-03-23T02:33:56.340Z,81.30
2019-03-23T02:35:00.980Z,82.40
2019-03-23T02:36:05.644Z,82.60
2019-03-23T02:37:10.253Z,83.30
2019-03-23T02:38:14.869Z,83.80
2019-03-23T02:39:19.479Z,84.50
2019-03-23T02:40:24.191Z,85.70
2019-03-23T02:41:28.878Z,85.80
2019-03-23T02:42:33.511Z,86.40
2019-03-23T02:43:38.151Z,87.10
2019-03-23T02:44:42.783Z,87.90
2019-03-23T02:45:47.487Z,88.70
2019-03-23T02:46:52.125Z,89.40
2019-03-23T02:47:56.832Z,89.90
2019-03-23T02:49:01.460Z,90.40
2019-03-23T02:50:06.530Z,90.50
2019-03-23T02:51:11.167Z,90.90
2019-03-23T02:52:15.785Z,91.30
2019-03-23T02:53:20.411Z,91.80
2019-03-23T02:54:25.142Z,92.20
2019-03-23T02:55:30.160Z,92.50
2019-03-23T02:56:34.818Z,92.90
2019-03-23T02:57:39.499Z,93.10
2019-03-23T02:58:44.121Z,93.60
2019-03-23T02:59:48.735Z,94.20
2019-03-23T03:00:53.377Z,94.70
2019-03-23T03:01:58.098Z,95.30
2019-03-23T03:03:02.708Z,95.30
2019-03-23T03:04:07.345Z,95.60
2019-03-23T03:05:12.022Z,96.00
2019-03-23T03:06:16.692Z,96.30
2019-03-23T03:07:21.423Z,96.70
2019-03-23T03:08:26.053Z,96.80
2019-03-23T03:09:30.687Z,97.20
2019-03-23T03:10:41.897Z,97.50
2019-03-23T03:11:46.603Z,97.80
2019-03-23T03:12:51.242Z,98.00
2019-03-23T03:13:55.886Z,98.10
2019-03-23T03:15:00.504Z,98.40
2019-03-23T03:16:05.150Z,98.70
2019-03-23T03:17:09.820Z,98.90
2019-03-23T03:18:14.448Z,99.00
2019-03-23T03:19:19.097Z,99.30
2019-03-23T03:20:23.711Z,99.10
2019-03-23T03:21:28.363Z,99.20
2019-03-23T03:22:32.985Z,99.30
2019-03-23T03:23:37.605Z,99.30
2019-03-23T03:24:42.296Z,99.30
2019-03-23T03:25:46.938Z,99.70
2019-03-23T03:26:51.622Z,99.60
2019-03-23T03:27:56.409Z,99.70
2019-03-23T03:29:01.004Z,99.90
2019-03-23T03:30:06.345Z,99.90
2019-03-23T03:31:11.092Z,99.90
2019-03-23T03:32:15.716Z,99.90
2019-03-23T03:33:20.482Z,99.90
2019-03-23T03:34:25.140Z,99.90
2019-03-23T03:35:29.775Z,99.90
2019-03-23T03:36:34.413Z,99.90
2019-03-23T03:37:39.092Z,99.90
2019-03-23T03:38:43.733Z,99.90
2019-03-23T03:39:48.358Z,99.90
2019-03-23T03:40:52.959Z,99.90
2019-03-23T03:41:57.608Z,99.90
2019-03-23T03:43:02.240Z,99.90
2019-03-23T03:44:06.818Z,99.90
2019-03-23T03:45:15.402Z,99.90
2019-03-23T03:46:20.034Z,99.90
2019-03-23T03:47:24.792Z,99.90
2019-03-23T03:48:29.517Z,99.90
2019-03-23T03:49:34.163Z,99.90
2019-03-23T03:50:38.794Z,99.90
2019-03-23T03:51:43.518Z,99.90
2019-03-23T03:52:48.160Z,99.90
2019-03-23T03:53:52.838Z,99.90
2019-03-23T03:54:57.515Z,99.90
2019-03-23T03:56:02.170Z,99.90
2019-03-23T03:57:06.863Z,99.90
2019-03-23T03:58:11.556Z,99.90
2019-03-23T03:59:16.234Z,99.90
2019-03-23T04:00:21.048Z,99.90
2019-03-23T04:01:25.696Z,99.90
2019-03-23T04:02:30.298Z,99.90
2019-03-23T04:03:34.939Z,99.90
2019-03-23T04:04:39.565Z,99.90
2019-03-23T04:05:44.251Z,99.90
2019-03-23T04:06:48.875Z,99.90
2019-03-23T04:07:53.534Z,99.90
2019-03-23T04:08:58.380Z,99.90
2019-03-23T04:10:03.075Z,99.90
2019-03-23T04:11:07.798Z,99.90
2019-03-23T04:12:12.436Z,99.90
2019-03-23T04:13:17.060Z,99.90
2019-03-23T04:14:21.687Z,99.90
2019-03-23T04:15:26.300Z,99.90
2019-03-23T04:16:31.052Z,99.90
2019-03-23T04:17:35.692Z,99.90
2019-03-23T04:18:41.876Z,99.90
2019-03-23T04:19:46.509Z,99.90
2019-03-23T04:20:51.137Z,99.90
2019-03-23T04:21:55.771Z,99.90
2019-03-23T04:23:00.408Z,99.90
2019-03-23T04:24:05.030Z,99.90
2019-03-23T04:25:09.795Z,99.90
2019-03-23T04:26:14.457Z,99.90
2019-03-23T04:27:19.052Z,99.90
2019-03-23T04:28:23.712Z,99.90
2019-03-23T04:29:28.368Z,99.90
2019-03-23T04:30:33.005Z,99.90
2019-03-23T04:31:37.699Z,99.90
2019-03-23T04:32:42.391Z,99.90
2019-03-23T04:33:47.028Z,99.90
2019-03-23T04:34:51.636Z,99.90
2019-03-23T04:35:56.263Z,99.90
2019-03-23T04:37:00.921Z,99.90
2019-03-23T04:38:05.561Z,99.90
2019-03-23T04:39:10.247Z,99.90
2019-03-23T04:40:14.885Z,99.90
2019-03-23T04:41:19.524Z,99.90
2019-03-23T04:42:24.165Z,99.90
2019-03-23T04:43:28.798Z,99.90
2019-03-23T04:44:33.434Z,99.90
2019-03-23T04:45:38.134Z,99.90
2019-03-23T04:46:44.016Z,99.90
2019-03-23T04:47:48.783Z,99.90
2019-03-23T04:48:53.450Z,99.90
2019-03-23T04:49:58.099Z,99.90
2019-03-23T04:51:02.766Z,99.90
2019-03-23T04:52:07.501Z,99.90
2019-03-23T04:53:12.130Z,99.90
2019-03-23T04:54:16.749Z,99.90
2019-03-23T04:55:21.380Z,99.90
2019-03-23T04:56:26.020Z,99.90
2019-03-23T04:57:30.704Z,99.90
2019-03-23T04:58:35.424Z,99.90
2019-03-23T04:59:40.049Z,99.90
2019-03-23T05:00:44.663Z,99.90
2019-03-23T05:01:49.398Z,99.90
2019-03-23T05:02:54.020Z,99.90
2019-03-23T05:03:58.680Z,99.90
2019-03-23T05:05:03.611Z,99.90
2019-03-23T05:06:08.214Z,99.90
2019-03-23T05:07:12.924Z,99.90
2019-03-23T05:08:17.570Z,99.90
2019-03-23T05:09:22.183Z,99.90
2019-03-23T05:10:26.799Z,99.90
2019-03-23T05:11:31.485Z,99.90
2019-03-23T05:12:36.121Z,99.90
2019-03-23T05:13:40.739Z,99.90
2019-03-23T05:14:45.351Z,99.90
2019-03-23T05:15:50.002Z,99.90
2019-03-23T05:16:54.661Z,99.90
2019-03-23T05:17:59.315Z,99.90
2019-03-23T05:19:04.223Z,99.90
2019-03-23T05:20:08.976Z,99.90
2019-03-23T05:21:13.598Z,99.90
2019-03-23T05:22:18.257Z,99.90
2019-03-23T05:23:22.928Z,99.90
2019-03-23T05:24:27.596Z,99.90
2019-03-23T05:25:32.232Z,99.90
2019-03-23T05:26:36.907Z,99.90
2019-03-23T05:27:41.540Z,99.90
2019-03-23T05:28:46.199Z,99.90
2019-03-23T05:29:50.819Z,99.90
2019-03-23T05:30:59.341Z,99.90
2019-03-23T05:32:22.890Z,99.90
2019-03-23T05:33:29.331Z,99.90
2019-03-23T05:34:34.116Z,99.90
2019-03-23T05:35:40.553Z,99.90
2019-03-23T05:36:45.220Z,99.90
2019-03-23T05:37:49.847Z,99.90
2019-03-23T05:38:54.490Z,99.90
2019-03-23T05:39:59.131Z,99.90
2019-03-23T05:41:03.747Z,99.90
2019-03-23T05:42:10.240Z,99.90
2019-03-23T05:43:15.263Z,99.90
2019-03-23T05:44:19.881Z,99.90
2019-03-23T05:45:24.523Z,99.90
2019-03-23T05:46:29.158Z,99.90
2019-03-23T05:47:33.793Z,99.90
2019-03-23T05:48:38.423Z,99.90
2019-03-23T05:49:43.109Z,99.90
2019-03-23T05:50:47.777Z,99.90
2019-03-23T05:51:52.411Z,99.90
2019-03-23T05:52:57.010Z,99.90
2019-03-23T05:54:01.681Z,99.90
2019-03-23T05:55:06.348Z,99.90
2019-03-23T05:56:10.967Z,99.90
2019-03-23T05:57:15.653Z,99.90
2019-03-23T05:58:20.295Z,99.90
2019-03-23T05:59:25.407Z,99.90
2019-03-23T06:00:30.042Z,99.90
2019-03-23T06:01:34.792Z,99.90
2019-03-23T06:02:39.471Z,99.90
2019-03-23T06:03:45.199Z,99.90
2019-03-23T06:04:49.807Z,99.90
2019-03-23T06:05:54.415Z,99.90
2019-03-23T06:06:59.063Z,99.90
2019-03-23T06:08:03.711Z,99.90
2019-03-23T06:09:08.480Z,99.90
2019-03-23T06:10:13.163Z,99.90
2019-03-23T06:11:17.896Z,99.90
2019-03-23T06:12:24.263Z,99.90
2019-03-23T06:13:29.206Z,99.90
2019-03-23T06:14:33.892Z,99.90
2019-03-23T06:15:38.530Z,99.90
2019-03-23T06:16:44.750Z,99.90
2019-03-23T06:17:50.499Z,99.90
2019-03-23T06:18:55.141Z,99.90
2019-03-23T06:19:59.777Z,99.90
2019-03-23T06:21:04.395Z,99.90
2019-03-23T06:22:09.086Z,99.90
2019-03-23T06:23:13.722Z,99.90
2019-03-23T06:24:18.435Z,99.90
2019-03-23T06:25:23.111Z,99.90
2019-03-23T06:26:29.181Z,99.90
2019-03-23T06:27:33.810Z,99.90
2019-03-23T06:28:38.442Z,99.90
2019-03-23T06:29:43.061Z,99.90
2019-03-23T06:30:47.705Z,99.90
2019-03-23T06:31:52.348Z,99.90
2019-03-23T06:32:59.267Z,99.90
2019-03-23T06:34:05.014Z,99.90
2019-03-23T06:35:09.652Z,99.90
2019-03-23T06:36:14.295Z,99.90
2019-03-23T06:37:18.923Z,99.90
2019-03-23T06:38:23.598Z,99.90
2019-03-23T06:39:28.243Z,99.90
2019-03-23T06:40:32.870Z,99.90
2019-03-23T06:41:37.478Z,99.90
2019-03-23T06:42:42.104Z,99.90
2019-03-23T06:43:46.782Z,99.90
2019-03-23T06:44:51.418Z,99.90
2019-03-23T06:45:56.066Z,99.90
2019-03-23T06:47:00.740Z,99.90
2019-03-23T06:48:05.374Z,99.90
2019-03-23T06:49:10.008Z,99.90
2019-03-23T06:50:14.633Z,99.90
2019-03-23T06:51:19.244Z,99.90
2019-03-23T06:52:23.896Z,99.90
2019-03-23T06:53:28.530Z,99.90
2019-03-23T06:54:33.154Z,99.90
2019-03-23T06:55:37.786Z,99.90
2019-03-23T06:56:42.395Z,99.90
2019-03-23T06:57:47.044Z,99.90
2019-03-23T06:58:51.680Z,99.90
2019-03-23T06:59:56.331Z,99.90
2019-03-23T07:01:01.138Z,99.90
2019-03-23T07:02:05.815Z,99.90
2019-03-23T07:03:10.437Z,99.90
2019-03-23T07:04:16.188Z,99.90
2019-03-23T07:05:20.803Z,99.90
2019-03-23T07:06:25.458Z,99.90
2019-03-23T07:07:30.099Z,99.90
2019-03-23T07:08:34.752Z,99.90
2019-03-23T07:09:39.372Z,99.90
2019-03-23T07:10:44.009Z,99.90
2019-03-23T07:11:49.840Z,99.90
2019-03-23T07:12:54.908Z,99.90
2019-03-23T07:14:00.519Z,99.90
2019-03-23T07:15:05.763Z,99.90
2019-03-23T07:16:10.407Z,99.90
2019-03-23T07:17:15.130Z,99.90
2019-03-23T07:18:20.140Z,99.90
2019-03-23T07:19:25.031Z,99.90
2019-03-23T07:20:29.662Z,99.90
2019-03-23T07:21:34.313Z,99.90
2019-03-23T07:22:39.170Z,99.90
2019-03-23T07:23:43.803Z,99.90
2019-03-23T07:24:48.479Z,99.90
2019-03-23T07:25:53.430Z,99.90
2019-03-23T07:26:58.078Z,99.90
2019-03-23T07:28:02.734Z,99.90
2019-03-23T07:29:07.403Z,99.90
2019-03-23T07:30:13.742Z,99.90
2019-03-23T07:31:18.367Z,99.90
2019-03-23T07:32:23.084Z,99.90
2019-03-23T07:33:27.763Z,99.90
2019-03-23T07:34:32.494Z,99.90
2019-03-23T07:35:37.126Z,99.90
2019-03-23T07:36:42.156Z,99.90
2019-03-23T07:37:46.902Z,99.90
2019-03-23T07:38:51.563Z,99.90
2019-03-23T07:39:57.796Z,99.90
2019-03-23T07:41:02.544Z,99.90
2019-03-23T07:42:08.349Z,99.90
2019-03-23T07:43:12.973Z,99.90
2019-03-23T07:44:17.644Z,99.90
2019-03-23T07:45:22.283Z,99.90
2019-03-23T07:46:27.487Z,99.90
2019-03-23T07:47:32.487Z,99.90
2019-03-23T07:48:38.729Z,99.90
2019-03-23T07:49:43.369Z,99.90
2019-03-23T07:50:48.052Z,99.90
2019-03-23T07:51:52.784Z,99.90
2019-03-23T07:52:57.431Z,99.90
2019-03-23T07:54:05.019Z,99.90
2019-03-23T07:55:14.045Z,99.90
2019-03-23T07:56:18.727Z,99.90
2019-03-23T07:57:23.409Z,99.90
2019-03-23T07:58:28.137Z,99.90
2019-03-23T07:59:32.825Z,99.90
2019-03-23T08:00:37.506Z,99.90
2019-03-23T08:01:42.172Z,99.90
2019-03-23T08:02:56.649Z,99.90
2019-03-23T08:04:12.362Z,99.90
2019-03-23T08:05:19.221Z,99.90
2019-03-23T08:06:31.224Z,99.90
2019-03-23T08:07:36.278Z,99.90
2019-03-23T08:08:59.837Z,99.90
2019-03-23T08:10:07.967Z,99.90
2019-03-23T08:11:15.464Z,99.90
2019-03-23T08:12:23.488Z,99.90
2019-03-23T08:13:43.102Z,99.90
2019-03-23T08:14:50.427Z,99.90
2019-03-23T08:15:55.115Z,99.90
2019-03-23T08:17:00.979Z,99.90
2019-03-23T08:18:05.681Z,99.90
2019-03-23T08:19:10.316Z,99.90
2019-03-23T08:20:15.010Z,99.90
2019-03-23T08:21:19.652Z,99.90
2019-03-23T08:22:24.357Z,99.90
2019-03-23T08:23:29.017Z,99.90
2019-03-23T08:24:34.850Z,99.90
2019-03-23T08:25:39.592Z,99.90
2019-03-23T08:26:44.272Z,99.90
2019-03-23T08:27:48.959Z,99.90
2019-03-23T08:28:53.661Z,99.90
2019-03-23T08:29:58.326Z,99.90
2019-03-23T08:31:02.967Z,99.90
2019-03-23T08:32:07.631Z,99.90
2019-03-23T08:33:13.170Z,99.90
2019-03-23T08:34:17.799Z,99.90
2019-03-23T08:35:22.446Z,99.90
2019-03-23T08:36:27.171Z,99.90
2019-03-23T08:37:31.908Z,99.90
2019-03-23T08:38:36.600Z,99.90
2019-03-23T08:39:48.436Z,99.90
2019-03-23T08:40:48.753Z,99.90
2019-03-23T08:41:53.527Z,99.90
2019-03-23T08:42:59.775Z,99.90
2019-03-23T08:44:04.463Z,99.90
2019-03-23T08:45:09.091Z,99.90
2019-03-23T08:46:13.758Z,99.90
2019-03-23T08:47:18.417Z,99.70
2019-03-23T08:48:23.129Z,99.60
2019-03-23T08:49:28.673Z,99.40
2019-03-23T08:50:33.564Z,99.20
2019-03-23T08:51:38.571Z,99.10
2019-03-23T08:52:43.380Z,99.00
2019-03-23T08:53:48.132Z,98.80
2019-03-23T08:54:52.768Z,98.90
2019-03-23T08:55:57.758Z,98.30
2019-03-23T08:57:02.790Z,98.30
2019-03-23T08:58:07.515Z,98.20
2019-03-23T08:59:12.147Z,98.20
2019-03-23T09:00:16.775Z,98.20
2019-03-23T09:01:21.433Z,98.10
2019-03-23T09:02:26.208Z,98.10
2019-03-23T09:03:30.827Z,98.20
2019-03-23T09:04:35.463Z,98.10
2019-03-23T09:05:41.189Z,98.00
2019-03-23T09:06:45.870Z,98.00
2019-03-23T09:07:52.532Z,97.90
2019-03-23T09:08:56.839Z,97.90
2019-03-23T09:10:01.459Z,97.70
2019-03-23T09:11:06.303Z,97.60
2019-03-23T09:12:10.999Z,97.40
2019-03-23T09:13:15.651Z,97.30
2019-03-23T09:14:20.269Z,97.20
2019-03-23T09:15:24.903Z,97.20
2019-03-23T09:16:29.558Z,97.10
2019-03-23T09:17:34.203Z,96.90
2019-03-23T09:18:38.857Z,96.70
2019-03-23T09:19:43.474Z,96.70
2019-03-23T09:20:48.170Z,96.60
2019-03-23T09:21:52.788Z,96.40
2019-03-23T09:22:57.425Z,95.90
2019-03-23T09:24:02.068Z,95.90
2019-03-23T09:25:06.923Z,95.70
2019-03-23T09:26:13.616Z,95.60
2019-03-23T09:27:17.983Z,95.40
2019-03-23T09:28:22.616Z,95.20
2019-03-23T09:29:27.240Z,95.20
2019-03-23T09:30:32.994Z,95.00
2019-03-23T09:31:37.611Z,95.00
2019-03-23T09:32:42.264Z,95.00
2019-03-23T09:33:46.884Z,94.80
2019-03-23T09:34:51.525Z,94.70
2019-03-23T09:35:56.165Z,94.60
2019-03-23T09:37:00.771Z,94.60
2019-03-23T09:38:05.814Z,94.60
2019-03-23T09:39:10.434Z,94.60
2019-03-23T09:40:16.630Z,94.50
2019-03-23T09:41:21.267Z,94.40
2019-03-23T09:42:25.891Z,94.30
2019-03-23T09:43:30.659Z,94.20
2019-03-23T09:44:35.344Z,94.10
2019-03-23T09:45:39.971Z,94.00
2019-03-23T09:46:44.595Z,93.70
2019-03-23T09:47:49.316Z,93.60
2019-03-23T09:48:53.983Z,93.50
2019-03-23T09:49:58.628Z,93.40
2019-03-23T09:51:03.282Z,93.40
2019-03-23T09:52:07.900Z,93.40
2019-03-23T09:53:12.597Z,93.30
2019-03-23T09:54:17.305Z,93.30
2019-03-23T09:55:21.916Z,93.30
2019-03-23T09:56:26.650Z,93.20
2019-03-23T09:57:31.313Z,93.20
2019-03-23T09:58:36.028Z,93.20
2019-03-23T09:59:40.997Z,93.10
2019-03-23T10:00:45.637Z,93.00
2019-03-23T10:01:50.336Z,92.50
2019-03-23T10:02:55.002Z,91.90
2019-03-23T10:03:59.732Z,91.60
2019-03-23T10:05:04.802Z,91.50
2019-03-23T10:06:09.425Z,91.50
2019-03-23T10:07:14.152Z,91.30
2019-03-23T10:08:18.850Z,91.30
2019-03-23T10:09:23.518Z,91.30
2019-03-23T10:10:28.147Z,91.20
2019-03-23T10:11:32.805Z,91.20
2019-03-23T10:12:37.414Z,91.20
2019-03-23T10:13:42.075Z,91.10
2019-03-23T10:14:46.690Z,90.90
2019-03-23T10:15:51.298Z,90.80
2019-03-23T10:16:57.500Z,90.80
2019-03-23T10:18:02.119Z,90.90
2019-03-23T10:19:06.782Z,91.00
2019-03-23T10:20:11.735Z,90.60
2019-03-23T10:21:16.347Z,90.60
2019-03-23T10:22:21.045Z,90.50
2019-03-23T10:23:25.749Z,90.50
2019-03-23T10:24:30.444Z,90.40
2019-03-23T10:25:35.101Z,90.70
2019-03-23T10:26:40.844Z,90.40
2019-03-23T10:27:45.523Z,90.30
2019-03-23T10:28:50.506Z,90.20
2019-03-23T10:29:55.126Z,90.00
2019-03-23T10:31:00.139Z,90.00
2019-03-23T10:32:04.762Z,89.50
2019-03-23T10:33:09.413Z,89.30
2019-03-23T10:34:14.031Z,89.70
2019-03-23T10:35:18.675Z,90.00
2019-03-23T10:36:23.353Z,90.10
2019-03-23T10:37:27.996Z,90.30
2019-03-23T10:38:32.705Z,90.40
2019-03-23T10:39:37.352Z,90.40
2019-03-23T10:40:43.012Z,90.30
2019-03-23T10:41:47.774Z,90.50
2019-03-23T10:42:52.486Z,90.50
2019-03-23T10:43:57.182Z,90.50
2019-03-23T10:45:01.997Z,90.60
2019-03-23T10:46:06.651Z,90.70
2019-03-23T10:47:11.366Z,90.60
2019-03-23T10:48:16.007Z,90.60
2019-03-23T10:49:20.671Z,90.50
2019-03-23T10:50:25.781Z,90.50
2019-03-23T10:51:30.592Z,90.50
2019-03-23T10:52:35.379Z,90.40
2019-03-23T10:53:40.040Z,90.40
2019-03-23T10:54:44.687Z,90.50
2019-03-23T10:55:49.352Z,90.80
2019-03-23T10:56:53.966Z,90.50
2019-03-23T10:58:00.148Z,90.70
2019-03-23T10:59:04.795Z,90.70
2019-03-23T11:00:10.899Z,90.70
2019-03-23T11:01:15.543Z,90.70
2019-03-23T11:02:20.134Z,90.60
2019-03-23T11:03:24.809Z,90.60
2019-03-23T11:04:29.514Z,90.60
2019-03-23T11:05:34.172Z,90.70
2019-03-23T11:06:38.798Z,90.80
2019-03-23T11:07:43.483Z,90.80
2019-03-23T11:08:48.125Z,90.90
2019-03-23T11:09:52.883Z,90.90
2019-03-23T11:10:57.536Z,91.00
2019-03-23T11:12:02.176Z,91.00
2019-03-23T11:13:06.801Z,90.90
2019-03-23T11:14:11.488Z,90.90
2019-03-23T11:15:16.242Z,90.80
2019-03-23T11:16:20.879Z,90.90
2019-03-23T11:17:25.886Z,90.90
2019-03-23T11:18:30.542Z,91.00
2019-03-23T11:19:35.207Z,90.90
2019-03-23T11:20:39.846Z,91.00
2019-03-23T11:21:44.535Z,91.00
2019-03-23T11:22:49.196Z,91.00
2019-03-23T11:23:53.855Z,91.10
2019-03-23T11:24:58.483Z,91.50
2019-03-23T11:26:03.126Z,91.20
2019-03-23T11:27:07.811Z,91.10
2019-03-23T11:28:12.451Z,90.90
2019-03-23T11:29:17.213Z,90.80
2019-03-23T11:30:21.892Z,90.50
2019-03-23T11:31:26.510Z,90.60
2019-03-23T11:32:31.260Z,90.70
2019-03-23T11:33:35.904Z,90.80
2019-03-23T11:34:40.571Z,90.90
2019-03-23T11:35:45.303Z,90.90
2019-03-23T11:36:49.939Z,90.90
2019-03-23T11:37:54.625Z,90.90
2019-03-23T11:38:59.501Z,91.00
2019-03-23T11:40:04.609Z,91.10
2019-03-23T11:41:09.251Z,91.30
2019-03-23T11:42:13.874Z,91.10
2019-03-23T11:43:18.513Z,91.00
2019-03-23T11:44:23.134Z,90.80
2019-03-23T11:45:27.757Z,90.80
2019-03-23T11:46:32.374Z,90.80
2019-03-23T11:47:36.989Z,90.80
2019-03-23T11:48:41.726Z,90.80
2019-03-23T11:49:46.384Z,90.90
2019-03-23T11:50:51.029Z,90.90
2019-03-23T11:51:55.642Z,91.10
2019-03-23T11:53:00.254Z,90.70
2019-03-23T11:54:04.876Z,90.70
2019-03-23T11:55:09.631Z,90.70
2019-03-23T11:56:14.312Z,90.70
2019-03-23T11:57:18.932Z,90.60
2019-03-23T11:58:23.552Z,90.60
2019-03-23T11:59:28.486Z,90.50
2019-03-23T12:00:33.100Z,90.50
2019-03-23T12:01:37.772Z,90.40
2019-03-23T12:02:42.386Z,90.40
2019-03-23T12:03:48.570Z,90.40
2019-03-23T12:04:53.175Z,90.50
2019-03-23T12:05:57.786Z,90.70
2019-03-23T12:07:02.751Z,90.30
2019-03-23T12:08:07.392Z,90.10
2019-03-23T12:09:12.128Z,90.00
2019-03-23T12:10:16.772Z,89.80
2019-03-23T12:11:21.412Z,89.70
2019-03-23T12:12:26.067Z,89.80
2019-03-23T12:13:30.680Z,89.60
2019-03-23T12:14:35.341Z,89.70
2019-03-23T12:15:40.031Z,89.50
2019-03-23T12:16:44.672Z,89.40
2019-03-23T12:17:49.321Z,89.10
2019-03-23T12:18:53.950Z,89.00
2019-03-23T12:19:58.543Z,88.80
2019-03-23T12:21:03.555Z,88.70
2019-03-23T12:22:11.007Z,88.20
2019-03-23T12:23:15.649Z,88.10
2019-03-23T12:24:20.235Z,87.90
2019-03-23T12:25:26.732Z,88.50
2019-03-23T12:26:31.376Z,87.80
2019-03-23T12:27:35.991Z,87.40
2019-03-23T12:28:40.611Z,87.00
2019-03-23T12:29:45.263Z,86.70
2019-03-23T12:30:49.945Z,86.50
2019-03-23T12:31:54.704Z,86.10
2019-03-23T12:32:59.367Z,85.70
2019-03-23T12:34:04.007Z,85.40
2019-03-23T12:35:08.775Z,85.20
2019-03-23T12:36:13.404Z,85.20
2019-03-23T12:37:18.089Z,84.90
2019-03-23T12:38:23.919Z,84.20
2019-03-23T12:39:28.625Z,83.10
2019-03-23T12:40:33.350Z,81.90
2019-03-23T12:41:37.982Z,81.60
2019-03-23T12:42:42.619Z,81.10
2019-03-23T12:43:47.234Z,80.80
2019-03-23T12:44:51.863Z,80.10
2019-03-23T12:45:56.493Z,80.00
2019-03-23T12:47:01.122Z,79.70
2019-03-23T12:48:05.747Z,79.30
2019-03-23T12:49:10.429Z,79.50
2019-03-23T12:50:15.067Z,79.70
2019-03-23T12:51:19.711Z,79.60
2019-03-23T12:52:24.367Z,79.30
2019-03-23T12:53:29.398Z,79.00
2019-03-23T12:54:34.023Z,78.50
2019-03-23T12:55:38.619Z,78.40
2019-03-23T12:56:43.316Z,78.20
2019-03-23T12:57:47.923Z,78.20
2019-03-23T12:58:52.534Z,78.10
2019-03-23T12:59:57.474Z,77.50
2019-03-23T13:01:02.094Z,77.50
2019-03-23T13:02:06.750Z,77.30
2019-03-23T13:03:11.376Z,77.20
2019-03-23T13:04:16.007Z,76.50
2019-03-23T13:05:20.614Z,76.40
2019-03-23T13:06:25.574Z,76.10
2019-03-23T13:07:30.231Z,76.10
2019-03-23T13:08:34.833Z,75.90
2019-03-23T13:09:39.471Z,75.70
2019-03-23T13:10:44.109Z,75.60
2019-03-23T13:11:48.740Z,75.50
2019-03-23T13:12:53.351Z,75.20
2019-03-23T13:13:57.970Z,74.80
2019-03-23T13:15:02.588Z,75.00
2019-03-23T13:16:07.226Z,75.20
2019-03-23T13:17:11.894Z,75.10
2019-03-23T13:18:26.706Z,75.20
2019-03-23T13:19:22.880Z,75.30
2019-03-23T13:20:27.574Z,75.30
2019-03-23T13:21:32.460Z,75.00
2019-03-23T13:22:37.194Z,75.10
2019-03-23T13:23:41.838Z,74.90
2019-03-23T13:24:46.482Z,74.80
2019-03-23T13:25:52.219Z,75.00
2019-03-23T13:26:56.978Z,74.70
2019-03-23T13:28:01.730Z,74.80
2019-03-23T13:29:06.409Z,74.60
2019-03-23T13:30:11.448Z,75.00
2019-03-23T13:31:16.265Z,74.50
2019-03-23T13:32:21.038Z,74.60
2019-03-23T13:33:25.710Z,74.60
2019-03-23T13:34:30.369Z,74.50
2019-03-23T13:35:35.015Z,74.70
2019-03-23T13:36:39.660Z,74.40
2019-03-23T13:37:44.282Z,74.20
2019-03-23T13:38:48.939Z,74.10
2019-03-23T13:39:53.553Z,74.60
2019-03-23T13:40:58.172Z,73.80
2019-03-23T13:42:02.797Z,73.80
2019-03-23T13:43:07.461Z,73.70
2019-03-23T13:44:12.084Z,73.80
2019-03-23T13:45:16.945Z,73.50
2019-03-23T13:46:21.557Z,73.50
2019-03-23T13:47:26.198Z,73.20
2019-03-23T13:48:30.852Z,73.00
2019-03-23T13:49:35.476Z,73.00
2019-03-23T13:50:41.299Z,73.00
2019-03-23T13:51:45.982Z,73.50
2019-03-23T13:52:50.664Z,72.70
2019-03-23T13:53:55.295Z,72.80
2019-03-23T13:55:00.299Z,72.70
2019-03-23T13:56:05.364Z,72.80