createdAt,value
2019-02-16T00:01:25.466Z,115.83
2019-02-16T00:03:56.026Z,116.23
2019-02-16T00:06:26.502Z,115.53
2019-02-16T00:08:59.565Z,115.10
2019-02-16T00:11:29.670Z,115.27
2019-02-16T00:14:00.116Z,114.10
2019-02-16T00:16:30.590Z,116.33
2019-02-16T00:19:02.191Z,115.90
2019-02-16T00:21:32.912Z,113.93
2019-02-16T00:24:03.436Z,115.27
2019-02-16T00:26:34.037Z,117.40
2019-02-16T00:29:04.577Z,114.03
2019-02-16T00:31:35.072Z,114.40
2019-02-16T00:34:05.639Z,114.33
2019-02-16T00:36:37.366Z,117.23
2019-02-16T00:39:07.793Z,114.33
2019-02-16T00:41:38.479Z,114.27
2019-02-16T00:44:08.920Z,114.87
2019-02-16T00:46:39.417Z,114.00
2019-02-16T00:49:09.825Z,114.20
2019-02-16T00:51:40.236Z,111.60
2019-02-16T00:54:10.720Z,113.43
2019-02-16T00:56:41.282Z,113.70
2019-02-16T00:59:12.152Z,114.90
2019-02-16T01:01:42.630Z,114.90
2019-02-16T01:04:13.184Z,113.93
2019-02-16T01:06:44.741Z,113.67
2019-02-16T01:09:16.835Z,113.13
2019-02-16T01:11:47.201Z,112.97
2019-02-16T01:14:17.635Z,113.83
2019-02-16T01:16:48.520Z,114.60
2019-02-16T01:19:26.522Z,114.80
2019-02-16T01:21:57.156Z,115.87
2019-02-16T01:24:27.751Z,111.87
2019-02-16T01:26:59.427Z,113.00
2019-02-16T01:29:30.142Z,112.97
2019-02-16T01:32:00.553Z,114.30
2019-02-16T01:34:31.077Z,113.67
2019-02-16T01:37:01.673Z,114.23
2019-02-16T01:39:32.245Z,114.57
2019-02-16T01:42:02.808Z,114.37
2019-02-16T01:44:33.293Z,115.23
2019-02-16T01:47:04.044Z,113.13
2019-02-16T01:49:34.473Z,114.40
2019-02-16T01:52:05.038Z,117.23
2019-02-16T01:54:35.528Z,114.07
2019-02-16T01:57:06.082Z,114.20
2019-02-16T01:59:36.571Z,115.93
2019-02-16T02:02:07.154Z,114.50
2019-02-16T02:04:37.709Z,116.37
2019-02-16T02:07:08.201Z,114.17
2019-02-16T02:09:38.716Z,112.83
2019-02-16T02:12:09.236Z,113.77
2019-02-16T02:14:39.758Z,113.10
2019-02-16T02:17:10.272Z,113.43
2019-02-16T02:19:40.770Z,114.07
2019-02-16T02:22:11.146Z,112.73
2019-02-16T02:24:41.588Z,112.53
2019-02-16T02:27:12.072Z,113.13
2019-02-16T02:29:42.544Z,114.30
2019-02-16T02:32:13.077Z,115.40
2019-02-16T02:34:44.685Z,113.27
2019-02-16T02:37:15.250Z,112.63
2019-02-16T02:39:45.837Z,111.97
2019-02-16T02:42:16.563Z,113.00
2019-02-16T02:44:47.053Z,112.43
2019-02-16T02:47:17.546Z,111.67
2019-02-16T02:49:48.056Z,112.63
2019-02-16T02:52:18.458Z,113.23
2019-02-16T02:54:48.912Z,112.23
2019-02-16T02:57:19.358Z,113.30
2019-02-16T02:59:49.857Z,111.80
2019-02-16T03:02:20.448Z,114.83
2019-02-16T03:04:51.249Z,113.30
2019-02-16T03:07:22.082Z,112.13
2019-02-16T03:09:52.637Z,112.40
2019-02-16T03:12:23.357Z,112.57
2019-02-16T03:14:54.123Z,111.53
2019-02-16T03:17:24.988Z,111.50
2019-02-16T03:19:55.500Z,112.67
2019-02-16T03:22:46.691Z,115.63
2019-02-16T03:25:17.205Z,112.60
2019-02-16T03:28:21.225Z,112.50
2019-02-16T03:31:22.534Z,114.27
2019-02-16T03:33:57.612Z,112.40
2019-02-16T03:37:05.690Z,113.40
2019-02-16T03:39:40.324Z,112.67
2019-02-16T03:42:10.874Z,114.07
2019-02-16T03:44:41.395Z,113.47
2019-02-16T03:47:11.941Z,115.53
2019-02-16T03:49:42.389Z,118.27
2019-02-16T03:52:14.211Z,115.43
2019-02-16T03:54:45.017Z,114.93
2019-02-16T03:57:16.979Z,114.47
2019-02-16T03:59:47.433Z,112.70
2019-02-16T04:02:18.050Z,113.47
2019-02-16T04:04:48.482Z,113.53
2019-02-16T04:07:18.957Z,115.13
2019-02-16T04:09:49.476Z,113.53
2019-02-16T04:12:20.052Z,114.10
2019-02-16T04:14:50.470Z,113.00
2019-02-16T04:17:21.249Z,112.43
2019-02-16T04:19:51.679Z,111.83
2019-02-16T04:22:24.921Z,111.90
2019-02-16T04:24:54.650Z,111.93
2019-02-16T04:27:25.663Z,112.30
2019-02-16T04:29:56.185Z,112.80
2019-02-16T04:32:26.709Z,111.53
2019-02-16T04:34:57.368Z,111.27
2019-02-16T04:37:27.891Z,110.87
2019-02-16T04:39:58.444Z,111.90
2019-02-16T04:42:29.169Z,110.23
2019-02-16T04:44:59.592Z,111.47
2019-02-16T04:47:30.320Z,111.10
2019-02-16T04:50:00.860Z,111.70
2019-02-16T04:52:34.835Z,112.40
2019-02-16T04:55:03.542Z,111.97
2019-02-16T04:57:34.057Z,112.57
2019-02-16T05:00:05.017Z,112.37
2019-02-16T05:02:35.535Z,112.40
2019-02-16T05:05:06.091Z,112.40
2019-02-16T05:07:36.819Z,110.77
2019-02-16T05:10:07.516Z,112.20
2019-02-16T05:12:38.000Z,112.27
2019-02-16T05:15:08.988Z,111.93
2019-02-16T05:17:39.497Z,112.13
2019-02-16T05:20:09.937Z,113.10
2019-02-16T05:22:44.592Z,112.10
2019-02-16T05:25:14.065Z,112.40
2019-02-16T05:27:44.548Z,112.07
2019-02-16T05:30:15.225Z,111.97
2019-02-16T05:32:45.651Z,112.40
2019-02-16T05:35:16.181Z,112.90
2019-02-16T05:37:46.544Z,112.10
2019-02-16T05:40:17.137Z,111.20
2019-02-16T05:42:47.500Z,113.33
2019-02-16T05:45:18.011Z,110.90
2019-02-16T05:47:48.883Z,113.10
2019-02-16T05:50:19.429Z,111.47
2019-02-16T05:52:54.530Z,111.53
2019-02-16T05:55:22.489Z,113.27
2019-02-16T05:57:53.221Z,112.53
2019-02-16T06:00:27.393Z,112.40
2019-02-16T06:02:57.897Z,110.80
2019-02-16T06:05:29.984Z,112.80
2019-02-16T06:08:00.676Z,113.10
2019-02-16T06:10:31.229Z,109.70
2019-02-16T06:13:01.789Z,110.67
2019-02-16T06:15:32.184Z,112.43
2019-02-16T06:18:02.798Z,111.33
2019-02-16T06:20:33.267Z,110.97
2019-02-16T06:23:04.768Z,113.37
2019-02-16T06:25:35.409Z,112.10
2019-02-16T06:28:06.062Z,112.60
2019-02-16T06:30:36.878Z,112.30
2019-02-16T06:33:07.486Z,113.27
2019-02-16T06:36:00.197Z,111.83
2019-02-16T06:38:30.802Z,110.67
2019-02-16T06:41:01.252Z,112.23
2019-02-16T06:43:31.806Z,112.77
2019-02-16T06:46:02.377Z,109.57
2019-02-16T06:48:34.099Z,110.10
2019-02-16T06:51:04.625Z,110.30
2019-02-16T06:53:35.166Z,110.23
2019-02-16T06:56:24.635Z,110.27
2019-02-16T06:58:56.785Z,110.13
2019-02-16T07:01:27.206Z,109.90
2019-02-16T07:03:57.821Z,110.03
2019-02-16T07:06:28.324Z,114.40
2019-02-16T07:08:58.913Z,110.37
2019-02-16T07:11:29.502Z,110.17
2019-02-16T07:13:59.994Z,109.17
2019-02-16T07:16:55.245Z,112.70
2019-02-16T07:19:34.797Z,110.77
2019-02-16T07:22:05.242Z,112.50
2019-02-16T07:24:35.738Z,111.43
2019-02-16T07:27:06.216Z,109.77
2019-02-16T07:29:36.680Z,109.83
2019-02-16T07:32:07.378Z,110.60
2019-02-16T07:34:37.947Z,109.93
2019-02-16T07:37:08.305Z,110.53
2019-02-16T07:39:38.709Z,109.47
2019-02-16T07:42:09.234Z,111.10
2019-02-16T07:45:07.588Z,110.17
2019-02-16T07:47:49.861Z,109.87
2019-02-16T07:50:26.329Z,111.70
2019-02-16T07:53:21.586Z,110.20
2019-02-16T07:55:56.812Z,109.17
2019-02-16T07:58:44.971Z,111.47
2019-02-16T08:01:28.816Z,109.77
2019-02-16T08:04:18.093Z,111.00
2019-02-16T08:07:22.506Z,112.67
2019-02-16T08:10:17.737Z,111.60
2019-02-16T08:13:10.569Z,111.57
2019-02-16T08:16:15.297Z,110.00
2019-02-16T08:19:19.641Z,109.27
2019-02-16T08:22:12.125Z,108.73
2019-02-16T08:25:00.289Z,109.30
2019-02-16T08:27:45.836Z,111.10
2019-02-16T08:30:31.705Z,108.90
2019-02-16T08:33:22.584Z,108.03
2019-02-16T08:36:14.765Z,107.57
2019-02-16T08:39:00.429Z,109.33
2019-02-16T08:41:48.990Z,107.83
2019-02-16T08:44:27.259Z,107.73
2019-02-16T08:47:15.545Z,109.10
2019-02-16T08:50:05.001Z,108.03
2019-02-16T08:52:45.469Z,106.77
2019-02-16T08:55:47.154Z,105.33
2019-02-16T08:58:36.636Z,107.67
2019-02-16T09:01:35.308Z,107.03
2019-02-16T09:04:14.456Z,107.63
2019-02-16T09:07:12.924Z,108.77
2019-02-16T09:10:08.131Z,106.50
2019-02-16T09:12:56.019Z,108.30
2019-02-16T09:15:44.280Z,108.77
2019-02-16T09:18:32.371Z,107.70
2019-02-16T09:21:20.439Z,106.93
2019-02-16T09:24:15.868Z,106.53
2019-02-16T09:27:04.831Z,108.20
2019-02-16T09:29:52.834Z,106.77
2019-02-16T09:32:48.266Z,107.33
2019-02-16T09:35:42.708Z,107.73
2019-02-16T09:38:30.872Z,107.20
2019-02-16T09:41:23.597Z,108.83
2019-02-16T09:44:04.460Z,109.37
2019-02-16T09:46:51.306Z,110.07
2019-02-16T09:49:41.660Z,108.83
2019-02-16T09:52:35.593Z,109.40
2019-02-16T09:55:12.259Z,110.37
2019-02-16T09:58:01.664Z,110.60
2019-02-16T10:00:41.237Z,109.53
2019-02-16T10:03:18.031Z,109.57
2019-02-16T10:06:19.765Z,109.73
2019-02-16T10:09:10.510Z,109.23
2019-02-16T10:11:45.349Z,109.70
2019-02-16T10:14:33.496Z,108.30
2019-02-16T10:17:17.130Z,109.07
2019-02-16T10:20:01.810Z,109.23
2019-02-16T10:22:53.816Z,112.23
2019-02-16T10:25:34.051Z,111.13
2019-02-16T10:28:14.738Z,109.83
2019-02-16T10:31:02.854Z,109.60
2019-02-16T10:34:01.099Z,108.80
2019-02-16T10:36:54.401Z,110.63
2019-02-16T10:39:52.033Z,110.60
2019-02-16T10:42:34.122Z,110.00
2019-02-16T10:45:16.351Z,109.47
2019-02-16T10:48:06.014Z,111.97
2019-02-16T10:50:58.637Z,111.73
2019-02-16T10:53:45.161Z,112.30
2019-02-16T10:56:37.188Z,108.90
2019-02-16T10:59:26.599Z,109.40
2019-02-16T11:02:17.321Z,109.17
2019-02-16T11:05:06.818Z,109.33
2019-02-16T11:07:55.985Z,110.47
2019-02-16T11:11:03.612Z,111.63
2019-02-16T11:13:56.569Z,108.97
2019-02-16T11:16:43.669Z,109.30
2019-02-16T11:19:33.063Z,109.27
2019-02-16T11:22:20.818Z,111.83
2019-02-16T11:25:11.231Z,111.40
2019-02-16T11:27:55.780Z,111.03
2019-02-16T11:31:00.382Z,112.10
2019-02-16T11:33:42.510Z,112.07
2019-02-16T11:36:37.873Z,112.67
2019-02-16T11:39:30.399Z,112.83
2019-02-16T11:42:11.668Z,112.83
2019-02-16T11:44:51.190Z,115.67
2019-02-16T11:47:49.885Z,113.57
2019-02-16T11:50:36.990Z,112.27
2019-02-16T11:53:24.899Z,112.70
2019-02-16T11:56:21.882Z,112.80
2019-02-16T11:59:14.035Z,112.43
2019-02-16T12:02:08.444Z,115.40
2019-02-16T12:04:49.265Z,113.33
2019-02-16T12:07:30.271Z,113.53
2019-02-16T12:10:19.754Z,114.33
2019-02-16T12:13:09.194Z,113.97
2019-02-16T12:16:07.762Z,112.77
2019-02-16T12:18:55.691Z,113.07
2019-02-16T12:21:43.998Z,113.03
2019-02-16T12:24:33.614Z,114.70
2019-02-16T12:27:41.546Z,114.37
2019-02-16T12:30:29.458Z,116.37
2019-02-16T12:33:17.349Z,114.73
2019-02-16T12:35:59.788Z,111.33
2019-02-16T12:38:52.115Z,113.03
2019-02-16T12:41:59.705Z,112.37
2019-02-16T12:44:38.017Z,113.80
2019-02-16T12:47:25.446Z,111.83
2019-02-16T12:50:10.012Z,114.83
2019-02-16T12:53:10.278Z,113.13
2019-02-16T12:56:03.899Z,113.90
2019-02-16T12:59:12.274Z,110.83
2019-02-16T13:01:53.918Z,114.77
2019-02-16T13:04:52.310Z,115.00
2019-02-16T13:08:00.194Z,114.73
2019-02-16T13:10:48.598Z,116.13
2019-02-16T13:13:38.452Z,114.80
2019-02-16T13:16:14.806Z,115.20
2019-02-16T13:19:04.595Z,114.77
2019-02-16T13:21:53.071Z,114.93
2019-02-16T13:24:54.415Z,117.13
2019-02-16T13:27:40.687Z,115.20
2019-02-16T13:30:48.247Z,115.90
2019-02-16T13:33:36.665Z,114.90
2019-02-16T13:36:29.676Z,116.70
2019-02-16T13:39:20.261Z,116.10
2019-02-16T13:42:18.722Z,116.20
2019-02-16T13:45:14.191Z,115.43
2019-02-16T13:47:56.073Z,116.10
2019-02-16T13:50:48.074Z,116.83
2019-02-16T13:53:31.680Z,117.37
2019-02-16T13:56:11.289Z,114.60
2019-02-16T13:59:00.189Z,115.90
2019-02-16T14:01:59.328Z,115.33
2019-02-16T14:04:41.542Z,116.17
2019-02-16T14:07:46.257Z,113.90
2019-02-16T14:10:35.810Z,114.70
2019-02-16T14:13:15.911Z,115.03
2019-02-16T14:15:53.960Z,116.40
2019-02-16T14:18:24.435Z,115.67
2019-02-16T14:20:55.226Z,117.33
2019-02-16T14:23:25.796Z,115.37
2019-02-16T14:25:56.277Z,118.63
2019-02-16T14:28:26.773Z,117.93
2019-02-16T14:30:57.345Z,115.30
2019-02-16T14:33:27.861Z,116.30
2019-02-16T14:35:58.771Z,116.70
2019-02-16T14:38:43.877Z,115.83
2019-02-16T14:41:14.440Z,114.30
2019-02-16T14:43:45.011Z,115.20
2019-02-16T14:46:15.606Z,114.23
2019-02-16T14:48:46.270Z,113.57
2019-02-16T14:51:17.776Z,113.40
2019-02-16T14:53:48.781Z,115.17
2019-02-16T14:56:19.364Z,115.37
2019-02-16T14:58:50.008Z,115.87
2019-02-16T15:01:20.612Z,116.13
2019-02-16T15:03:51.336Z,115.60
2019-02-16T15:06:21.965Z,116.17
2019-02-16T15:08:52.427Z,114.73
2019-02-16T15:11:22.907Z,115.27
2019-02-16T15:13:53.570Z,116.90
2019-02-16T15:16:24.121Z,116.20
2019-02-16T15:18:54.568Z,116.63
2019-02-16T15:21:25.138Z,114.13
2019-02-16T15:23:55.581Z,115.33
2019-02-16T15:26:28.655Z,114.60
2019-02-16T15:28:58.696Z,116.17
2019-02-16T15:31:29.591Z,114.67
2019-02-16T15:34:00.240Z,116.57
2019-02-16T15:36:30.751Z,113.97
2019-02-16T15:39:01.281Z,114.70
2019-02-16T15:41:33.512Z,116.20
2019-02-16T15:44:04.665Z,116.47
2019-02-16T15:46:35.361Z,115.30
2019-02-16T15:49:05.891Z,115.83
2019-02-16T15:51:36.562Z,115.30
2019-02-16T15:54:07.097Z,115.77
2019-02-16T15:56:38.135Z,117.33
2019-02-16T15:59:09.589Z,117.10
2019-02-16T16:01:40.579Z,115.57
2019-02-16T16:04:11.055Z,116.10
2019-02-16T16:06:41.502Z,114.70
2019-02-16T16:09:34.627Z,113.87
2019-02-16T16:12:12.496Z,115.10
2019-02-16T16:15:07.649Z,115.77
2019-02-16T16:18:03.343Z,114.07
2019-02-16T16:20:59.087Z,116.10
2019-02-16T16:23:57.165Z,115.43
2019-02-16T16:26:46.542Z,115.53
2019-02-16T16:29:34.538Z,115.50
2019-02-16T16:32:26.944Z,115.23
2019-02-16T16:35:13.613Z,115.10
2019-02-16T16:38:03.070Z,116.80
2019-02-16T16:41:02.017Z,115.87
2019-02-16T16:43:50.913Z,115.70
2019-02-16T16:46:55.582Z,117.00
2019-02-16T16:49:50.757Z,116.37
2019-02-16T16:52:38.901Z,117.00
2019-02-16T16:55:28.617Z,116.70
2019-02-16T16:58:19.306Z,117.17
2019-02-16T17:01:20.727Z,116.27
2019-02-16T17:04:19.296Z,116.90
2019-02-16T17:07:14.834Z,116.77
2019-02-16T17:10:02.854Z,116.77
2019-02-16T17:13:08.534Z,117.77
2019-02-16T17:15:49.990Z,116.57
2019-02-16T17:18:51.522Z,117.37
2019-02-16T17:21:32.357Z,117.00
2019-02-16T17:24:19.671Z,117.30
2019-02-16T17:27:02.854Z,117.13
2019-02-16T17:29:49.700Z,118.27
2019-02-16T17:32:40.556Z,118.00
2019-02-16T17:35:35.846Z,119.13
2019-02-16T17:38:37.491Z,117.60
2019-02-16T17:41:23.080Z,119.03
2019-02-16T17:44:21.544Z,117.63
2019-02-16T17:47:08.105Z,119.30
2019-02-16T17:49:56.071Z,119.07
2019-02-16T17:52:43.864Z,118.97
2019-02-16T17:55:21.532Z,117.63
2019-02-16T17:58:02.801Z,119.03
2019-02-16T18:00:40.966Z,118.33
2019-02-16T18:03:34.932Z,119.13
2019-02-16T18:06:14.976Z,119.67
2019-02-16T18:09:22.586Z,121.30
2019-02-16T18:12:00.107Z,120.87
2019-02-16T18:14:44.530Z,120.70
2019-02-16T18:17:23.405Z,122.03
2019-02-16T18:20:15.770Z,121.30
2019-02-16T18:22:55.207Z,121.17
2019-02-16T18:25:53.749Z,124.00
2019-02-16T18:28:57.451Z,122.57
2019-02-16T18:31:49.629Z,122.20
2019-02-16T18:34:51.124Z,121.63
2019-02-16T18:37:31.141Z,124.43
2019-02-16T18:40:20.651Z,124.00
2019-02-16T18:43:10.000Z,123.13
2019-02-16T18:46:05.845Z,125.13
2019-02-16T18:48:54.141Z,124.67
2019-02-16T18:51:43.631Z,125.50
2019-02-16T18:54:42.214Z,124.23
2019-02-16T18:57:34.387Z,123.40
2019-02-16T19:00:25.394Z,124.80
2019-02-16T19:03:05.557Z,124.70
2019-02-16T19:05:58.302Z,122.80
2019-02-16T19:08:53.586Z,123.13
2019-02-16T19:11:35.578Z,121.57
2019-02-16T19:14:19.615Z,120.37
2019-02-16T19:17:07.702Z,122.10
2019-02-16T19:19:57.614Z,121.73
2019-02-16T19:22:37.501Z,122.83
2019-02-16T19:25:24.238Z,125.73
2019-02-16T19:28:17.114Z,121.90
2019-02-16T19:31:12.805Z,121.93
2019-02-16T19:34:00.101Z,124.67
2019-02-16T19:36:58.389Z,122.50
2019-02-16T19:40:03.269Z,122.37
2019-02-16T19:42:51.733Z,120.60
2019-02-16T19:45:39.849Z,125.23
2019-02-16T19:48:32.396Z,121.40
2019-02-16T19:51:27.879Z,122.13
2019-02-16T19:54:25.888Z,121.53
2019-02-16T19:57:04.864Z,119.50
2019-02-16T19:59:57.538Z,120.20
2019-02-16T20:02:59.230Z,119.13
2019-02-16T20:05:56.082Z,122.13
2019-02-16T20:08:45.591Z,121.87
2019-02-16T20:11:35.054Z,121.43
2019-02-16T20:14:23.094Z,123.00
2019-02-16T20:17:18.609Z,121.37
2019-02-16T20:20:10.956Z,122.20
2019-02-16T20:23:03.229Z,123.87
2019-02-16T20:25:47.377Z,121.53
2019-02-16T20:28:45.970Z,123.10
2019-02-16T20:31:33.920Z,122.17
2019-02-16T20:34:26.212Z,121.27
2019-02-16T20:37:08.473Z,119.77
2019-02-16T20:40:00.865Z,119.63
2019-02-16T20:42:52.108Z,119.80
2019-02-16T20:45:47.751Z,118.87
2019-02-16T20:48:52.395Z,121.83
2019-02-16T20:51:44.876Z,121.00
2019-02-16T20:54:34.363Z,120.10
2019-02-16T20:57:19.832Z,120.43
2019-02-16T21:00:10.904Z,119.40
2019-02-16T21:03:12.221Z,121.97
2019-02-16T21:06:00.744Z,117.20
2019-02-16T21:08:51.036Z,122.13
2019-02-16T21:11:33.483Z,118.83
2019-02-16T21:14:12.241Z,119.73
2019-02-16T21:17:10.987Z,119.93
2019-02-16T21:19:59.099Z,118.73
2019-02-16T21:22:53.323Z,121.20
2019-02-16T21:25:42.909Z,119.37
2019-02-16T21:28:30.897Z,119.37
2019-02-16T21:31:20.046Z,118.97
2019-02-16T21:34:21.688Z,119.30
2019-02-16T21:37:16.879Z,119.53
2019-02-16T21:40:12.345Z,118.97
2019-02-16T21:43:01.798Z,116.73
2019-02-16T21:45:52.291Z,117.97
2019-02-16T21:48:41.998Z,121.20
2019-02-16T21:51:31.867Z,120.63
2019-02-16T21:54:11.729Z,119.53
2019-02-16T21:57:00.465Z,120.80
2019-02-16T22:00:02.350Z,121.27
2019-02-16T22:02:58.585Z,117.53
2019-02-16T22:05:53.868Z,117.47
2019-02-16T22:08:44.861Z,118.40
2019-02-16T22:11:26.218Z,119.37
2019-02-16T22:13:56.774Z,116.97
2019-02-16T22:16:27.391Z,118.20
2019-02-16T22:18:57.976Z,120.67
2019-02-16T22:21:28.525Z,118.00
2019-02-16T22:23:59.047Z,119.33
2019-02-16T22:26:29.591Z,116.60
2019-02-16T22:29:00.099Z,116.80
2019-02-16T22:31:30.609Z,119.53
2019-02-16T22:34:01.104Z,117.30
2019-02-16T22:36:31.708Z,116.37
2019-02-16T22:39:02.314Z,117.57
2019-02-16T22:41:34.461Z,116.27
2019-02-16T22:44:04.994Z,116.13
2019-02-16T22:46:35.721Z,118.93
2019-02-16T22:49:06.515Z,118.60
2019-02-16T22:51:37.218Z,119.43
2019-02-16T22:54:08.294Z,117.77
2019-02-16T22:56:39.149Z,117.40
2019-02-16T22:59:09.702Z,118.53
2019-02-16T23:01:40.641Z,119.67
2019-02-16T23:04:13.410Z,119.60
2019-02-16T23:06:44.150Z,117.90
2019-02-16T23:09:26.785Z,117.37
2019-02-16T23:11:57.689Z,120.27
2019-02-16T23:14:28.454Z,118.20
2019-02-16T23:16:59.527Z,118.67
2019-02-16T23:19:30.174Z,118.90
2019-02-16T23:22:00.899Z,118.70
2019-02-16T23:24:31.468Z,118.13
2019-02-16T23:27:02.065Z,120.13
2019-02-16T23:29:32.611Z,122.87
2019-02-16T23:32:03.122Z,120.03
2019-02-16T23:34:33.681Z,118.20
2019-02-16T23:37:04.336Z,119.53
2019-02-16T23:39:34.902Z,119.50
2019-02-16T23:42:05.561Z,119.63
2019-02-16T23:44:36.209Z,119.00
2019-02-16T23:47:06.798Z,119.40
2019-02-16T23:49:37.874Z,116.57
2019-02-16T23:52:08.480Z,117.73
2019-02-16T23:54:39.026Z,117.20
2019-02-16T23:57:09.557Z,120.07
2019-02-16T23:59:40.312Z,118.37
