createdAt,value
2022-08-19T00:01:44.773Z,15.43
2022-08-19T00:04:21.317Z,15.23
2022-08-19T00:06:49.362Z,14.60
2022-08-19T00:09:18.639Z,14.90
2022-08-19T00:11:46.931Z,14.80
2022-08-19T00:14:16.879Z,19.07
2022-08-19T00:16:47.066Z,16.57
2022-08-19T00:19:15.022Z,17.23
2022-08-19T00:21:43.179Z,21.73
2022-08-19T00:24:11.968Z,17.67
2022-08-19T00:26:40.014Z,20.00
2022-08-19T00:29:09.062Z,17.90
2022-08-19T00:31:37.406Z,18.07
2022-08-19T00:34:07.496Z,18.70
2022-08-19T00:36:35.303Z,16.87
2022-08-19T00:39:03.188Z,20.93
2022-08-19T00:41:31.316Z,17.07
2022-08-19T00:44:00.349Z,17.80
2022-08-19T00:46:28.692Z,18.00
2022-08-19T00:48:57.900Z,18.23
2022-08-19T00:51:28.788Z,18.00
2022-08-19T00:53:57.191Z,19.10
2022-08-19T00:56:25.246Z,20.50
2022-08-19T00:58:53.375Z,20.10
2022-08-19T01:01:20.957Z,21.40
2022-08-19T01:03:57.691Z,21.27
2022-08-19T01:06:28.392Z,22.93
2022-08-19T01:08:56.468Z,23.90
2022-08-19T01:11:24.313Z,22.97
2022-08-19T01:13:54.185Z,26.07
2022-08-19T01:16:23.479Z,24.73
2022-08-19T01:18:51.782Z,24.10
2022-08-19T01:21:23.283Z,25.80
2022-08-19T01:23:52.303Z,26.80
2022-08-19T01:26:21.175Z,26.00
2022-08-19T01:28:50.653Z,27.60
2022-08-19T01:31:27.019Z,27.43
2022-08-19T01:33:57.308Z,29.70
2022-08-19T01:36:26.564Z,33.23
2022-08-19T01:38:56.081Z,32.10
2022-08-19T01:41:24.699Z,32.57
2022-08-19T01:44:13.291Z,32.70
2022-08-19T01:46:40.705Z,33.90
2022-08-19T01:49:09.318Z,31.23
2022-08-19T01:51:39.724Z,33.70
2022-08-19T01:54:09.550Z,31.77
2022-08-19T01:56:37.321Z,31.87
2022-08-19T01:59:06.546Z,34.20
2022-08-19T02:01:35.869Z,37.90
2022-08-19T02:04:04.430Z,1.90
2022-08-19T02:06:39.298Z,3.23
2022-08-19T02:09:30.529Z,2.30
2022-08-19T02:11:58.176Z,2.93
2022-08-19T02:14:25.685Z,2.63
2022-08-19T02:16:53.855Z,3.17
2022-08-19T02:19:21.418Z,2.80
2022-08-19T02:21:49.070Z,2.67
2022-08-19T02:24:17.250Z,2.00
2022-08-19T02:26:46.375Z,2.23
2022-08-19T02:29:13.925Z,2.20
2022-08-19T02:31:41.919Z,2.50
2022-08-19T02:34:09.594Z,11.70
2022-08-19T02:36:37.114Z,33.77
2022-08-19T02:39:10.073Z,36.80
2022-08-19T02:41:38.221Z,40.60
2022-08-19T02:44:28.792Z,41.20
2022-08-19T02:46:56.383Z,212.37
2022-08-19T02:49:24.367Z,194.07
2022-08-19T02:51:52.156Z,266.33
2022-08-19T02:54:20.115Z,384.77
2022-08-19T02:56:48.144Z,312.37
2022-08-19T02:59:17.041Z,502.00
2022-08-19T03:01:44.664Z,432.40
2022-08-19T03:04:17.592Z,280.53
2022-08-19T03:06:46.595Z,102.60
2022-08-19T03:09:14.508Z,84.23
2022-08-19T03:11:42.509Z,54.90
2022-08-19T03:14:11.036Z,50.03
2022-08-19T03:16:44.491Z,45.40
2022-08-19T03:19:12.238Z,44.67
2022-08-19T03:21:39.891Z,47.10
2022-08-19T03:24:08.960Z,43.67
2022-08-19T03:26:40.189Z,40.63
2022-08-19T03:29:08.611Z,41.60
2022-08-19T03:31:43.807Z,42.43
2022-08-19T03:34:23.103Z,40.87
2022-08-19T03:36:50.705Z,38.60
2022-08-19T03:39:18.554Z,40.10
2022-08-19T03:41:48.548Z,38.30
2022-08-19T03:44:19.073Z,40.63
2022-08-19T03:46:48.291Z,40.03
2022-08-19T03:49:16.099Z,39.33
2022-08-19T03:51:48.767Z,39.50
2022-08-19T03:54:17.409Z,39.80
2022-08-19T03:56:45.751Z,41.23
2022-08-19T03:59:15.536Z,40.43
2022-08-19T04:01:43.222Z,39.50
2022-08-19T04:04:11.307Z,39.50
2022-08-19T04:06:40.411Z,39.80
2022-08-19T04:09:10.260Z,38.50
2022-08-19T04:11:43.508Z,39.53
2022-08-19T04:14:13.231Z,37.40
2022-08-19T04:16:41.084Z,38.20
2022-08-19T04:19:09.376Z,34.73
2022-08-19T04:21:36.993Z,36.50
2022-08-19T04:24:05.912Z,36.17
2022-08-19T04:26:36.419Z,35.10
2022-08-19T04:29:10.405Z,33.47
2022-08-19T04:31:39.451Z,34.30
2022-08-19T04:34:11.650Z,34.97
2022-08-19T04:36:42.470Z,32.50
2022-08-19T04:39:12.014Z,32.53
2022-08-19T04:41:59.167Z,32.97
2022-08-19T04:44:27.379Z,33.27
2022-08-19T04:46:55.038Z,29.63
2022-08-19T04:49:23.934Z,31.90
2022-08-19T04:51:53.319Z,31.00
2022-08-19T04:54:25.880Z,30.10
2022-08-19T04:57:10.490Z,27.93
2022-08-19T04:59:39.033Z,29.43
2022-08-19T05:02:06.697Z,28.10
2022-08-19T05:04:34.889Z,28.30
2022-08-19T05:07:02.765Z,28.20
2022-08-19T05:09:36.139Z,26.87
2022-08-19T05:12:20.215Z,27.80
2022-08-19T05:14:48.787Z,27.90
2022-08-19T05:17:37.491Z,28.97
2022-08-19T05:20:23.445Z,25.83
2022-08-19T05:22:51.348Z,26.87
2022-08-19T05:25:20.881Z,28.13
2022-08-19T05:27:50.316Z,26.20
2022-08-19T05:30:33.615Z,26.80
2022-08-19T05:33:07.461Z,25.33
2022-08-19T05:35:35.023Z,22.17
2022-08-19T05:38:03.006Z,23.53
2022-08-19T05:40:31.023Z,20.50
2022-08-19T05:43:00.025Z,21.70
2022-08-19T05:45:27.545Z,22.00
2022-08-19T05:47:55.475Z,19.77
2022-08-19T05:50:23.354Z,19.27
2022-08-19T05:52:51.429Z,20.10
2022-08-19T05:55:21.342Z,18.63
2022-08-19T05:57:53.642Z,19.67
2022-08-19T06:00:24.853Z,17.90
2022-08-19T06:02:53.159Z,17.53
2022-08-19T06:05:21.085Z,19.50
2022-08-19T06:07:49.399Z,17.40
2022-08-19T06:10:17.178Z,18.33
2022-08-19T06:12:45.221Z,19.10
2022-08-19T06:15:14.335Z,18.93
2022-08-19T06:17:45.191Z,18.33
2022-08-19T06:20:14.674Z,18.70
2022-08-19T06:22:43.019Z,18.10
2022-08-19T06:25:11.399Z,18.07
2022-08-19T06:27:53.392Z,17.30
2022-08-19T06:30:28.493Z,18.90
2022-08-19T06:32:57.509Z,17.80
2022-08-19T06:35:26.307Z,18.53
2022-08-19T06:37:54.607Z,18.33
2022-08-19T06:40:22.913Z,17.77
2022-08-19T06:42:55.071Z,19.37
2022-08-19T06:45:34.801Z,17.73
2022-08-19T06:48:05.242Z,19.40
2022-08-19T06:50:33.181Z,17.53
2022-08-19T06:53:03.613Z,17.80
2022-08-19T06:55:33.433Z,17.60
2022-08-19T06:58:04.443Z,17.67
2022-08-19T07:00:32.504Z,16.97
2022-08-19T07:03:04.797Z,17.73
2022-08-19T07:05:35.492Z,17.53
2022-08-19T07:08:07.098Z,18.10
2022-08-19T07:10:36.182Z,19.10
2022-08-19T07:13:04.210Z,18.70
2022-08-19T07:15:31.734Z,18.67
2022-08-19T07:18:00.085Z,18.40
2022-08-19T07:20:28.498Z,18.23
2022-08-19T07:22:58.526Z,18.63
2022-08-19T07:25:32.373Z,17.37
2022-08-19T07:28:01.409Z,17.60
2022-08-19T07:30:30.011Z,18.07
2022-08-19T07:32:59.346Z,18.90
2022-08-19T07:35:33.243Z,17.50
2022-08-19T07:38:04.599Z,18.33
2022-08-19T07:40:32.696Z,17.70
2022-08-19T07:43:00.396Z,18.80
2022-08-19T07:45:29.349Z,19.30
2022-08-19T07:47:57.013Z,19.13
2022-08-19T07:50:25.014Z,19.23
2022-08-19T07:52:52.758Z,19.77
2022-08-19T07:55:41.159Z,19.97
2022-08-19T07:58:12.425Z,20.30
2022-08-19T08:00:40.343Z,19.97
2022-08-19T08:03:09.449Z,20.87
2022-08-19T08:05:54.460Z,19.97
2022-08-19T08:08:44.101Z,63.83
2022-08-19T08:11:15.599Z,21.77
2022-08-19T08:13:43.694Z,21.53
2022-08-19T08:16:14.054Z,23.33
2022-08-19T08:18:50.311Z,21.63
2022-08-19T08:21:18.631Z,22.03
2022-08-19T08:23:46.351Z,22.43
2022-08-19T08:26:16.944Z,22.40
2022-08-19T08:28:49.628Z,26.53
2022-08-19T08:31:19.544Z,23.77
2022-08-19T08:33:48.712Z,21.30
2022-08-19T08:36:17.088Z,21.03
2022-08-19T08:38:46.372Z,21.20
2022-08-19T08:41:21.114Z,21.50
2022-08-19T08:43:49.550Z,20.53
2022-08-19T08:46:31.719Z,21.63
2022-08-19T08:49:02.989Z,20.30
2022-08-19T08:51:35.187Z,20.27
2022-08-19T08:54:04.241Z,19.80
2022-08-19T08:56:33.393Z,22.43
2022-08-19T08:59:02.415Z,22.77
2022-08-19T09:01:30.943Z,22.60
2022-08-19T09:04:02.578Z,22.10
2022-08-19T09:06:34.176Z,22.67
2022-08-19T09:09:12.271Z,22.80
2022-08-19T09:11:54.595Z,22.00
2022-08-19T09:14:49.695Z,22.27
2022-08-19T09:17:18.629Z,22.40
2022-08-19T09:19:52.195Z,23.27
2022-08-19T09:22:25.683Z,22.70
2022-08-19T09:24:55.522Z,22.77
2022-08-19T09:27:42.278Z,22.90
2022-08-19T09:30:17.892Z,22.10
2022-08-19T09:32:46.298Z,20.90
2022-08-19T09:35:14.883Z,21.33
2022-08-19T09:37:43.899Z,21.37
2022-08-19T09:40:13.357Z,21.67
2022-08-19T09:42:50.412Z,21.33
2022-08-19T09:45:22.805Z,21.20
2022-08-19T09:47:53.808Z,21.00
2022-08-19T09:50:22.694Z,21.30
2022-08-19T09:52:57.132Z,21.03
2022-08-19T09:55:31.019Z,21.00
2022-08-19T09:58:00.796Z,22.07
2022-08-19T10:00:28.583Z,21.93
2022-08-19T10:02:56.222Z,21.47
2022-08-19T10:05:42.433Z,21.20
2022-08-19T10:08:13.512Z,20.93
2022-08-19T10:10:46.286Z,21.87
2022-08-19T10:13:16.675Z,22.90
2022-08-19T10:15:47.549Z,21.97
2022-08-19T10:18:17.626Z,22.90
2022-08-19T10:20:46.617Z,22.27
2022-08-19T10:23:20.186Z,21.43
2022-08-19T10:25:48.653Z,20.00
2022-08-19T10:28:19.253Z,20.10
2022-08-19T10:30:48.558Z,21.30
2022-08-19T10:33:39.235Z,21.20
2022-08-19T10:36:05.479Z,18.67
2022-08-19T10:38:33.339Z,19.77
2022-08-19T10:41:08.837Z,19.90
2022-08-19T10:43:39.257Z,20.30
2022-08-19T10:46:09.664Z,21.43
2022-08-19T10:48:42.613Z,20.80
2022-08-19T10:51:28.458Z,27.47
2022-08-19T10:53:56.763Z,25.70
2022-08-19T10:56:42.018Z,29.93
2022-08-19T10:59:13.397Z,31.77
2022-08-19T11:01:41.409Z,25.47
2022-08-19T11:04:12.085Z,37.40
2022-08-19T11:06:42.703Z,31.10
2022-08-19T11:09:10.304Z,34.83
2022-08-19T11:11:44.455Z,34.73
2022-08-19T11:14:15.721Z,23.90
2022-08-19T11:16:44.298Z,26.20
2022-08-19T11:19:13.455Z,30.07
2022-08-19T11:21:43.225Z,22.20
2022-08-19T11:24:12.807Z,21.80
2022-08-19T11:26:41.479Z,20.87
2022-08-19T11:29:12.573Z,18.93
2022-08-19T11:31:43.187Z,20.30
2022-08-19T11:34:12.916Z,18.73
2022-08-19T11:36:41.080Z,18.87
2022-08-19T11:39:09.461Z,18.00
2022-08-19T11:41:37.567Z,17.60
2022-08-19T11:44:05.542Z,17.63
2022-08-19T11:46:33.173Z,17.23
2022-08-19T11:49:04.114Z,17.27
2022-08-19T11:51:32.015Z,16.33
2022-08-19T11:54:00.343Z,16.47
2022-08-19T11:56:29.890Z,16.57
2022-08-19T11:58:58.556Z,16.60
2022-08-19T12:01:27.332Z,15.93
2022-08-19T12:03:56.093Z,15.13
2022-08-19T12:06:29.974Z,16.97
2022-08-19T12:08:58.434Z,15.90
2022-08-19T12:11:26.607Z,15.33
2022-08-19T12:13:54.526Z,15.47
2022-08-19T12:16:24.695Z,15.73
2022-08-19T12:18:52.807Z,14.40
2022-08-19T12:21:22.108Z,15.07
2022-08-19T12:23:55.620Z,14.40
2022-08-19T12:26:23.957Z,14.20
2022-08-19T12:28:51.494Z,13.80
2022-08-19T12:31:20.764Z,14.40
2022-08-19T12:33:49.311Z,14.03
2022-08-19T12:36:18.793Z,14.17
2022-08-19T12:38:46.395Z,13.00
2022-08-19T12:41:18.543Z,13.63
2022-08-19T12:43:46.283Z,13.70
2022-08-19T12:46:15.106Z,13.63
2022-08-19T12:48:45.710Z,13.70
2022-08-19T12:51:14.796Z,12.50
2022-08-19T12:53:43.020Z,12.90
2022-08-19T12:56:12.617Z,12.10
2022-08-19T12:58:48.610Z,13.03
2022-08-19T13:01:20.434Z,13.60
2022-08-19T13:03:51.307Z,12.77
2022-08-19T13:06:19.508Z,12.63
2022-08-19T13:08:48.323Z,13.97
2022-08-19T13:11:18.641Z,13.40
2022-08-19T13:13:48.786Z,13.20
2022-08-19T13:16:17.016Z,15.00
2022-08-19T13:18:47.463Z,14.50
2022-08-19T13:21:15.458Z,13.80
2022-08-19T13:23:43.164Z,14.60
2022-08-19T13:26:12.571Z,14.43
2022-08-19T13:28:58.735Z,14.33
2022-08-19T13:31:46.144Z,14.70
2022-08-19T13:34:14.183Z,14.80
2022-08-19T13:36:42.179Z,13.90
2022-08-19T13:39:10.990Z,15.00
2022-08-19T13:41:39.323Z,15.57
2022-08-19T13:44:07.888Z,15.47
2022-08-19T13:46:37.178Z,15.50
2022-08-19T13:49:05.135Z,14.87
2022-08-19T13:51:32.703Z,15.60
2022-08-19T13:54:00.609Z,15.20
2022-08-19T13:56:28.323Z,14.60
2022-08-19T13:58:59.258Z,15.17
2022-08-19T14:01:27.943Z,15.33
2022-08-19T14:03:56.890Z,14.70
2022-08-19T14:06:24.695Z,15.43
2022-08-19T14:08:53.023Z,15.47
2022-08-19T14:11:20.874Z,15.70
2022-08-19T14:13:48.443Z,15.93
2022-08-19T14:16:16.901Z,15.53
2022-08-19T14:18:45.915Z,15.50
2022-08-19T14:21:38.588Z,15.00
2022-08-19T14:24:09.357Z,15.83
2022-08-19T14:26:37.211Z,14.90
2022-08-19T14:29:04.946Z,14.77
2022-08-19T14:31:32.509Z,16.03
2022-08-19T14:34:00.654Z,16.67
2022-08-19T14:36:28.565Z,16.40
2022-08-19T14:38:58.563Z,16.13
2022-08-19T14:41:27.485Z,15.90
2022-08-19T14:43:55.947Z,15.37
2022-08-19T14:46:26.003Z,15.50
2022-08-19T14:48:56.310Z,15.17
2022-08-19T14:51:24.767Z,15.93
2022-08-19T14:53:52.939Z,14.37
2022-08-19T14:56:23.257Z,15.30
2022-08-19T14:58:52.634Z,17.63
2022-08-19T15:01:22.612Z,15.50
2022-08-19T15:03:51.376Z,15.53
2022-08-19T15:06:18.932Z,15.00
2022-08-19T15:08:46.424Z,16.47
2022-08-19T15:11:15.923Z,15.70
2022-08-19T15:13:47.416Z,15.27
2022-08-19T15:16:17.914Z,14.30
2022-08-19T15:18:46.357Z,14.60
2022-08-19T15:21:14.776Z,14.07
2022-08-19T15:23:42.693Z,13.20
2022-08-19T15:26:16.268Z,13.40
2022-08-19T15:28:47.562Z,15.37
2022-08-19T15:31:28.527Z,14.03
2022-08-19T15:33:58.821Z,14.17
2022-08-19T15:36:28.294Z,13.23
2022-08-19T15:38:56.092Z,14.00
2022-08-19T15:41:24.699Z,14.30
2022-08-19T15:43:54.854Z,14.60
2022-08-19T15:46:23.883Z,24.57
2022-08-19T15:48:57.301Z,19.30
2022-08-19T15:51:30.505Z,16.47
2022-08-19T15:53:58.380Z,34.03
2022-08-19T15:56:27.515Z,19.27
2022-08-19T15:59:14.461Z,32.57
2022-08-19T16:01:59.655Z,15.80
2022-08-19T16:04:45.253Z,33.07
2022-08-19T16:07:12.920Z,30.93
2022-08-19T16:09:40.592Z,23.03
2022-08-19T16:12:08.766Z,28.60
2022-08-19T16:14:39.119Z,18.50
2022-08-19T16:17:06.950Z,20.03
2022-08-19T16:19:35.751Z,18.20
2022-08-19T16:22:03.536Z,16.30
2022-08-19T16:24:31.074Z,16.40
2022-08-19T16:26:59.054Z,16.10
2022-08-19T16:29:34.616Z,16.87
2022-08-19T16:32:10.316Z,15.70
2022-08-19T16:34:38.892Z,17.23
2022-08-19T16:37:06.581Z,16.20
2022-08-19T16:39:34.877Z,16.07
2022-08-19T16:42:02.726Z,16.03
2022-08-19T16:44:30.703Z,15.77
2022-08-19T16:46:59.675Z,15.67
2022-08-19T16:49:54.402Z,15.63
2022-08-19T16:52:17.741Z,15.00
2022-08-19T16:54:45.347Z,15.33
2022-08-19T16:57:13.078Z,15.60
2022-08-19T16:59:42.550Z,15.53
2022-08-19T17:02:16.653Z,15.40
2022-08-19T17:04:57.604Z,16.20
2022-08-19T17:07:26.967Z,14.70
2022-08-19T17:09:55.145Z,14.23
2022-08-19T17:12:23.094Z,15.33
2022-08-19T17:14:59.029Z,15.63
2022-08-19T17:17:29.161Z,14.53
2022-08-19T17:19:59.371Z,13.80
2022-08-19T17:22:27.411Z,13.43
2022-08-19T17:24:56.514Z,13.60
2022-08-19T17:27:26.472Z,13.60
2022-08-19T17:29:54.032Z,13.00
2022-08-19T17:32:24.886Z,12.40
2022-08-19T17:34:54.369Z,13.00
2022-08-19T17:37:23.730Z,13.43
2022-08-19T17:39:51.854Z,12.70
2022-08-19T17:42:20.402Z,13.00
2022-08-19T17:44:50.439Z,13.80
2022-08-19T17:47:19.284Z,12.83
2022-08-19T17:49:46.881Z,11.53
2022-08-19T17:52:14.543Z,11.20
2022-08-19T17:54:43.553Z,11.00
2022-08-19T17:57:11.806Z,10.77
2022-08-19T17:59:39.540Z,10.97
2022-08-19T18:02:09.091Z,10.57
2022-08-19T18:04:38.402Z,10.07
2022-08-19T18:07:06.489Z,10.83
2022-08-19T18:09:41.847Z,10.87
2022-08-19T18:12:14.097Z,10.27
2022-08-19T18:14:42.669Z,11.17
2022-08-19T18:17:11.720Z,10.70
2022-08-19T18:19:42.987Z,11.37
2022-08-19T18:22:13.925Z,11.20
2022-08-19T18:24:45.874Z,12.50
2022-08-19T18:27:16.800Z,11.73
2022-08-19T18:29:46.556Z,10.80
2022-08-19T18:32:17.489Z,11.33
2022-08-19T18:35:00.889Z,11.40
2022-08-19T18:37:31.864Z,12.40
2022-08-19T18:40:30.265Z,11.30
2022-08-19T18:43:17.533Z,13.00
2022-08-19T18:46:07.423Z,15.20
2022-08-19T18:48:53.542Z,19.40
2022-08-19T18:51:30.180Z,13.27
2022-08-19T18:53:59.814Z,24.07
2022-08-19T18:56:32.284Z,13.47
2022-08-19T18:59:05.913Z,23.63
2022-08-19T19:01:37.481Z,24.97
2022-08-19T19:04:10.530Z,22.20
2022-08-19T19:06:41.201Z,15.17
2022-08-19T19:09:09.819Z,21.00
2022-08-19T19:11:38.805Z,17.50
2022-08-19T19:14:19.194Z,17.30
2022-08-19T19:16:51.022Z,15.90
2022-08-19T19:19:19.526Z,16.17
2022-08-19T19:21:49.297Z,15.57
2022-08-19T19:24:20.174Z,16.20
2022-08-19T19:26:49.224Z,16.57
2022-08-19T19:29:19.175Z,17.47
2022-08-19T19:31:48.280Z,17.97
2022-08-19T19:34:29.265Z,16.57
2022-08-19T19:36:58.526Z,16.30
2022-08-19T19:39:30.683Z,17.67
2022-08-19T19:42:20.491Z,17.07
2022-08-19T19:44:50.831Z,17.30
2022-08-19T19:47:18.940Z,17.30
2022-08-19T19:50:12.601Z,18.00
2022-08-19T19:52:34.806Z,17.77
2022-08-19T19:55:02.598Z,18.53
2022-08-19T19:57:30.497Z,19.10
2022-08-19T19:59:59.491Z,18.03
2022-08-19T20:02:27.137Z,17.97
2022-08-19T20:04:57.064Z,17.03
2022-08-19T20:07:45.087Z,19.80
2022-08-19T20:10:12.625Z,19.50
2022-08-19T20:12:40.294Z,19.90
2022-08-19T20:15:10.302Z,19.10
2022-08-19T20:17:42.385Z,20.63
2022-08-19T20:20:10.962Z,20.37
2022-08-19T20:22:39.858Z,20.80
2022-08-19T20:25:07.874Z,22.00
2022-08-19T20:27:39.951Z,22.13
2022-08-19T20:30:13.662Z,23.03
2022-08-19T20:32:47.958Z,22.20
2022-08-19T20:35:16.952Z,21.50
2022-08-19T20:37:44.786Z,23.77
2022-08-19T20:40:14.232Z,23.37
2022-08-19T20:42:42.793Z,23.47
2022-08-19T20:45:32.907Z,23.37
2022-08-19T20:48:03.396Z,24.83
2022-08-19T20:50:31.361Z,25.90
2022-08-19T20:52:59.037Z,25.10
2022-08-19T20:55:27.418Z,24.23
2022-08-19T20:57:55.353Z,24.17
2022-08-19T21:00:24.671Z,23.33
2022-08-19T21:02:52.410Z,22.70
2022-08-19T21:05:19.977Z,24.50
2022-08-19T21:07:47.568Z,23.00
2022-08-19T21:10:15.679Z,23.73
2022-08-19T21:12:44.352Z,23.47
2022-08-19T21:15:12.388Z,21.73
2022-08-19T21:17:41.269Z,20.83
2022-08-19T21:20:09.791Z,20.50
2022-08-19T21:22:37.353Z,19.00
2022-08-19T21:25:06.118Z,20.47
2022-08-19T21:27:33.759Z,19.00
2022-08-19T21:30:01.587Z,19.73
2022-08-19T21:32:29.405Z,20.23
2022-08-19T21:34:58.331Z,19.83
2022-08-19T21:37:26.322Z,20.43
2022-08-19T21:39:54.480Z,20.70
2022-08-19T21:42:22.287Z,18.50
2022-08-19T21:44:50.333Z,18.20
2022-08-19T21:47:18.208Z,19.10
2022-08-19T21:49:46.069Z,17.60
2022-08-19T21:52:15.026Z,19.13
2022-08-19T21:54:43.075Z,18.20
2022-08-19T21:57:11.128Z,16.13
2022-08-19T21:59:43.459Z,18.17
2022-08-19T22:02:21.305Z,17.87
2022-08-19T22:04:49.857Z,18.70
2022-08-19T22:07:19.705Z,18.67
2022-08-19T22:09:48.134Z,21.40
2022-08-19T22:12:22.067Z,79.00
2022-08-19T22:14:50.014Z,61.13
2022-08-19T22:17:17.844Z,100.43
2022-08-19T22:19:45.909Z,145.17
2022-08-19T22:22:13.803Z,68.10
2022-08-19T22:24:42.959Z,42.77
2022-08-19T22:27:10.499Z,34.50
2022-08-19T22:29:38.201Z,40.97
2022-08-19T22:32:26.311Z,42.13
2022-08-19T22:34:56.618Z,37.57
2022-08-19T22:37:24.377Z,151.13
2022-08-19T22:39:53.891Z,51.57
2022-08-19T22:42:21.954Z,81.27
2022-08-19T22:44:50.161Z,58.17
2022-08-19T22:47:18.351Z,85.20
2022-08-19T22:49:45.963Z,63.93
2022-08-19T22:52:17.810Z,41.20
2022-08-19T22:54:47.176Z,35.93
2022-08-19T22:57:16.418Z,51.90
2022-08-19T22:59:44.219Z,33.63
2022-08-19T23:02:11.869Z,28.83
2022-08-19T23:04:39.503Z,23.60
2022-08-19T23:07:08.236Z,27.00
2022-08-19T23:09:36.632Z,26.63
2022-08-19T23:12:04.570Z,24.53
2022-08-19T23:14:34.297Z,24.37
2022-08-19T23:17:02.598Z,22.93
2022-08-19T23:19:30.523Z,22.53
2022-08-19T23:21:58.380Z,22.20
2022-08-19T23:24:26.890Z,22.00
2022-08-19T23:27:12.339Z,21.43
2022-08-19T23:29:59.314Z,22.33
2022-08-19T23:32:26.985Z,22.10
2022-08-19T23:34:56.665Z,21.00
2022-08-19T23:37:25.777Z,21.13
2022-08-19T23:39:53.490Z,21.57
2022-08-19T23:42:21.461Z,21.53
2022-08-19T23:44:52.273Z,24.10
2022-08-19T23:47:21.540Z,21.07
2022-08-19T23:49:49.540Z,22.40
2022-08-19T23:52:17.398Z,22.17
2022-08-19T23:54:44.957Z,21.10
2022-08-19T23:57:14.271Z,21.60
2022-08-19T23:59:42.999Z,21.20
