createdAt,value
2016-11-28T00:00:49.085Z,0.75
2016-11-28T00:01:49.102Z,0.7
2016-11-28T00:02:49.072Z,0.7
2016-11-28T00:03:49.054Z,0.78
2016-11-28T00:04:49.154Z,0.65
2016-11-28T00:05:49.465Z,0.61
2016-11-28T00:06:49.222Z,0.75
2016-11-28T00:07:50.533Z,0.68
2016-11-28T00:08:49.504Z,0.68
2016-11-28T00:09:49.124Z,0.65
2016-11-28T00:10:50.208Z,0.53
2016-11-28T00:11:49.292Z,0.64
2016-11-28T00:12:49.235Z,0.53
2016-11-28T00:13:49.090Z,0.43
2016-11-28T00:14:49.467Z,0.46
2016-11-28T00:15:49.251Z,0.34
2016-11-28T00:16:49.365Z,0.49
2016-11-28T00:17:49.104Z,0.72
2016-11-28T00:18:49.090Z,0.7
2016-11-28T00:19:49.324Z,0.71
2016-11-28T00:20:50.012Z,0.78
2016-11-28T00:21:49.251Z,0.88
2016-11-28T00:22:49.151Z,0.79
2016-11-28T00:23:50.057Z,0.78
2016-11-28T00:24:49.162Z,0.9
2016-11-28T00:25:49.256Z,1
2016-11-28T00:26:50.164Z,0.86
2016-11-28T00:27:49.229Z,0.8
2016-11-28T00:28:49.216Z,0.82
2016-11-28T00:29:49.111Z,0.76
2016-11-28T00:30:49.345Z,0.7
2016-11-28T00:31:49.266Z,0.75
2016-11-28T00:32:49.151Z,0.8
2016-11-28T00:33:49.122Z,0.76
2016-11-28T00:34:49.211Z,0.78
2016-11-28T00:35:49.103Z,0.7
2016-11-28T00:36:49.121Z,0.62
2016-11-28T00:37:49.735Z,0.64
2016-11-28T00:38:49.576Z,0.65
2016-11-28T00:39:49.300Z,0.67
2016-11-28T00:40:49.194Z,0.53
2016-11-28T00:41:49.308Z,0.68
2016-11-28T00:42:49.078Z,0.8
2016-11-28T00:43:49.119Z,0.61
2016-11-28T00:44:49.096Z,0.67
2016-11-28T00:45:49.226Z,0.8
2016-11-28T00:46:49.088Z,0.65
2016-11-28T00:47:49.106Z,0.68
2016-11-28T00:48:49.092Z,0.64
2016-11-28T00:49:49.108Z,0.71
2016-11-28T00:50:49.090Z,0.79
2016-11-28T00:51:49.221Z,0.89
2016-11-28T00:52:49.116Z,0.67
2016-11-28T00:53:49.113Z,0.64
2016-11-28T00:54:49.421Z,0.79
2016-11-28T00:55:49.133Z,0.62
2016-11-28T00:56:49.145Z,0.58
2016-11-28T00:57:49.199Z,0.64
2016-11-28T00:58:49.141Z,0.71
2016-11-28T00:59:49.159Z,0.61
2016-11-28T01:00:49.199Z,0.65
2016-11-28T01:01:49.126Z,0.79
2016-11-28T01:02:49.180Z,0.8
2016-11-28T01:03:49.171Z,0.75
2016-11-28T01:04:49.368Z,0.68
2016-11-28T01:05:49.176Z,0.67
2016-11-28T01:06:49.121Z,0.72
2016-11-28T01:07:50.055Z,0.61
2016-11-28T01:08:49.134Z,0.64
2016-11-28T01:09:49.223Z,0.6
2016-11-28T01:10:49.182Z,0.58
2016-11-28T01:11:49.223Z,0.78
2016-11-28T01:12:49.128Z,0.75
2016-11-28T01:13:49.186Z,0.88
2016-11-28T01:14:49.436Z,0.72
2016-11-28T01:15:49.347Z,0.71
2016-11-28T01:16:49.346Z,0.76
2016-11-28T01:17:49.264Z,0.78
2016-11-28T01:18:49.267Z,0.67
2016-11-28T01:19:49.117Z,0.7
2016-11-28T01:20:49.357Z,0.78
2016-11-28T01:21:49.270Z,0.57
2016-11-28T01:22:49.235Z,0.67
2016-11-28T01:23:49.126Z,0.79
2016-11-28T01:24:49.505Z,0.68
2016-11-28T01:25:49.404Z,0.75
2016-11-28T01:26:49.111Z,0.71
2016-11-28T01:27:49.216Z,0.58
2016-11-28T01:28:49.121Z,0.68
2016-11-28T01:29:49.131Z,0.71
2016-11-28T01:30:49.130Z,0.64
2016-11-28T01:31:49.940Z,0.85
2016-11-28T01:32:50.060Z,0.67
2016-11-28T01:33:49.532Z,0.76
2016-11-28T01:34:49.144Z,0.7
2016-11-28T01:35:49.095Z,0.71
2016-11-28T01:36:49.381Z,0.79
2016-11-28T01:37:49.721Z,0.72
2016-11-28T01:38:49.279Z,0.72
2016-11-28T01:39:49.132Z,0.71
2016-11-28T01:40:49.127Z,0.65
2016-11-28T01:41:49.159Z,0.85
2016-11-28T01:42:49.124Z,0.75
2016-11-28T01:43:49.096Z,0.64
2016-11-28T01:44:49.175Z,0.67
2016-11-28T01:45:50.058Z,0.76
2016-11-28T01:46:49.138Z,0.75
2016-11-28T01:47:49.127Z,0.7
2016-11-28T01:48:49.150Z,0.75
2016-11-28T01:49:49.192Z,0.68
2016-11-28T01:50:49.826Z,0.72
2016-11-28T01:51:49.124Z,0.68
2016-11-28T01:52:49.214Z,0.79
2016-11-28T01:53:49.120Z,0.64
2016-11-28T01:54:49.179Z,0.68
2016-11-28T01:55:49.137Z,0.75
2016-11-28T01:56:49.864Z,0.67
2016-11-28T01:57:49.113Z,0.72
2016-11-28T01:58:49.123Z,0.8
2016-11-28T01:59:49.330Z,0.72
2016-11-28T02:00:49.129Z,0.7
2016-11-28T02:01:49.164Z,0.61
2016-11-28T02:02:49.197Z,0.71
2016-11-28T02:03:49.968Z,0.79
2016-11-28T02:04:49.246Z,0.64
2016-11-28T02:05:49.249Z,0.72
2016-11-28T02:06:49.206Z,0.72
2016-11-28T02:07:49.286Z,0.67
2016-11-28T02:08:49.541Z,0.72
2016-11-28T02:09:49.987Z,0.6
2016-11-28T02:10:49.151Z,0.57
2016-11-28T02:11:49.182Z,0.62
2016-11-28T02:12:49.395Z,0.53
2016-11-28T02:13:49.167Z,0.61
2016-11-28T02:14:49.152Z,0.53
2016-11-28T02:15:49.124Z,0.46
2016-11-28T02:16:49.185Z,0.64
2016-11-28T02:17:49.365Z,0.57
2016-11-28T02:18:49.184Z,0.53
2016-11-28T02:19:49.532Z,0.45
2016-11-28T02:20:49.509Z,0.64
2016-11-28T02:21:49.249Z,0.46
2016-11-28T02:22:49.171Z,0.42
2016-11-28T02:23:49.204Z,0.34
2016-11-28T02:24:49.373Z,0.41
2016-11-28T02:25:49.293Z,0.41
2016-11-28T02:26:49.227Z,0.42
2016-11-28T02:27:49.165Z,0.25
2016-11-28T02:28:49.174Z,0.34
2016-11-28T02:29:49.190Z,0.36
2016-11-28T02:30:49.134Z,0.34
2016-11-28T02:31:49.150Z,0.36
2016-11-28T02:32:49.414Z,0.23
2016-11-28T02:33:49.134Z,0.3
2016-11-28T02:34:49.168Z,0.27
2016-11-28T02:35:49.288Z,0.15
2016-11-28T02:36:49.138Z,0.21
2016-11-28T02:37:49.350Z,0.34
2016-11-28T02:38:49.245Z,0.2
2016-11-28T02:39:49.168Z,0.16
2016-11-28T02:40:49.293Z,0.21
2016-11-28T02:41:49.209Z,0.16
2016-11-28T02:42:49.168Z,0.18
2016-11-28T02:43:49.174Z,-0.01
2016-11-28T02:44:49.187Z,-0.04
2016-11-28T02:45:49.192Z,0
2016-11-28T02:46:49.225Z,0.09
2016-11-28T02:47:49.204Z,0.09
2016-11-28T02:48:49.448Z,0.05
2016-11-28T02:49:49.192Z,0.02
2016-11-28T02:50:49.196Z,0.02
2016-11-28T02:51:49.176Z,-0.11
2016-11-28T02:52:49.171Z,-0.09
2016-11-28T02:53:49.153Z,-0.09
2016-11-28T02:54:49.241Z,-0.06
2016-11-28T02:55:49.155Z,0.07
2016-11-28T02:56:49.270Z,-0.06
2016-11-28T02:57:49.181Z,-0.05
2016-11-28T02:58:49.174Z,-0.06
2016-11-28T02:59:49.200Z,0.03
2016-11-28T03:00:49.174Z,-0.06
2016-11-28T03:01:49.186Z,-0.06
2016-11-28T03:02:49.181Z,-0.06
2016-11-28T03:03:49.299Z,-0.12
2016-11-28T03:04:49.233Z,-0.04
2016-11-28T03:05:49.203Z,-0.13
2016-11-28T03:06:49.209Z,-0.11
2016-11-28T03:07:49.731Z,-0.19
2016-11-28T03:08:49.354Z,-0.08
2016-11-28T03:09:49.293Z,-0.04
2016-11-28T03:10:49.218Z,-0.23
2016-11-28T03:11:49.234Z,-0.11
2016-11-28T03:12:50.082Z,-0.24
2016-11-28T03:13:49.208Z,-0.31
2016-11-28T03:14:49.238Z,-0.31
2016-11-28T03:15:49.222Z,-0.26
2016-11-28T03:16:49.186Z,-0.26
2016-11-28T03:17:49.700Z,-0.3
2016-11-28T03:18:49.181Z,-0.47
2016-11-28T03:19:49.359Z,-0.23
2016-11-28T03:20:49.195Z,-0.23
2016-11-28T03:21:49.186Z,-0.31
2016-11-28T03:22:49.224Z,-0.37
2016-11-28T03:23:49.358Z,-0.33
2016-11-28T03:24:49.189Z,-0.31
2016-11-28T03:25:49.179Z,-0.37
2016-11-28T03:26:49.206Z,-0.37
2016-11-28T03:27:49.193Z,-0.51
2016-11-28T03:28:49.182Z,-0.55
2016-11-28T03:29:49.229Z,-0.54
2016-11-28T03:30:49.207Z,-0.44
2016-11-28T03:31:49.179Z,-0.5
2016-11-28T03:32:49.224Z,-0.48
2016-11-28T03:33:49.192Z,-0.48
2016-11-28T03:34:49.260Z,-0.5
2016-11-28T03:35:49.472Z,-0.54
2016-11-28T03:36:49.195Z,-0.69
2016-11-28T03:37:49.221Z,-0.6
2016-11-28T03:38:49.244Z,-0.68
2016-11-28T03:39:49.190Z,-0.57
2016-11-28T03:40:49.219Z,-0.57
2016-11-28T03:41:49.222Z,-0.69
2016-11-28T03:42:49.275Z,-0.59
2016-11-28T03:43:49.246Z,-0.62
2016-11-28T03:44:49.280Z,-0.59
2016-11-28T03:45:50.739Z,-0.57
2016-11-28T03:46:49.473Z,-0.72
2016-11-28T03:47:49.262Z,-0.62
2016-11-28T03:48:50.595Z,-0.48
2016-11-28T03:49:49.230Z,-0.73
2016-11-28T03:50:49.969Z,-0.59
2016-11-28T03:51:50.260Z,-0.57
2016-11-28T03:52:50.270Z,-0.54
2016-11-28T03:53:49.363Z,-0.62
2016-11-28T03:54:49.374Z,-0.6
2016-11-28T03:55:49.195Z,-0.48
2016-11-28T03:56:50.190Z,-0.44
2016-11-28T03:57:49.606Z,-0.41
2016-11-28T03:58:49.188Z,-0.52
2016-11-28T03:59:49.208Z,-0.59
2016-11-28T04:00:49.198Z,-0.48
2016-11-28T04:01:49.510Z,-0.5
2016-11-28T04:02:49.337Z,-0.5
2016-11-28T04:03:49.225Z,-0.55
2016-11-28T04:04:49.257Z,-0.59
2016-11-28T04:05:49.211Z,-0.51
2016-11-28T04:06:49.206Z,-0.63
2016-11-28T04:07:49.297Z,-0.63
2016-11-28T04:08:49.256Z,-0.66
2016-11-28T04:09:49.222Z,-0.65
2016-11-28T04:10:49.231Z,-0.59
2016-11-28T04:11:49.270Z,-0.57
2016-11-28T04:12:49.250Z,-0.5
2016-11-28T04:13:49.211Z,-0.69
2016-11-28T04:14:49.387Z,-0.57
2016-11-28T04:15:49.243Z,-0.65
2016-11-28T04:16:49.190Z,-0.68
2016-11-28T04:17:50.300Z,-0.66
2016-11-28T04:18:49.284Z,-0.63
2016-11-28T04:19:49.334Z,-0.63
2016-11-28T04:20:49.347Z,-0.68
2016-11-28T04:21:49.218Z,-0.73
2016-11-28T04:22:49.225Z,-0.86
2016-11-28T04:23:49.559Z,-0.78
2016-11-28T04:24:49.244Z,-0.78
2016-11-28T04:25:49.258Z,-0.99
2016-11-28T04:26:49.515Z,-0.83
2016-11-28T04:27:49.231Z,-0.81
2016-11-28T04:28:49.229Z,-0.86
2016-11-28T04:29:49.268Z,-0.91
2016-11-28T04:30:50.668Z,-0.87
2016-11-28T04:31:49.325Z,-0.92
2016-11-28T04:32:49.242Z,-0.91
2016-11-28T04:33:49.397Z,-0.81
2016-11-28T04:34:49.502Z,-0.86
2016-11-28T04:35:49.229Z,-0.94
2016-11-28T04:36:49.373Z,-0.89
2016-11-28T04:37:49.218Z,-0.83
2016-11-28T04:38:49.261Z,-0.89
2016-11-28T04:39:49.557Z,-0.73
2016-11-28T04:40:49.234Z,-0.86
2016-11-28T04:41:49.437Z,-0.97
2016-11-28T04:42:49.210Z,-0.86
2016-11-28T04:43:49.344Z,-0.73
2016-11-28T04:44:49.298Z,-0.92
2016-11-28T04:45:49.221Z,-0.78
2016-11-28T04:46:50.176Z,-0.77
2016-11-28T04:47:49.248Z,-0.72
2016-11-28T04:48:49.328Z,-0.77
2016-11-28T04:49:49.264Z,-0.84
2016-11-28T04:50:49.239Z,-0.87
2016-11-28T04:51:49.260Z,-0.89
2016-11-28T04:52:49.228Z,-0.81
2016-11-28T04:53:49.412Z,-0.78
2016-11-28T04:54:49.245Z,-0.78
2016-11-28T04:55:49.252Z,-0.8
2016-11-28T04:56:49.337Z,-0.77
2016-11-28T04:57:49.212Z,-0.75
2016-11-28T04:58:49.475Z,-0.86
2016-11-28T04:59:49.440Z,-0.92
2016-11-28T05:00:50.561Z,-0.86
2016-11-28T05:01:49.236Z,-0.72
2016-11-28T05:02:49.238Z,-0.7
2016-11-28T05:03:49.239Z,-0.87
2016-11-28T05:04:49.530Z,-0.86
2016-11-28T05:05:49.241Z,-0.86
2016-11-28T05:06:49.262Z,-0.89
2016-11-28T05:07:50.319Z,-0.91
2016-11-28T05:08:49.247Z,-0.97
2016-11-28T05:09:49.322Z,-0.89
2016-11-28T05:10:49.262Z,-0.83
2016-11-28T05:11:49.274Z,-0.69
2016-11-28T05:12:49.255Z,-0.89
2016-11-28T05:13:49.247Z,-0.69
2016-11-28T05:14:49.258Z,-0.89
2016-11-28T05:15:49.246Z,-0.78
2016-11-28T05:16:49.415Z,-0.89
2016-11-28T05:17:49.261Z,-0.8
2016-11-28T05:18:49.425Z,-0.83
2016-11-28T05:19:49.332Z,-0.78
2016-11-28T05:20:49.265Z,-0.8
2016-11-28T05:21:49.428Z,-0.72
2016-11-28T05:22:49.241Z,-0.91
2016-11-28T05:23:49.300Z,-0.75
2016-11-28T05:24:49.283Z,-0.8
2016-11-28T05:25:49.348Z,-0.83
2016-11-28T05:26:49.247Z,-0.75
2016-11-28T05:27:49.276Z,-0.83
2016-11-28T05:28:49.303Z,-0.78
2016-11-28T05:29:49.327Z,-0.83
2016-11-28T05:30:49.282Z,-0.84
2016-11-28T05:31:49.275Z,-0.92
2016-11-28T05:32:49.298Z,-0.81
2016-11-28T05:33:49.312Z,-0.81
2016-11-28T05:34:49.311Z,-0.83
2016-11-28T05:35:50.071Z,-0.87
2016-11-28T05:36:49.471Z,-0.78
2016-11-28T05:37:49.459Z,-0.94
2016-11-28T05:38:49.266Z,-0.89
2016-11-28T05:39:49.446Z,-0.86
2016-11-28T05:40:49.268Z,-0.94
2016-11-28T05:41:49.320Z,-0.87
2016-11-28T05:42:49.398Z,-0.86
2016-11-28T05:43:49.421Z,-0.89
2016-11-28T05:44:49.329Z,-0.89
2016-11-28T05:45:49.313Z,-0.89
2016-11-28T05:46:49.273Z,-0.89
2016-11-28T05:47:49.300Z,-0.89
2016-11-28T05:48:49.383Z,-0.87
2016-11-28T05:49:49.328Z,-0.86
2016-11-28T05:50:49.297Z,-0.87
2016-11-28T05:51:49.271Z,-0.81
2016-11-28T05:52:49.251Z,-0.83
2016-11-28T05:53:49.398Z,-0.81
2016-11-28T05:54:49.315Z,-0.83
2016-11-28T05:55:49.289Z,-0.83
2016-11-28T05:56:49.329Z,-0.66
2016-11-28T05:57:49.256Z,-0.72
2016-11-28T05:58:49.259Z,-1.03
2016-11-28T05:59:49.304Z,-0.94
2016-11-28T06:00:49.269Z,-0.91
2016-11-28T06:01:49.277Z,-0.91
2016-11-28T06:02:49.257Z,-0.94
2016-11-28T06:03:49.290Z,-0.94
2016-11-28T06:04:49.315Z,-0.89
2016-11-28T06:05:49.278Z,-0.92
2016-11-28T06:06:49.283Z,-0.83
2016-11-28T06:07:49.285Z,-0.89
2016-11-28T06:08:49.259Z,-0.87
2016-11-28T06:09:49.293Z,-0.77
2016-11-28T06:10:49.301Z,-0.87
2016-11-28T06:11:49.264Z,-0.92
2016-11-28T06:12:49.275Z,-0.95
2016-11-28T06:13:49.279Z,-0.99
2016-11-28T06:14:49.296Z,-1.02
2016-11-28T06:15:49.344Z,-0.94
2016-11-28T06:16:49.311Z,-0.89
2016-11-28T06:17:49.274Z,-0.92
2016-11-28T06:18:49.344Z,-0.83
2016-11-28T06:19:49.301Z,-0.83
2016-11-28T06:20:49.323Z,-0.7
2016-11-28T06:21:49.298Z,-0.77
2016-11-28T06:22:49.313Z,-0.81
2016-11-28T06:23:49.290Z,-0.87
2016-11-28T06:24:49.293Z,-0.8
2016-11-28T06:25:49.330Z,-0.8
2016-11-28T06:26:49.314Z,-0.89
2016-11-28T06:27:49.298Z,-0.89
2016-11-28T06:28:49.288Z,-0.95
2016-11-28T06:29:49.335Z,-0.75
2016-11-28T06:30:49.293Z,-0.89
2016-11-28T06:31:49.310Z,-0.92
2016-11-28T06:32:49.291Z,-0.97
2016-11-28T06:33:49.315Z,-0.99
2016-11-28T06:34:49.335Z,-0.94
2016-11-28T06:35:49.345Z,-0.92
2016-11-28T06:36:49.316Z,-0.94
2016-11-28T06:37:49.324Z,-0.94
2016-11-28T06:38:49.329Z,-1.07
2016-11-28T06:39:49.330Z,-1.1
2016-11-28T06:40:49.279Z,-1.21
2016-11-28T06:41:49.299Z,-1.23
2016-11-28T06:42:49.338Z,-1.28
2016-11-28T06:43:49.306Z,-1.27
2016-11-28T06:44:49.346Z,-1.25
2016-11-28T06:45:49.292Z,-1.17
2016-11-28T06:46:49.583Z,-1.25
2016-11-28T06:47:49.324Z,-1.18
2016-11-28T06:48:49.297Z,-1.28
2016-11-28T06:49:49.336Z,-1.31
2016-11-28T06:50:49.321Z,-1.06
2016-11-28T06:51:49.294Z,-1.21
2016-11-28T06:52:49.338Z,-1.3
2016-11-28T06:53:49.297Z,-1.2
2016-11-28T06:54:49.329Z,-1.35
2016-11-28T06:55:49.326Z,-1.2
2016-11-28T06:56:49.315Z,-1.36
2016-11-28T06:57:49.331Z,-1.2
2016-11-28T06:58:49.324Z,-1.35
2016-11-28T06:59:49.336Z,-1.41
2016-11-28T07:00:49.307Z,-1.28
2016-11-28T07:01:49.310Z,-1.27
2016-11-28T07:02:49.328Z,-1.24
2016-11-28T07:03:49.338Z,-1.27
2016-11-28T07:04:49.335Z,-1.23
2016-11-28T07:05:49.301Z,-1.23
2016-11-28T07:06:49.322Z,-1.27
2016-11-28T07:07:49.311Z,-1.24
2016-11-28T07:08:49.314Z,-1.33
2016-11-28T07:09:49.320Z,-1.13
2016-11-28T07:10:49.338Z,-1.1
2016-11-28T07:11:49.335Z,-1.25
2016-11-28T07:12:49.312Z,-1.12
2016-11-28T07:13:49.345Z,-1.07
2016-11-28T07:14:49.604Z,-1.21
2016-11-28T07:15:49.351Z,-1.1
2016-11-28T07:16:49.372Z,-1.07
2016-11-28T07:17:49.353Z,-1.2
2016-11-28T07:18:49.462Z,-1.28
2016-11-28T07:19:49.400Z,-1.18
2016-11-28T07:20:49.347Z,-1.15
2016-11-28T07:21:49.394Z,-1.15
2016-11-28T07:22:49.340Z,-1.23
2016-11-28T07:23:49.325Z,-1.03
2016-11-28T07:24:49.414Z,-0.97
2016-11-28T07:25:49.378Z,-1.13
2016-11-28T07:26:49.325Z,-1.13
2016-11-28T07:27:49.515Z,-1.06
2016-11-28T07:28:49.327Z,-1.07
2016-11-28T07:29:49.377Z,-1.05
2016-11-28T07:30:49.335Z,-1.18
2016-11-28T07:31:49.365Z,-1.15
2016-11-28T07:32:49.402Z,-1.18
2016-11-28T07:33:49.385Z,-1.15
2016-11-28T07:34:49.357Z,-1.13
2016-11-28T07:35:49.316Z,-1.09
2016-11-28T07:36:49.338Z,-1.12
2016-11-28T07:37:49.315Z,-1.15
2016-11-28T07:38:49.316Z,-1.09
2016-11-28T07:39:49.346Z,-1.05
2016-11-28T07:40:49.365Z,-1.18
2016-11-28T07:41:49.353Z,-1.13
2016-11-28T07:42:49.351Z,-1.2
2016-11-28T07:43:49.493Z,-1.13
2016-11-28T07:44:49.561Z,-1.25
2016-11-28T07:45:49.365Z,-1.27
2016-11-28T07:46:49.604Z,-1.31
2016-11-28T07:47:49.354Z,-1.35
2016-11-28T07:48:49.311Z,-1.3
2016-11-28T07:49:50.082Z,-1.18
2016-11-28T07:50:49.308Z,-1.31
2016-11-28T07:51:49.325Z,-1.25
2016-11-28T07:52:49.370Z,-1.35
2016-11-28T07:53:49.321Z,-1.13
2016-11-28T07:54:49.400Z,-1.42
2016-11-28T07:55:49.387Z,-1.35
2016-11-28T07:56:49.366Z,-1.25
2016-11-28T07:57:49.382Z,-1.27
2016-11-28T07:58:49.340Z,-1.27
2016-11-28T07:59:49.366Z,-1.21
2016-11-28T08:00:49.383Z,-1.2
2016-11-28T08:01:49.360Z,-1.21
2016-11-28T08:02:49.362Z,-1.28
2016-11-28T08:03:49.356Z,-1.24
2016-11-28T08:04:49.399Z,-1.12
2016-11-28T08:05:49.409Z,-1.18
2016-11-28T08:06:49.330Z,-0.95
2016-11-28T08:07:49.369Z,-1.02
2016-11-28T08:08:49.334Z,-0.87
2016-11-28T08:09:49.447Z,-0.89
2016-11-28T08:10:49.377Z,-0.77
2016-11-28T08:11:49.335Z,-0.73
2016-11-28T08:12:49.510Z,-0.65
2016-11-28T08:13:49.350Z,-0.69
2016-11-28T08:14:49.374Z,-0.62
2016-11-28T08:15:49.370Z,-0.45
2016-11-28T08:16:49.389Z,-0.48
2016-11-28T08:17:49.431Z,-0.62
2016-11-28T08:18:49.335Z,-0.41
2016-11-28T08:19:49.435Z,-0.36
2016-11-28T08:20:49.329Z,-0.45
2016-11-28T08:21:49.395Z,-0.34
2016-11-28T08:22:49.384Z,-0.48
2016-11-28T08:23:49.388Z,-0.37
2016-11-28T08:24:49.354Z,-0.42
2016-11-28T08:25:49.359Z,-0.3
2016-11-28T08:26:49.526Z,-0.29
2016-11-28T08:27:49.332Z,-0.29
2016-11-28T08:28:49.350Z,-0.41
2016-11-28T08:29:49.401Z,-0.31
2016-11-28T08:30:49.436Z,-0.39
2016-11-28T08:31:49.399Z,-0.41
2016-11-28T08:32:49.352Z,-0.24
2016-11-28T08:33:49.343Z,-0.36
2016-11-28T08:34:49.354Z,-0.36
2016-11-28T08:35:49.356Z,-0.34
2016-11-28T08:36:49.336Z,-0.41
2016-11-28T08:37:49.347Z,-0.36
2016-11-28T08:38:49.335Z,-0.34
2016-11-28T08:39:49.359Z,-0.39
2016-11-28T08:40:49.350Z,-0.16
2016-11-28T08:41:49.375Z,-0.39
2016-11-28T08:42:49.425Z,-0.27
2016-11-28T08:43:49.369Z,-0.12
2016-11-28T08:44:49.381Z,-0.19
2016-11-28T08:45:49.352Z,-0.22
2016-11-28T08:46:49.345Z,-0.12
2016-11-28T08:47:49.350Z,-0.19
2016-11-28T08:48:49.344Z,-0.11
2016-11-28T08:49:49.378Z,-0.12
2016-11-28T08:50:49.370Z,-0.11
2016-11-28T08:51:49.373Z,-0.09
2016-11-28T08:52:49.362Z,-0.16
2016-11-28T08:53:49.359Z,-0.06
2016-11-28T08:54:49.385Z,-0.08
2016-11-28T08:55:49.343Z,-0.11
2016-11-28T08:56:49.338Z,-0.06
2016-11-28T08:57:49.360Z,0.05
2016-11-28T08:58:49.351Z,-0.04
2016-11-28T08:59:49.360Z,0.05
2016-11-28T09:00:49.349Z,0.02
2016-11-28T09:01:49.353Z,0.15
2016-11-28T09:02:49.376Z,-0.05
2016-11-28T09:03:49.350Z,0.05
2016-11-28T09:04:49.408Z,-0.04
2016-11-28T09:05:49.366Z,0.16
2016-11-28T09:06:49.339Z,0.07
2016-11-28T09:07:49.373Z,0.16
2016-11-28T09:08:49.361Z,0.21
2016-11-28T09:09:49.416Z,0.36
2016-11-28T09:10:49.354Z,0.31
2016-11-28T09:11:49.374Z,0.18
2016-11-28T09:12:49.353Z,0.1
2016-11-28T09:13:49.393Z,0.23
2016-11-28T09:14:49.406Z,0.36
2016-11-28T09:15:49.373Z,0.38
2016-11-28T09:16:49.367Z,0.39
2016-11-28T09:17:49.370Z,0.48
2016-11-28T09:18:49.367Z,0.48
2016-11-28T09:19:49.426Z,0.52
2016-11-28T09:20:49.365Z,0.48
2016-11-28T09:21:49.355Z,0.41
2016-11-28T09:22:49.389Z,0.43
2016-11-28T09:23:49.366Z,0.45
2016-11-28T09:24:49.379Z,0.6
2016-11-28T09:25:49.367Z,0.57
2016-11-28T09:26:49.358Z,0.43
2016-11-28T09:27:49.384Z,0.58
2016-11-28T09:28:49.421Z,0.49
2016-11-28T09:29:49.380Z,0.61
2016-11-28T09:30:49.356Z,0.67
2016-11-28T09:31:49.381Z,0.64
2016-11-28T09:32:49.388Z,0.72
2016-11-28T09:33:49.360Z,0.65
2016-11-28T09:34:49.368Z,0.75
2016-11-28T09:35:49.375Z,0.79
2016-11-28T09:36:49.373Z,0.8
2016-11-28T09:37:49.389Z,0.7
2016-11-28T09:38:49.400Z,0.72
2016-11-28T09:39:49.424Z,0.78
2016-11-28T09:40:49.398Z,0.85
2016-11-28T09:41:49.371Z,0.75
2016-11-28T09:42:49.409Z,0.89
2016-11-28T09:43:49.734Z,0.89
2016-11-28T09:44:49.401Z,1
2016-11-28T09:45:49.421Z,0.98
2016-11-28T09:46:49.393Z,0.98
2016-11-28T09:47:49.392Z,1
2016-11-28T09:48:49.374Z,1.01
2016-11-28T09:49:49.436Z,1
2016-11-28T09:50:49.473Z,1.1
2016-11-28T09:51:49.426Z,1.06
2016-11-28T09:52:50.525Z,1.1
2016-11-28T09:53:49.390Z,1.1
2016-11-28T09:54:49.440Z,1.16
2016-11-28T09:55:49.379Z,1.07
2016-11-28T09:56:49.385Z,1.04
2016-11-28T09:57:49.465Z,1.25
2016-11-28T09:58:49.535Z,1.15
2016-11-28T09:59:49.477Z,1.26
2016-11-28T10:00:49.470Z,1.14
2016-11-28T10:01:49.546Z,1.33
2016-11-28T10:02:49.415Z,1.26
2016-11-28T10:03:49.534Z,1.28
2016-11-28T10:04:49.405Z,1.24
2016-11-28T10:05:49.578Z,1.33
2016-11-28T10:06:49.468Z,1.46
2016-11-28T10:07:49.424Z,1.42
2016-11-28T10:08:49.471Z,1.39
2016-11-28T10:09:49.916Z,1.44
2016-11-28T10:10:49.468Z,1.46
2016-11-28T10:11:49.580Z,1.51
2016-11-28T10:12:49.691Z,1.57
2016-11-28T10:13:49.641Z,1.57
2016-11-28T10:14:49.666Z,1.68
2016-11-28T10:15:49.605Z,1.62
2016-11-28T10:16:52.324Z,1.51
2016-11-28T10:17:49.619Z,1.6
2016-11-28T10:18:49.802Z,1.58
2016-11-28T10:19:50.332Z,1.69
2016-11-28T10:20:49.696Z,1.71
2016-11-28T10:21:49.575Z,1.69
2016-11-28T10:22:49.594Z,1.83
2016-11-28T10:23:49.796Z,1.73
2016-11-28T10:24:49.650Z,1.8
2016-11-28T10:25:50.013Z,1.75
2016-11-28T10:26:50.127Z,1.83
2016-11-28T10:27:50.512Z,1.87
2016-11-28T10:28:49.581Z,1.85
2016-11-28T10:29:49.863Z,1.98
2016-11-28T10:30:49.922Z,2.01
2016-11-28T10:31:49.594Z,1.99
2016-11-28T10:32:49.664Z,1.87
2016-11-28T10:33:49.872Z,2.02
2016-11-28T10:34:50.106Z,2.01
2016-11-28T10:35:49.645Z,2.13
2016-11-28T10:36:49.599Z,2.06
2016-11-28T10:37:49.795Z,2.04
2016-11-28T10:38:50.270Z,2.13
2016-11-28T10:39:49.694Z,2.13
2016-11-28T10:40:50.323Z,2.15
2016-11-28T10:41:49.566Z,2.16
2016-11-28T10:42:49.444Z,2.22
2016-11-28T10:43:50.044Z,2.3
2016-11-28T10:44:52.571Z,2.44
2016-11-28T10:45:49.528Z,2.37
2016-11-28T10:46:49.621Z,2.26
2016-11-28T10:47:49.611Z,2.26
2016-11-28T10:48:49.566Z,2.37
2016-11-28T10:49:49.511Z,2.3
2016-11-28T10:50:50.165Z,2.41
2016-11-28T10:51:50.183Z,2.51
2016-11-28T10:52:49.684Z,2.64
2016-11-28T10:53:49.459Z,2.41
2016-11-28T10:54:49.447Z,2.44
2016-11-28T10:55:49.802Z,2.49
2016-11-28T10:56:49.452Z,2.58
2016-11-28T10:57:50.168Z,2.51
2016-11-28T10:58:49.423Z,2.55
2016-11-28T10:59:49.842Z,2.45
2016-11-28T11:00:49.418Z,2.63
2016-11-28T11:01:49.414Z,2.55
2016-11-28T11:02:49.504Z,2.61
2016-11-28T11:03:49.438Z,2.71
2016-11-28T11:04:49.435Z,2.76
2016-11-28T11:05:49.424Z,2.63
2016-11-28T11:06:49.421Z,2.84
2016-11-28T11:07:49.438Z,2.91
2016-11-28T11:08:49.506Z,2.84
2016-11-28T11:09:49.620Z,2.81
2016-11-28T11:10:49.436Z,2.84
2016-11-28T11:11:49.442Z,2.79
2016-11-28T11:12:49.419Z,3.05
2016-11-28T11:13:49.423Z,2.97
2016-11-28T11:14:49.430Z,2.92
2016-11-28T11:15:49.438Z,2.91
2016-11-28T11:16:49.417Z,2.87
2016-11-28T11:17:49.438Z,2.94
2016-11-28T11:18:49.433Z,2.88
2016-11-28T11:19:49.443Z,2.91
2016-11-28T11:20:49.459Z,3
2016-11-28T11:21:49.438Z,2.97
2016-11-28T11:22:49.443Z,3
2016-11-28T11:23:49.446Z,3.12
2016-11-28T11:24:49.438Z,3.12
2016-11-28T11:25:49.459Z,3.05
2016-11-28T11:26:49.424Z,3.06
2016-11-28T11:27:49.451Z,3.1
2016-11-28T11:28:49.453Z,3.15
2016-11-28T11:29:49.440Z,3.06
2016-11-28T11:30:49.451Z,3.21
2016-11-28T11:31:49.439Z,3.21
2016-11-28T11:32:49.444Z,3.12
2016-11-28T11:33:49.468Z,3.21
2016-11-28T11:34:49.449Z,3.24
2016-11-28T11:35:49.449Z,3.3
2016-11-28T11:36:49.446Z,3.34
2016-11-28T11:37:49.457Z,3.39
2016-11-28T11:38:49.434Z,3.33
2016-11-28T11:39:49.455Z,3.33
2016-11-28T11:40:49.433Z,3.36
2016-11-28T11:41:49.443Z,3.33
2016-11-28T11:42:49.444Z,3.47
2016-11-28T11:43:49.526Z,3.4
2016-11-28T11:44:49.475Z,3.54
2016-11-28T11:45:49.526Z,3.49
2016-11-28T11:46:50.039Z,3.64
2016-11-28T11:47:49.436Z,3.46
2016-11-28T11:48:49.476Z,3.62
2016-11-28T11:49:49.470Z,3.62
2016-11-28T11:50:49.444Z,3.61
2016-11-28T11:51:49.463Z,3.65
2016-11-28T11:52:49.457Z,3.61
2016-11-28T11:53:49.489Z,3.72
2016-11-28T11:54:49.486Z,3.6
2016-11-28T11:55:49.475Z,3.71
2016-11-28T11:56:49.465Z,3.67
2016-11-28T11:57:49.473Z,3.75
2016-11-28T11:58:49.485Z,3.62
2016-11-28T11:59:49.470Z,3.71
2016-11-28T12:00:49.471Z,3.72
2016-11-28T12:01:49.457Z,3.78
2016-11-28T12:02:49.509Z,3.76
2016-11-28T12:03:49.544Z,3.76
2016-11-28T12:04:49.475Z,3.71
2016-11-28T12:05:49.489Z,3.79
2016-11-28T12:06:49.489Z,3.86
2016-11-28T12:07:49.484Z,3.72
2016-11-28T12:08:49.520Z,3.6
2016-11-28T12:09:49.488Z,3.78
2016-11-28T12:10:49.476Z,3.78
2016-11-28T12:11:49.465Z,3.9
2016-11-28T12:12:49.474Z,3.82
2016-11-28T12:13:49.481Z,3.78
2016-11-28T12:14:49.485Z,3.88
2016-11-28T12:15:49.508Z,3.7
2016-11-28T12:16:49.486Z,3.9
2016-11-28T12:17:49.491Z,3.71
2016-11-28T12:18:49.491Z,3.79
2016-11-28T12:19:49.521Z,3.8
2016-11-28T12:20:49.484Z,3.78
2016-11-28T12:21:49.474Z,3.94
2016-11-28T12:22:49.512Z,3.85
2016-11-28T12:23:49.472Z,3.82
2016-11-28T12:24:49.465Z,3.88
2016-11-28T12:25:49.486Z,3.96
2016-11-28T12:26:49.788Z,3.78
2016-11-28T12:27:49.485Z,3.72
2016-11-28T12:28:49.487Z,3.75
2016-11-28T12:29:49.503Z,3.83
2016-11-28T12:30:49.493Z,3.86
2016-11-28T12:31:49.484Z,3.88
2016-11-28T12:32:49.477Z,3.72
2016-11-28T12:33:49.484Z,3.79
2016-11-28T12:34:49.492Z,3.86
2016-11-28T12:35:49.484Z,3.71
2016-11-28T12:36:49.521Z,3.86
2016-11-28T12:37:49.619Z,3.76
2016-11-28T12:38:49.490Z,3.76
2016-11-28T12:39:49.510Z,3.83
2016-11-28T12:40:49.478Z,3.7
2016-11-28T12:41:49.537Z,3.83
2016-11-28T12:42:49.595Z,3.96
2016-11-28T12:43:49.507Z,3.82
2016-11-28T12:44:49.508Z,3.94
2016-11-28T12:45:49.521Z,3.78
2016-11-28T12:46:49.509Z,3.83
2016-11-28T12:47:49.491Z,3.79
2016-11-28T12:48:49.531Z,3.83
2016-11-28T12:49:49.513Z,3.96
2016-11-28T12:50:49.499Z,3.75
2016-11-28T12:51:49.503Z,3.86
2016-11-28T12:52:49.492Z,3.78
2016-11-28T12:53:49.554Z,4
2016-11-28T12:54:49.545Z,3.98
2016-11-28T12:55:49.492Z,3.86
2016-11-28T12:56:49.498Z,3.83
2016-11-28T12:57:49.500Z,3.85
2016-11-28T12:58:49.497Z,3.79
2016-11-28T12:59:49.531Z,3.88
2016-11-28T13:00:51.881Z,3.72
2016-11-28T13:01:49.504Z,3.78
2016-11-28T13:02:49.892Z,3.72
2016-11-28T13:03:49.497Z,3.72
2016-11-28T13:04:49.511Z,3.79
2016-11-28T13:05:49.518Z,3.75
2016-11-28T13:06:49.510Z,3.78
2016-11-28T13:07:50.207Z,3.85
2016-11-28T13:08:49.852Z,3.72
2016-11-28T13:09:49.510Z,3.79