createdAt,value
2018-10-17T00:00:31.799Z,31.67
2018-10-17T00:03:01.433Z,26.60
2018-10-17T00:05:31.069Z,33.10
2018-10-17T00:08:00.671Z,30.63
2018-10-17T00:10:30.448Z,24.33
2018-10-17T00:13:00.128Z,32.83
2018-10-17T00:15:29.845Z,27.97
2018-10-17T00:17:59.462Z,28.43
2018-10-17T00:20:29.669Z,45.47
2018-10-17T00:22:59.667Z,25.37
2018-10-17T00:25:29.277Z,27.00
2018-10-17T00:27:58.688Z,38.00
2018-10-17T00:30:28.259Z,25.90
2018-10-17T00:32:57.961Z,32.93
2018-10-17T00:35:27.583Z,35.87
2018-10-17T00:37:57.273Z,33.37
2018-10-17T00:40:26.911Z,38.17
2018-10-17T00:42:57.128Z,31.77
2018-10-17T00:45:26.817Z,28.07
2018-10-17T00:47:56.483Z,27.50
2018-10-17T00:50:25.999Z,27.77
2018-10-17T00:52:55.733Z,30.40
2018-10-17T00:55:25.357Z,29.37
2018-10-17T00:57:54.945Z,27.93
2018-10-17T01:00:24.547Z,35.70
2018-10-17T01:02:54.276Z,33.07
2018-10-17T01:05:23.978Z,31.40
2018-10-17T01:07:53.693Z,34.97
2018-10-17T01:10:23.619Z,31.93
2018-10-17T01:12:53.239Z,29.17
2018-10-17T01:15:22.899Z,41.53
2018-10-17T01:17:52.635Z,29.27
2018-10-17T01:20:22.104Z,32.60
2018-10-17T01:22:51.755Z,32.33
2018-10-17T01:25:21.318Z,41.17
2018-10-17T01:27:51.053Z,31.97
2018-10-17T01:30:20.793Z,31.47
2018-10-17T01:32:50.340Z,38.60
2018-10-17T01:35:20.064Z,35.23
2018-10-17T01:37:49.797Z,35.20
2018-10-17T01:40:19.553Z,27.00
2018-10-17T01:42:49.132Z,32.77
2018-10-17T01:45:18.937Z,35.87
2018-10-17T01:47:48.480Z,24.33
2018-10-17T01:50:18.280Z,27.73
2018-10-17T01:52:48.003Z,38.00
2018-10-17T01:55:17.579Z,26.03
2018-10-17T01:57:47.153Z,37.60
2018-10-17T02:00:17.665Z,29.93
2018-10-17T02:02:47.253Z,30.97
2018-10-17T02:05:17.036Z,26.07
2018-10-17T02:07:46.627Z,30.17
2018-10-17T02:10:16.206Z,20.63
2018-10-17T02:12:45.931Z,31.30
2018-10-17T02:15:16.226Z,32.33
2018-10-17T02:17:45.984Z,29.67
2018-10-17T02:20:15.550Z,32.40
2018-10-17T02:22:45.184Z,29.27
2018-10-17T02:25:15.213Z,28.17
2018-10-17T02:27:45.775Z,27.20
2018-10-17T02:30:15.831Z,31.17
2018-10-17T02:32:45.341Z,28.57
2018-10-17T02:35:15.246Z,22.43
2018-10-17T02:37:44.928Z,31.20
2018-10-17T02:40:14.623Z,24.83
2018-10-17T02:42:44.175Z,27.37
2018-10-17T02:45:14.550Z,26.90
2018-10-17T02:47:44.331Z,26.13
2018-10-17T02:50:14.088Z,25.60
2018-10-17T02:52:43.928Z,29.40
2018-10-17T02:55:13.593Z,25.70
2018-10-17T02:57:43.352Z,25.13
2018-10-17T03:00:13.184Z,21.00
2018-10-17T03:02:43.411Z,24.50
2018-10-17T03:05:13.260Z,28.67
2018-10-17T03:07:43.474Z,27.83
2018-10-17T03:10:13.145Z,29.13
2018-10-17T03:12:42.692Z,26.17
2018-10-17T03:15:12.387Z,26.73
2018-10-17T03:17:42.154Z,28.80
2018-10-17T03:20:12.257Z,25.17
2018-10-17T03:22:41.890Z,25.30
2018-10-17T03:25:11.683Z,24.27
2018-10-17T03:27:41.513Z,28.50
2018-10-17T03:30:11.479Z,25.70
2018-10-17T03:32:41.065Z,26.13
2018-10-17T03:35:11.606Z,23.67
2018-10-17T03:37:41.183Z,25.13
2018-10-17T03:40:10.863Z,28.10
2018-10-17T03:42:40.578Z,27.20
2018-10-17T03:45:10.194Z,30.73
2018-10-17T03:47:39.849Z,29.83
2018-10-17T03:50:09.405Z,25.83
2018-10-17T03:52:39.075Z,26.70
2018-10-17T03:55:08.756Z,29.37
2018-10-17T03:57:38.448Z,28.03
2018-10-17T04:00:08.581Z,29.90
2018-10-17T04:02:38.394Z,27.53
2018-10-17T04:05:08.447Z,27.80
2018-10-17T04:07:38.359Z,27.67
2018-10-17T04:10:08.126Z,26.00
2018-10-17T04:12:37.819Z,27.97
2018-10-17T04:15:07.756Z,37.33
2018-10-17T04:17:37.526Z,29.97
2018-10-17T04:20:07.223Z,34.60
2018-10-17T04:22:36.912Z,30.67
2018-10-17T04:25:06.901Z,28.67
2018-10-17T04:27:36.453Z,26.73
2018-10-17T04:30:06.873Z,26.33
2018-10-17T04:32:36.500Z,29.37
2018-10-17T04:35:06.475Z,36.07
2018-10-17T04:37:36.058Z,26.63
2018-10-17T04:40:05.828Z,25.73
2018-10-17T04:42:35.577Z,33.20
2018-10-17T04:45:05.622Z,32.17
2018-10-17T04:47:35.427Z,40.00
2018-10-17T04:50:05.459Z,38.50
2018-10-17T04:52:35.189Z,32.33
2018-10-17T04:55:05.210Z,34.00
2018-10-17T04:57:34.848Z,34.87
2018-10-17T05:00:04.979Z,37.23
2018-10-17T05:02:34.450Z,35.40
2018-10-17T05:05:04.693Z,26.67
2018-10-17T05:07:34.332Z,29.47
2018-10-17T05:10:04.210Z,30.30
2018-10-17T05:12:33.821Z,30.57
2018-10-17T05:15:04.366Z,33.03
2018-10-17T05:17:33.991Z,34.63
2018-10-17T05:20:03.738Z,26.47
2018-10-17T05:22:33.261Z,32.47
2018-10-17T05:25:02.979Z,34.70
2018-10-17T05:27:32.762Z,37.40
2018-10-17T05:30:02.396Z,32.70
2018-10-17T05:32:32.082Z,50.77
2018-10-17T05:35:01.811Z,34.63
2018-10-17T05:37:31.602Z,64.30
2018-10-17T05:40:01.171Z,64.83
2018-10-17T05:42:30.900Z,38.40
2018-10-17T05:45:00.526Z,66.07
2018-10-17T05:47:30.175Z,33.70
2018-10-17T05:49:59.834Z,30.47
2018-10-17T05:52:29.636Z,30.30
2018-10-17T05:54:59.233Z,33.67
2018-10-17T05:57:29.060Z,29.07
2018-10-17T05:59:59.430Z,35.43
2018-10-17T06:02:31.595Z,27.37
2018-10-17T06:05:01.263Z,29.47
2018-10-17T06:07:31.137Z,38.17
2018-10-17T06:10:01.419Z,33.70
2018-10-17T06:12:31.235Z,39.47
2018-10-17T06:15:01.225Z,32.93
2018-10-17T06:17:31.018Z,41.90
2018-10-17T06:20:00.657Z,35.47
2018-10-17T06:22:30.192Z,35.23
2018-10-17T06:24:59.694Z,30.73
2018-10-17T06:27:29.314Z,40.80
2018-10-17T06:29:58.861Z,41.47
2018-10-17T06:32:28.550Z,42.93
2018-10-17T06:34:59.373Z,37.60
2018-10-17T06:37:29.145Z,34.20
2018-10-17T06:39:58.906Z,36.30
2018-10-17T06:42:28.634Z,39.13
2018-10-17T06:44:58.259Z,41.90
2018-10-17T06:47:28.049Z,41.63
2018-10-17T06:49:57.767Z,28.20
2018-10-17T06:52:27.344Z,28.30
2018-10-17T06:54:57.176Z,33.03
2018-10-17T06:57:26.640Z,73.13
2018-10-17T06:59:56.317Z,41.40
2018-10-17T07:02:25.974Z,32.20
2018-10-17T07:04:55.575Z,46.37
2018-10-17T07:07:25.440Z,48.07
2018-10-17T07:09:55.149Z,29.93
2018-10-17T07:12:24.781Z,34.27
2018-10-17T07:14:54.445Z,40.63
2018-10-17T07:17:25.045Z,52.23
2018-10-17T07:19:54.792Z,37.43
2018-10-17T07:22:24.322Z,39.63
2018-10-17T07:24:54.489Z,35.07
2018-10-17T07:27:23.989Z,31.57
2018-10-17T07:29:53.962Z,34.57
2018-10-17T07:32:23.771Z,33.43
2018-10-17T07:34:53.338Z,38.43
2018-10-17T07:37:23.027Z,31.40
2018-10-17T07:39:52.857Z,35.30
2018-10-17T07:42:22.585Z,30.83
2018-10-17T07:44:52.139Z,31.27
2018-10-17T07:47:21.986Z,26.07
2018-10-17T07:49:51.500Z,27.03
2018-10-17T07:52:21.044Z,32.40
2018-10-17T07:54:50.820Z,29.70
2018-10-17T07:57:20.399Z,67.50
2018-10-17T07:59:50.133Z,36.97
2018-10-17T08:02:19.821Z,27.07
2018-10-17T08:04:49.841Z,27.70
2018-10-17T08:07:19.648Z,52.77
2018-10-17T08:09:49.420Z,38.40
2018-10-17T08:12:19.138Z,32.67
2018-10-17T08:14:48.914Z,42.17
2018-10-17T08:17:18.592Z,33.63
2018-10-17T08:19:48.084Z,43.83
2018-10-17T08:22:17.725Z,29.97
2018-10-17T08:24:47.528Z,34.33
2018-10-17T08:27:17.272Z,32.47
2018-10-17T08:29:47.162Z,29.93
2018-10-17T08:32:16.922Z,38.17
2018-10-17T08:34:46.701Z,28.57
2018-10-17T08:37:16.757Z,32.70
2018-10-17T08:39:46.214Z,30.93
2018-10-17T08:42:15.988Z,33.33
2018-10-17T08:44:45.727Z,34.77
2018-10-17T08:47:15.342Z,37.17
2018-10-17T08:49:44.884Z,39.20
2018-10-17T08:52:14.530Z,37.10
2018-10-17T08:54:44.131Z,40.77
2018-10-17T08:57:13.982Z,31.83
2018-10-17T08:59:43.905Z,46.57
2018-10-17T09:02:13.857Z,36.03
2018-10-17T09:04:43.760Z,34.30
2018-10-17T09:07:13.571Z,40.60
2018-10-17T09:09:44.314Z,32.60
2018-10-17T09:12:14.164Z,32.77
2018-10-17T09:14:44.035Z,35.40
2018-10-17T09:17:13.838Z,32.40
2018-10-17T09:19:44.002Z,36.10
2018-10-17T09:22:13.836Z,37.63
2018-10-17T09:24:43.371Z,39.97
2018-10-17T09:27:13.028Z,32.60
2018-10-17T09:29:42.793Z,39.97
2018-10-17T09:32:12.791Z,37.60
2018-10-17T09:34:43.249Z,33.07
2018-10-17T09:37:13.069Z,31.17
2018-10-17T09:39:42.952Z,32.70
2018-10-17T09:42:12.880Z,36.50
2018-10-17T09:44:42.788Z,38.03
2018-10-17T09:47:12.682Z,35.23
2018-10-17T09:49:42.565Z,31.27
2018-10-17T09:52:13.318Z,44.40
2018-10-17T09:54:43.191Z,32.23
2018-10-17T09:57:13.068Z,26.50
2018-10-17T09:59:42.891Z,28.50
2018-10-17T10:02:19.125Z,31.80
2018-10-17T10:04:49.167Z,29.60
2018-10-17T10:07:19.074Z,25.77
2018-10-17T10:09:49.515Z,27.90
2018-10-17T10:12:19.481Z,24.00
2018-10-17T10:14:49.465Z,20.60
2018-10-17T10:17:19.292Z,27.03
2018-10-17T10:19:48.959Z,24.93
2018-10-17T10:22:18.588Z,13.50
2018-10-17T10:24:48.587Z,19.43
2018-10-17T10:27:18.336Z,27.10
2018-10-17T10:29:49.359Z,23.13
2018-10-17T10:32:19.254Z,25.37
2018-10-17T10:34:49.262Z,25.97
2018-10-17T10:37:18.904Z,18.97
2018-10-17T10:39:48.672Z,17.87
2018-10-17T10:42:18.782Z,19.17
2018-10-17T10:44:48.752Z,20.23
2018-10-17T10:47:18.594Z,23.93
2018-10-17T10:49:49.537Z,18.33
2018-10-17T10:52:19.524Z,33.13
2018-10-17T10:54:49.334Z,25.97
2018-10-17T10:57:19.329Z,19.60
2018-10-17T10:59:49.003Z,20.83
2018-10-17T11:02:18.998Z,29.83
2018-10-17T11:04:49.066Z,17.07
2018-10-17T11:07:18.927Z,19.97
2018-10-17T11:09:48.752Z,13.97
2018-10-17T11:12:19.590Z,13.60
2018-10-17T11:14:49.597Z,15.03
2018-10-17T11:17:19.216Z,16.63
2018-10-17T11:19:48.999Z,16.27
2018-10-17T11:22:19.030Z,16.10
2018-10-17T11:24:48.971Z,17.43
2018-10-17T11:27:18.972Z,18.37
2018-10-17T11:29:48.843Z,18.23
2018-10-17T11:32:18.673Z,12.63
2018-10-17T11:34:48.707Z,13.73
2018-10-17T11:37:18.424Z,17.30
2018-10-17T11:39:48.799Z,19.90
2018-10-17T11:42:18.643Z,12.27
2018-10-17T11:44:48.475Z,17.80
2018-10-17T11:47:18.368Z,25.57
2018-10-17T11:49:48.255Z,20.10
2018-10-17T11:52:18.031Z,17.30
2018-10-17T11:54:47.847Z,25.10
2018-10-17T11:57:17.794Z,25.07
2018-10-17T11:59:47.683Z,21.30
2018-10-17T12:02:17.588Z,21.03
2018-10-17T12:04:47.819Z,18.70
2018-10-17T12:07:17.743Z,9.87
2018-10-17T12:09:47.640Z,12.37
2018-10-17T12:12:17.491Z,14.80
2018-10-17T12:14:47.438Z,18.30
2018-10-17T12:17:17.429Z,16.93
2018-10-17T12:19:47.538Z,20.93
2018-10-17T12:22:17.414Z,16.13
2018-10-17T12:24:47.321Z,19.97
2018-10-17T12:27:17.158Z,16.67
2018-10-17T12:29:47.037Z,16.77
2018-10-17T12:32:17.134Z,12.80
2018-10-17T12:34:46.970Z,11.93
2018-10-17T12:37:16.831Z,17.00
2018-10-17T12:39:46.842Z,14.70
2018-10-17T12:42:16.662Z,13.37
2018-10-17T12:44:46.643Z,13.30
2018-10-17T12:47:16.595Z,19.77
2018-10-17T12:49:46.528Z,14.53
2018-10-17T12:52:16.505Z,26.17
2018-10-17T12:54:46.339Z,40.23
2018-10-17T12:57:16.052Z,17.30
2018-10-17T12:59:45.834Z,12.37
2018-10-17T13:02:15.677Z,9.60
2018-10-17T13:04:45.388Z,12.70
2018-10-17T13:07:15.433Z,11.60
2018-10-17T13:09:45.212Z,10.70
2018-10-17T13:12:15.069Z,10.00
2018-10-17T13:14:44.667Z,17.47
2018-10-17T13:17:14.417Z,16.57
2018-10-17T13:19:44.091Z,11.30
2018-10-17T13:22:13.818Z,16.57
2018-10-17T13:24:43.645Z,18.10
2018-10-17T13:27:13.344Z,18.30
2018-10-17T13:29:43.040Z,19.10
2018-10-17T13:32:12.693Z,19.67
2018-10-17T13:34:42.406Z,14.53
2018-10-17T13:37:12.072Z,15.73
2018-10-17T13:39:41.687Z,15.57
2018-10-17T13:42:11.324Z,19.67
2018-10-17T13:44:41.666Z,11.87
2018-10-17T13:47:11.367Z,15.17
2018-10-17T13:49:41.112Z,14.73
2018-10-17T13:52:10.687Z,20.73
2018-10-17T13:54:41.408Z,16.40
2018-10-17T13:57:11.200Z,13.37
2018-10-17T13:59:40.899Z,24.00
2018-10-17T14:02:11.490Z,14.47
2018-10-17T14:04:41.255Z,19.70
2018-10-17T14:07:11.019Z,17.57
2018-10-17T14:09:40.681Z,16.07
2018-10-17T14:12:10.239Z,16.00
2018-10-17T14:14:40.276Z,21.00
2018-10-17T14:17:09.898Z,40.43
2018-10-17T14:19:39.819Z,28.40
2018-10-17T14:22:10.204Z,35.37
2018-10-17T14:24:39.843Z,19.37
2018-10-17T14:27:09.599Z,38.33
2018-10-17T14:29:39.193Z,32.70
2018-10-17T14:32:08.803Z,21.33
2018-10-17T14:34:38.934Z,27.13
2018-10-17T14:37:09.192Z,28.73
2018-10-17T14:39:38.825Z,41.23
2018-10-17T14:42:08.696Z,52.20
2018-10-17T14:44:38.569Z,30.30
2018-10-17T14:47:08.243Z,41.60
2018-10-17T14:49:37.774Z,23.80
2018-10-17T14:52:07.634Z,20.90
2018-10-17T14:54:37.285Z,21.10
2018-10-17T14:57:06.921Z,23.90
2018-10-17T14:59:36.524Z,21.67
2018-10-17T15:02:06.689Z,21.07
2018-10-17T15:04:36.338Z,26.67
2018-10-17T15:07:06.866Z,19.30
2018-10-17T15:09:37.214Z,29.43
2018-10-17T15:12:06.870Z,24.47
2018-10-17T15:14:36.367Z,24.93
2018-10-17T15:17:06.157Z,14.97
2018-10-17T15:19:35.723Z,22.73
2018-10-17T15:22:05.509Z,17.10
2018-10-17T15:24:35.292Z,16.03
2018-10-17T15:27:04.985Z,19.33
2018-10-17T15:29:34.613Z,19.70
2018-10-17T15:32:04.296Z,22.30
2018-10-17T15:34:34.019Z,17.50
2018-10-17T15:37:04.615Z,20.33
2018-10-17T15:39:34.265Z,21.97
2018-10-17T15:42:03.900Z,20.77
2018-10-17T15:44:33.888Z,19.40
2018-10-17T15:47:04.209Z,19.03
2018-10-17T15:49:33.828Z,21.07
2018-10-17T15:52:03.486Z,18.17
2018-10-17T15:54:33.102Z,17.37
2018-10-17T15:57:02.720Z,20.30
2018-10-17T15:59:32.345Z,54.80
2018-10-17T16:02:02.147Z,31.97
2018-10-17T16:04:32.171Z,20.97
2018-10-17T16:07:01.847Z,18.30
2018-10-17T16:09:31.379Z,14.00
2018-10-17T16:12:01.002Z,19.67
2018-10-17T16:14:30.715Z,26.90
2018-10-17T16:17:00.490Z,25.27
2018-10-17T16:19:30.199Z,18.80
2018-10-17T16:21:59.722Z,22.90
2018-10-17T16:24:29.522Z,37.00
2018-10-17T16:26:59.207Z,40.00
2018-10-17T16:29:28.845Z,21.87
2018-10-17T16:31:59.389Z,21.97
2018-10-17T16:34:28.951Z,30.47
2018-10-17T16:36:58.596Z,67.20
2018-10-17T16:39:28.399Z,46.30
2018-10-17T16:41:57.933Z,38.73
2018-10-17T16:44:27.523Z,39.87
2018-10-17T16:46:57.203Z,33.67
2018-10-17T16:49:26.825Z,53.37
2018-10-17T16:51:58.463Z,42.27
2018-10-17T16:54:28.084Z,43.90
2018-10-17T16:56:57.851Z,50.03
2018-10-17T16:59:27.649Z,39.33
2018-10-17T17:01:57.313Z,45.67
2018-10-17T17:04:26.826Z,38.17
2018-10-17T17:06:56.418Z,37.43
2018-10-17T17:09:26.053Z,39.73
2018-10-17T17:11:55.621Z,39.83
2018-10-17T17:14:25.516Z,27.77
2018-10-17T17:16:55.154Z,26.53
2018-10-17T17:19:24.908Z,41.30
2018-10-17T17:21:54.511Z,36.77
2018-10-17T17:24:24.198Z,32.43
2018-10-17T17:26:55.076Z,32.93
2018-10-17T17:29:24.701Z,41.10
2018-10-17T17:31:54.306Z,29.97
2018-10-17T17:34:24.110Z,44.57
2018-10-17T17:36:53.775Z,41.73
2018-10-17T17:39:23.421Z,29.73
2018-10-17T17:41:52.947Z,32.40
2018-10-17T17:44:22.738Z,33.60
2018-10-17T17:46:52.400Z,36.33
2018-10-17T17:49:22.119Z,35.07
2018-10-17T17:51:51.795Z,31.37
2018-10-17T17:54:21.439Z,28.60
2018-10-17T17:56:51.145Z,30.40
2018-10-17T17:59:21.733Z,47.27
2018-10-17T18:01:51.380Z,58.07
2018-10-17T18:04:20.930Z,48.23
2018-10-17T18:06:50.692Z,32.70
2018-10-17T18:09:20.230Z,50.30
2018-10-17T18:11:49.904Z,43.77
2018-10-17T18:14:19.493Z,32.47
2018-10-17T18:16:49.271Z,52.13
2018-10-17T18:19:19.156Z,28.17
2018-10-17T18:21:48.793Z,31.97
2018-10-17T18:24:18.635Z,44.53
2018-10-17T18:26:48.254Z,42.80
2018-10-17T18:29:17.898Z,56.00
2018-10-17T18:31:47.463Z,42.53
2018-10-17T18:34:17.220Z,45.43
2018-10-17T18:36:47.189Z,36.27
2018-10-17T18:39:16.792Z,41.47
2018-10-17T18:41:46.497Z,33.53
2018-10-17T18:44:16.113Z,31.57
2018-10-17T18:46:45.787Z,29.57
2018-10-17T18:49:17.427Z,36.33
2018-10-17T18:51:47.003Z,42.77
2018-10-17T18:54:16.630Z,36.13
2018-10-17T18:56:46.186Z,32.17
2018-10-17T18:59:15.843Z,33.00
2018-10-17T19:01:45.714Z,35.40
2018-10-17T19:04:15.168Z,32.47
2018-10-17T19:06:44.685Z,43.47
2018-10-17T19:09:15.014Z,48.93
2018-10-17T19:11:44.597Z,35.87
2018-10-17T19:14:14.103Z,37.23
2018-10-17T19:16:44.799Z,47.67
2018-10-17T19:19:14.463Z,54.80
2018-10-17T19:21:44.102Z,58.63
2018-10-17T19:24:13.681Z,65.83
2018-10-17T19:26:43.325Z,53.07
2018-10-17T19:29:13.109Z,50.80
2018-10-17T19:31:42.685Z,51.73
2018-10-17T19:34:12.373Z,49.60
2018-10-17T19:36:41.913Z,53.77
2018-10-17T19:39:12.877Z,45.63
2018-10-17T19:41:43.127Z,43.13
2018-10-17T19:44:12.862Z,45.03
2018-10-17T19:46:42.415Z,41.27
2018-10-17T19:49:12.170Z,46.17
2018-10-17T19:51:42.748Z,48.30
2018-10-17T19:54:12.601Z,45.37
2018-10-17T19:56:42.191Z,39.00
2018-10-17T19:59:11.741Z,34.03
2018-10-17T20:01:41.348Z,33.07
2018-10-17T20:04:12.609Z,44.40
2018-10-17T20:06:42.313Z,43.53
2018-10-17T20:09:12.213Z,45.13
2018-10-17T20:11:41.791Z,39.30
2018-10-17T20:14:11.474Z,44.87
2018-10-17T20:16:41.003Z,35.60
2018-10-17T20:19:10.907Z,32.27
2018-10-17T20:21:40.511Z,41.07
2018-10-17T20:24:10.146Z,42.37
2018-10-17T20:26:39.799Z,44.43
2018-10-17T20:29:09.409Z,40.00
2018-10-17T20:31:39.052Z,43.87
2018-10-17T20:34:08.761Z,35.03
2018-10-17T20:36:38.538Z,40.70
2018-10-17T20:39:12.117Z,38.77
2018-10-17T20:41:41.751Z,44.93
2018-10-17T20:44:12.800Z,52.43
2018-10-17T20:46:42.381Z,36.40
2018-10-17T20:49:12.084Z,44.03
2018-10-17T20:51:41.782Z,45.43
2018-10-17T20:54:11.318Z,39.03
2018-10-17T20:56:42.192Z,41.30
2018-10-17T20:59:11.736Z,42.90
2018-10-17T21:01:41.433Z,34.90
2018-10-17T21:04:11.078Z,35.60
2018-10-17T21:06:41.731Z,38.93
2018-10-17T21:09:13.591Z,37.07
2018-10-17T21:11:43.273Z,36.90
2018-10-17T21:14:13.905Z,39.63
2018-10-17T21:16:43.696Z,50.33
2018-10-17T21:19:13.373Z,42.07
2018-10-17T21:21:43.044Z,40.27
2018-10-17T21:24:12.809Z,33.50
2018-10-17T21:26:42.374Z,52.07
2018-10-17T21:29:12.720Z,38.80
2018-10-17T21:31:42.389Z,30.47
2018-10-17T21:34:11.958Z,38.53
2018-10-17T21:36:41.645Z,40.87
2018-10-17T21:39:12.899Z,33.43
2018-10-17T21:41:42.674Z,34.73
2018-10-17T21:44:12.525Z,32.27
2018-10-17T21:46:42.009Z,36.23
2018-10-17T21:49:12.038Z,44.43
2018-10-17T21:51:42.035Z,41.17
2018-10-17T21:54:11.731Z,35.13
2018-10-17T21:56:41.467Z,36.87
2018-10-17T21:59:11.116Z,41.33
2018-10-17T22:01:40.815Z,34.40
2018-10-17T22:04:10.311Z,39.80
2018-10-17T22:06:39.950Z,46.13
2018-10-17T22:09:11.669Z,49.07
2018-10-17T22:11:41.218Z,38.13
2018-10-17T22:14:10.904Z,39.90
2018-10-17T22:16:45.708Z,34.00
2018-10-17T22:19:15.521Z,37.33
2018-10-17T22:21:45.071Z,47.10
2018-10-17T22:24:14.693Z,37.67
2018-10-17T22:26:44.298Z,34.20
2018-10-17T22:29:14.053Z,44.73
2018-10-17T22:31:43.921Z,31.77
2018-10-17T22:34:13.618Z,39.90
2018-10-17T22:36:43.215Z,32.33
2018-10-17T22:39:14.640Z,40.13
2018-10-17T22:41:45.399Z,44.50
2018-10-17T22:44:15.054Z,41.17
2018-10-17T22:46:44.661Z,39.87
2018-10-17T22:49:14.451Z,50.50
2018-10-17T22:51:44.317Z,45.30
2018-10-17T22:54:13.987Z,43.43
2018-10-17T22:56:43.805Z,44.83
2018-10-17T22:59:14.521Z,42.83
2018-10-17T23:01:44.248Z,36.30
2018-10-17T23:04:13.917Z,39.00
2018-10-17T23:06:45.610Z,48.50
2018-10-17T23:09:16.026Z,45.80
2018-10-17T23:11:45.734Z,48.07
2018-10-17T23:14:15.336Z,47.30
2018-10-17T23:16:45.170Z,45.97
2018-10-17T23:19:14.914Z,49.80
2018-10-17T23:21:44.522Z,46.83
2018-10-17T23:24:14.178Z,39.47
2018-10-17T23:26:43.745Z,36.63
2018-10-17T23:29:13.343Z,38.70
2018-10-17T23:31:43.034Z,47.43
2018-10-17T23:34:12.678Z,62.17
2018-10-17T23:36:42.736Z,49.80
2018-10-17T23:39:12.287Z,50.53
2018-10-17T23:41:41.931Z,45.40
2018-10-17T23:44:11.704Z,41.40
2018-10-17T23:46:41.297Z,51.23
2018-10-17T23:49:10.975Z,51.00
2018-10-17T23:51:40.492Z,56.20
2018-10-17T23:54:10.076Z,48.87
2018-10-17T23:56:39.637Z,56.00
2018-10-17T23:59:09.478Z,47.27
