createdAt,value
2018-06-30T00:19:06.024Z,15.70
2018-06-30T00:21:44.967Z,15.50
2018-06-30T00:24:27.004Z,15.40
2018-06-30T00:27:03.675Z,15.40
2018-06-30T00:29:42.893Z,15.40
2018-06-30T00:32:20.267Z,15.30
2018-06-30T00:34:59.127Z,15.30
2018-06-30T00:37:46.025Z,15.30
2018-06-30T00:40:20.848Z,15.30
2018-06-30T00:43:14.025Z,15.30
2018-06-30T00:45:58.111Z,15.30
2018-06-30T00:48:58.147Z,15.30
2018-06-30T00:58:13.641Z,15.20
2018-06-30T01:06:32.421Z,15.00
2018-06-30T01:09:02.707Z,15.00
2018-06-30T01:11:33.112Z,15.00
2018-06-30T01:14:01.992Z,14.90
2018-06-30T01:16:31.001Z,14.90
2018-06-30T01:19:00.056Z,14.90
2018-06-30T01:21:29.145Z,14.80
2018-06-30T01:23:58.162Z,14.90
2018-06-30T01:26:26.400Z,14.80
2018-06-30T01:28:54.547Z,14.80
2018-06-30T01:31:23.329Z,14.80
2018-06-30T01:33:52.061Z,14.80
2018-06-30T01:36:20.779Z,14.80
2018-06-30T01:38:49.080Z,14.80
2018-06-30T01:41:17.360Z,14.80
2018-06-30T01:43:45.866Z,14.70
2018-06-30T01:46:15.744Z,14.70
2018-06-30T01:48:44.164Z,14.70
2018-06-30T01:51:12.560Z,14.60
2018-06-30T01:53:41.313Z,14.60
2018-06-30T01:56:09.941Z,14.50
2018-06-30T01:58:38.552Z,14.50
2018-06-30T02:01:07.188Z,14.50
2018-06-30T02:03:35.634Z,14.50
2018-06-30T02:06:05.189Z,14.50
2018-06-30T02:08:33.788Z,14.50
2018-06-30T02:11:02.652Z,14.40
2018-06-30T02:13:31.373Z,14.40
2018-06-30T02:16:00.093Z,14.30
2018-06-30T02:18:28.849Z,14.20
2018-06-30T02:29:30.933Z,14.20
2018-06-30T02:31:59.655Z,14.20
2018-06-30T02:34:27.980Z,13.90
2018-06-30T02:36:56.186Z,13.90
2018-06-30T02:39:24.354Z,13.90
2018-06-30T02:41:52.645Z,13.90
2018-06-30T02:44:21.060Z,13.90
2018-06-30T02:46:49.892Z,13.90
2018-06-30T02:49:18.213Z,14.00
2018-06-30T02:51:46.421Z,13.90
2018-06-30T02:54:14.680Z,13.90
2018-06-30T02:56:42.872Z,13.90
2018-06-30T02:59:11.135Z,13.90
2018-06-30T03:01:39.359Z,13.80
2018-06-30T03:04:07.781Z,13.80
2018-06-30T03:06:36.082Z,13.80
2018-06-30T03:09:07.179Z,13.80
2018-06-30T03:11:35.424Z,13.80
2018-06-30T03:14:04.868Z,13.80
2018-06-30T03:16:34.462Z,13.80
2018-06-30T03:19:02.924Z,13.80
2018-06-30T03:21:31.272Z,13.70
2018-06-30T03:23:59.593Z,13.80
2018-06-30T03:26:28.067Z,13.70
2018-06-30T03:29:00.857Z,13.80
2018-06-30T03:31:33.678Z,13.70
2018-06-30T03:34:08.394Z,13.80
2018-06-30T03:36:43.366Z,13.80
2018-06-30T03:39:23.552Z,13.90
2018-06-30T03:42:12.194Z,13.90
2018-06-30T03:49:42.236Z,13.90
2018-06-30T03:53:31.805Z,13.90
2018-06-30T04:12:13.715Z,14.00
2018-06-30T04:14:42.012Z,14.00
2018-06-30T04:17:10.205Z,14.00
2018-06-30T04:19:38.404Z,14.00
2018-06-30T04:22:06.916Z,14.10
2018-06-30T04:24:35.028Z,14.10
2018-06-30T04:27:03.191Z,14.10
2018-06-30T04:29:31.370Z,14.20
2018-06-30T04:31:59.549Z,14.20
2018-06-30T04:34:27.770Z,14.20
2018-06-30T04:36:55.980Z,14.30
2018-06-30T04:39:24.255Z,14.30
2018-06-30T04:41:52.490Z,14.30
2018-06-30T04:44:20.773Z,14.30
2018-06-30T04:46:49.057Z,14.40
2018-06-30T04:49:17.329Z,14.40
2018-06-30T04:51:45.508Z,14.50
2018-06-30T04:54:13.764Z,14.50
2018-06-30T04:56:42.112Z,14.60
2018-06-30T04:59:10.489Z,14.70
2018-06-30T05:01:38.773Z,14.70
2018-06-30T05:04:07.262Z,14.70
2018-06-30T05:06:38.454Z,14.80
2018-06-30T05:09:10.200Z,14.90
2018-06-30T05:11:41.103Z,15.00
2018-06-30T05:14:11.305Z,15.00
2018-06-30T05:16:41.435Z,15.10
2018-06-30T05:19:20.617Z,15.20
2018-06-30T05:21:52.489Z,15.30
2018-06-30T05:24:20.686Z,15.40
2018-06-30T05:26:48.882Z,15.50
2018-06-30T05:29:17.126Z,15.80
2018-06-30T05:31:45.352Z,16.20
2018-06-30T05:34:13.504Z,16.60
2018-06-30T05:36:41.701Z,16.80
2018-06-30T05:39:10.869Z,16.90
2018-06-30T05:41:39.584Z,16.90
2018-06-30T05:44:07.828Z,16.70
2018-06-30T05:46:36.372Z,16.60
2018-06-30T05:49:04.680Z,16.50
2018-06-30T05:51:33.341Z,16.50
2018-06-30T05:54:01.549Z,16.50
2018-06-30T05:56:29.720Z,16.40
2018-06-30T05:58:57.908Z,16.40
2018-06-30T06:01:26.093Z,16.40
2018-06-30T06:03:54.249Z,16.50
2018-06-30T06:06:22.505Z,16.50
2018-06-30T06:08:50.685Z,16.60
2018-06-30T06:11:18.840Z,16.60
2018-06-30T06:13:47.027Z,16.60
2018-06-30T06:16:15.229Z,16.80
2018-06-30T06:18:43.428Z,16.80
2018-06-30T06:21:11.654Z,16.90
2018-06-30T06:23:39.772Z,16.80
2018-06-30T06:26:08.000Z,16.90
2018-06-30T06:28:36.196Z,17.00
2018-06-30T06:31:04.502Z,17.10
2018-06-30T06:33:32.746Z,17.30
2018-06-30T06:36:00.929Z,17.40
2018-06-30T06:38:29.095Z,17.40
2018-06-30T06:40:57.281Z,17.50
2018-06-30T06:43:25.558Z,17.60
2018-06-30T06:45:53.740Z,17.70
2018-06-30T06:48:21.999Z,17.80
2018-06-30T06:50:50.224Z,17.80
2018-06-30T06:53:18.440Z,17.90
2018-06-30T06:55:46.876Z,18.00
2018-06-30T06:58:15.046Z,18.10
2018-06-30T07:00:43.329Z,18.20
2018-06-30T07:03:11.690Z,18.30
2018-06-30T07:05:39.896Z,18.40
2018-06-30T07:08:08.094Z,18.40
2018-06-30T07:10:36.372Z,18.50
2018-06-30T07:13:04.703Z,18.50
2018-06-30T07:15:32.841Z,18.60
2018-06-30T07:18:01.112Z,18.60
2018-06-30T07:20:29.382Z,18.60
2018-06-30T07:22:57.660Z,18.70
2018-06-30T07:25:25.921Z,18.80
2018-06-30T07:27:54.148Z,18.90
2018-06-30T07:30:22.382Z,18.90
2018-06-30T07:32:50.786Z,19.00
2018-06-30T07:35:19.458Z,19.10
2018-06-30T07:37:47.825Z,19.10
2018-06-30T07:40:16.128Z,19.10
2018-06-30T07:42:46.336Z,19.20
2018-06-30T07:45:14.519Z,19.30
2018-06-30T07:47:42.763Z,19.40
2018-06-30T07:50:11.004Z,19.50
2018-06-30T07:52:39.196Z,19.50
2018-06-30T07:55:07.405Z,19.60
2018-06-30T07:57:35.648Z,19.60
2018-06-30T08:00:04.382Z,19.70
2018-06-30T08:02:32.608Z,19.70
2018-06-30T08:05:00.900Z,19.70
2018-06-30T08:07:29.236Z,19.70
2018-06-30T08:09:57.533Z,19.70
2018-06-30T08:12:25.787Z,19.80
2018-06-30T08:14:53.985Z,19.90
2018-06-30T08:17:22.232Z,19.90
2018-06-30T08:19:50.438Z,20.00
2018-06-30T08:22:18.756Z,20.10
2018-06-30T08:24:47.040Z,20.10
2018-06-30T08:27:17.410Z,20.20
2018-06-30T08:29:45.617Z,20.20
2018-06-30T08:32:13.808Z,20.30
2018-06-30T08:34:41.987Z,20.40
2018-06-30T08:37:10.179Z,20.40
2018-06-30T08:39:38.389Z,20.40
2018-06-30T08:42:06.802Z,20.40
2018-06-30T08:44:35.298Z,20.50
2018-06-30T08:47:03.524Z,20.50
2018-06-30T08:49:32.008Z,20.50
2018-06-30T08:52:02.073Z,20.60
2018-06-30T08:54:31.277Z,20.60
2018-06-30T08:56:59.630Z,20.70
2018-06-30T08:59:28.212Z,20.80
2018-06-30T09:01:56.956Z,20.80
2018-06-30T09:04:25.329Z,20.80
2018-06-30T09:06:54.226Z,20.70
2018-06-30T09:09:22.637Z,20.80
2018-06-30T09:11:51.690Z,20.90
2018-06-30T09:14:20.824Z,21.00
2018-06-30T09:16:51.239Z,21.00
2018-06-30T09:19:19.903Z,21.00
2018-06-30T09:21:48.907Z,21.10
2018-06-30T09:24:17.258Z,21.10
2018-06-30T09:26:50.712Z,21.20
2018-06-30T09:29:19.303Z,21.10
2018-06-30T09:31:48.310Z,21.20
2018-06-30T09:34:26.369Z,21.20
2018-06-30T09:36:54.599Z,21.20
2018-06-30T09:39:22.794Z,21.10
2018-06-30T09:41:51.001Z,21.20
2018-06-30T09:44:19.275Z,21.30
2018-06-30T09:46:47.566Z,21.30
2018-06-30T09:49:15.809Z,21.50
2018-06-30T09:51:44.047Z,21.50
2018-06-30T09:54:12.291Z,21.60
2018-06-30T09:56:40.545Z,21.70
2018-06-30T09:59:08.686Z,21.70
2018-06-30T10:01:37.036Z,21.80
2018-06-30T10:04:05.311Z,21.80
2018-06-30T10:06:33.522Z,21.90
2018-06-30T10:09:01.774Z,21.90
2018-06-30T10:11:29.921Z,22.00
2018-06-30T10:13:58.104Z,21.90
2018-06-30T10:16:26.307Z,22.00
2018-06-30T10:18:54.556Z,22.20
2018-06-30T10:21:22.769Z,22.40
2018-06-30T10:23:50.986Z,22.60
2018-06-30T10:26:19.281Z,22.70
2018-06-30T10:28:47.504Z,22.80
2018-06-30T10:31:15.766Z,22.80
2018-06-30T10:33:43.891Z,22.60
2018-06-30T10:36:12.180Z,22.60
2018-06-30T10:38:40.397Z,22.50
2018-06-30T10:41:08.673Z,22.40
2018-06-30T10:43:36.844Z,22.40
2018-06-30T10:46:05.205Z,22.50
2018-06-30T10:48:33.489Z,22.50
2018-06-30T10:51:01.738Z,22.60
2018-06-30T10:53:30.025Z,22.60
2018-06-30T10:55:58.287Z,22.60
2018-06-30T10:58:26.492Z,22.60
2018-06-30T11:00:54.968Z,22.70
2018-06-30T11:03:23.223Z,22.80
2018-06-30T11:05:51.411Z,22.90
2018-06-30T11:08:19.764Z,23.00
2018-06-30T11:10:48.996Z,23.00
2018-06-30T11:13:17.177Z,23.00
2018-06-30T11:15:45.438Z,23.00
2018-06-30T11:18:13.675Z,23.00
2018-06-30T11:20:41.905Z,23.10
2018-06-30T11:23:10.121Z,23.20
2018-06-30T11:25:38.456Z,23.30
2018-06-30T11:28:06.795Z,23.50
2018-06-30T11:30:34.990Z,23.60
2018-06-30T11:33:03.148Z,23.50
2018-06-30T11:35:33.448Z,23.50
2018-06-30T11:38:01.635Z,23.50
2018-06-30T11:40:29.850Z,23.50
2018-06-30T11:42:58.215Z,23.40
2018-06-30T11:45:26.423Z,23.20
2018-06-30T11:47:54.639Z,23.20
2018-06-30T11:50:22.837Z,23.20
2018-06-30T11:52:51.211Z,23.20
2018-06-30T11:55:19.529Z,23.30
2018-06-30T11:57:47.771Z,23.30
2018-06-30T12:00:15.969Z,23.30
2018-06-30T12:02:44.192Z,23.30
2018-06-30T12:05:12.398Z,23.30
2018-06-30T12:07:40.624Z,23.30
2018-06-30T12:10:08.868Z,23.40
2018-06-30T12:12:37.180Z,23.40
2018-06-30T12:15:05.533Z,23.50
2018-06-30T12:17:33.736Z,23.60
2018-06-30T12:20:01.974Z,23.70
2018-06-30T12:22:30.149Z,23.80
2018-06-30T12:24:58.473Z,24.00
2018-06-30T12:27:26.696Z,24.20
2018-06-30T12:29:54.920Z,24.40
2018-06-30T12:32:23.175Z,24.40
2018-06-30T12:34:51.377Z,24.40
2018-06-30T12:37:19.584Z,24.40
2018-06-30T12:39:47.789Z,24.40
2018-06-30T12:42:16.022Z,24.20
2018-06-30T12:44:44.212Z,24.00
2018-06-30T12:47:12.416Z,23.80
2018-06-30T12:49:40.564Z,23.70
2018-06-30T12:52:08.819Z,23.70
2018-06-30T12:54:37.268Z,23.80
2018-06-30T12:57:05.410Z,23.90
2018-06-30T12:59:33.625Z,24.00
2018-06-30T13:02:01.801Z,24.20
2018-06-30T13:04:30.025Z,24.30
2018-06-30T13:06:58.321Z,24.40
2018-06-30T13:09:26.504Z,24.40
2018-06-30T13:11:54.752Z,24.40
2018-06-30T13:14:22.944Z,24.50
2018-06-30T13:16:51.164Z,24.60
2018-06-30T13:19:19.404Z,24.70
2018-06-30T13:21:47.652Z,24.90
2018-06-30T13:24:15.912Z,24.90
2018-06-30T13:26:44.149Z,24.70
2018-06-30T13:29:12.414Z,24.50
2018-06-30T13:31:40.633Z,24.40
2018-06-30T13:34:08.980Z,24.10
2018-06-30T13:36:37.257Z,24.00
2018-06-30T13:39:08.900Z,24.00
2018-06-30T13:41:37.119Z,24.10
2018-06-30T13:44:05.722Z,24.10
2018-06-30T13:46:33.939Z,24.20
2018-06-30T13:49:02.140Z,24.20
2018-06-30T13:51:30.346Z,24.30
2018-06-30T13:53:58.613Z,24.40
2018-06-30T13:56:26.804Z,24.60
2018-06-30T13:58:55.014Z,24.70
2018-06-30T14:01:23.275Z,24.70
2018-06-30T14:03:51.510Z,24.70
2018-06-30T14:06:19.707Z,24.60
2018-06-30T14:08:47.936Z,24.60
2018-06-30T14:11:16.133Z,24.50
2018-06-30T14:13:44.349Z,24.30
2018-06-30T14:16:12.559Z,24.10
2018-06-30T14:18:40.739Z,24.00
2018-06-30T14:21:09.013Z,24.10
2018-06-30T14:23:37.229Z,24.10
2018-06-30T14:26:05.487Z,24.10
2018-06-30T14:28:33.713Z,24.20
2018-06-30T14:31:01.920Z,24.20
2018-06-30T14:33:30.158Z,24.30
2018-06-30T14:35:58.362Z,24.20
2018-06-30T14:38:27.295Z,24.20
2018-06-30T14:40:55.665Z,24.20
2018-06-30T14:43:23.872Z,24.30
2018-06-30T14:45:52.096Z,24.40
2018-06-30T14:48:20.314Z,24.50
2018-06-30T14:50:48.537Z,24.60
2018-06-30T14:53:16.800Z,24.50
2018-06-30T14:55:44.984Z,24.50
2018-06-30T14:58:13.186Z,24.20
2018-06-30T15:00:41.468Z,24.00
2018-06-30T15:03:09.646Z,23.80
2018-06-30T15:05:37.860Z,23.80
2018-06-30T15:08:06.101Z,23.80
2018-06-30T15:10:34.372Z,23.80
2018-06-30T15:13:02.653Z,23.80
2018-06-30T15:15:30.927Z,23.80
2018-06-30T15:17:59.149Z,23.70
2018-06-30T15:20:27.417Z,23.60
2018-06-30T15:22:55.671Z,23.60
2018-06-30T15:25:23.896Z,23.40
2018-06-30T15:27:52.106Z,23.40
2018-06-30T15:30:20.424Z,23.30
2018-06-30T15:32:48.651Z,23.30
2018-06-30T15:35:16.864Z,23.40
2018-06-30T15:37:45.020Z,23.40
2018-06-30T15:40:13.222Z,23.50
2018-06-30T15:42:41.388Z,23.50
2018-06-30T15:45:10.144Z,23.60
2018-06-30T15:47:38.708Z,23.70
2018-06-30T15:50:07.221Z,23.70
2018-06-30T15:52:35.382Z,23.80
2018-06-30T15:55:04.699Z,23.80
2018-06-30T15:57:34.099Z,23.80
2018-06-30T16:00:02.283Z,23.80
2018-06-30T16:02:30.437Z,23.90
2018-06-30T16:04:58.692Z,23.80
2018-06-30T16:07:26.868Z,23.70
2018-06-30T16:09:55.144Z,23.80
2018-06-30T16:12:23.359Z,23.90
2018-06-30T16:14:51.586Z,24.00
2018-06-30T16:17:19.727Z,24.30
2018-06-30T16:19:47.922Z,24.40
2018-06-30T16:22:16.076Z,24.40
2018-06-30T16:24:44.328Z,24.20
2018-06-30T16:27:12.525Z,24.20
2018-06-30T16:29:40.659Z,24.10
2018-06-30T16:32:08.816Z,23.90
2018-06-30T16:34:36.994Z,23.80
2018-06-30T16:37:05.235Z,23.60
2018-06-30T16:39:33.393Z,23.50
2018-06-30T16:42:01.606Z,23.40
2018-06-30T16:44:29.787Z,23.30
2018-06-30T16:46:57.968Z,23.20
2018-06-30T16:49:26.147Z,23.20
2018-06-30T16:51:55.128Z,23.10
2018-06-30T16:54:23.398Z,23.10
2018-06-30T16:56:51.724Z,23.00
2018-06-30T16:59:19.934Z,23.00
2018-06-30T17:01:48.096Z,23.00
2018-06-30T17:04:16.324Z,23.00
2018-06-30T17:06:44.588Z,22.90
2018-06-30T17:09:14.456Z,22.90
2018-06-30T17:11:42.757Z,22.90
2018-06-30T17:14:10.996Z,22.80
2018-06-30T17:16:39.169Z,22.70
2018-06-30T17:19:07.364Z,22.60
2018-06-30T17:21:35.570Z,22.60
2018-06-30T17:24:04.228Z,22.60
2018-06-30T17:26:32.514Z,22.60
2018-06-30T17:29:00.876Z,22.60
2018-06-30T17:31:29.169Z,22.60
2018-06-30T17:33:59.654Z,22.50
2018-06-30T17:36:27.874Z,22.50
2018-06-30T17:38:56.093Z,22.40
2018-06-30T17:41:24.295Z,22.40
2018-06-30T17:43:52.690Z,22.40
2018-06-30T17:46:21.092Z,22.30
2018-06-30T17:48:49.362Z,22.20
2018-06-30T17:51:17.556Z,22.20
2018-06-30T17:53:45.777Z,22.10
2018-06-30T17:56:13.931Z,22.10
2018-06-30T17:58:42.332Z,22.10
2018-06-30T18:01:10.740Z,22.10
2018-06-30T18:03:38.965Z,22.00
2018-06-30T18:06:07.166Z,21.90
2018-06-30T18:08:35.388Z,21.90
2018-06-30T18:11:03.847Z,21.90
2018-06-30T18:13:32.083Z,21.80
2018-06-30T18:16:00.295Z,21.70
2018-06-30T18:18:28.489Z,21.70
2018-06-30T18:20:56.740Z,21.60
2018-06-30T18:23:25.994Z,21.60
2018-06-30T18:25:55.164Z,21.60
2018-06-30T18:28:23.390Z,21.50
2018-06-30T18:30:51.534Z,21.50
2018-06-30T18:33:19.678Z,21.40
2018-06-30T18:35:48.030Z,21.30
2018-06-30T18:38:16.375Z,21.20
2018-06-30T18:40:44.572Z,21.20
2018-06-30T18:43:12.760Z,21.20
2018-06-30T18:45:41.006Z,21.10
2018-06-30T18:48:09.222Z,21.10
2018-06-30T18:50:38.090Z,21.00
2018-06-30T18:53:06.267Z,21.00
2018-06-30T18:55:34.655Z,20.90
2018-06-30T18:58:02.816Z,20.80
2018-06-30T19:00:31.170Z,20.80
2018-06-30T19:02:59.440Z,20.70
2018-06-30T19:05:27.631Z,20.70
2018-06-30T19:07:56.017Z,20.60
2018-06-30T19:10:24.507Z,20.50
2018-06-30T19:12:52.718Z,20.40
2018-06-30T19:15:22.781Z,20.40
2018-06-30T19:17:51.116Z,20.30
2018-06-30T19:20:19.360Z,20.20
2018-06-30T19:22:47.649Z,20.20
2018-06-30T19:25:17.046Z,20.10
2018-06-30T19:27:45.251Z,20.00
2018-06-30T19:30:14.492Z,19.90
2018-06-30T19:32:42.724Z,19.90
2018-06-30T19:35:10.880Z,19.80
2018-06-30T19:37:39.128Z,19.70
2018-06-30T19:40:07.315Z,19.70
2018-06-30T19:42:35.480Z,19.70
2018-06-30T19:45:03.937Z,19.50
2018-06-30T19:47:32.225Z,19.50
2018-06-30T19:50:00.603Z,19.40
2018-06-30T19:52:29.068Z,19.30
2018-06-30T19:54:57.268Z,19.20
2018-06-30T19:57:25.653Z,19.10
2018-06-30T19:59:53.892Z,19.00
2018-06-30T20:02:23.528Z,18.90
2018-06-30T20:04:52.097Z,18.80
2018-06-30T20:07:20.504Z,18.70
2018-06-30T20:09:48.849Z,18.60
2018-06-30T20:12:17.114Z,18.60
2018-06-30T20:14:45.430Z,18.40
2018-06-30T20:17:14.722Z,18.40
2018-06-30T20:19:43.129Z,18.30
2018-06-30T20:22:11.413Z,18.30
2018-06-30T20:24:39.654Z,18.20
2018-06-30T20:27:08.056Z,18.20
2018-06-30T20:29:38.625Z,18.20
2018-06-30T20:32:07.001Z,18.10
2018-06-30T20:34:35.246Z,18.10
2018-06-30T20:37:03.596Z,18.00
2018-06-30T20:39:31.909Z,18.00
2018-06-30T20:42:00.123Z,18.00
2018-06-30T20:44:28.436Z,17.90
2018-06-30T20:46:56.706Z,17.90
2018-06-30T20:49:24.976Z,17.90
2018-06-30T20:51:53.142Z,17.80
2018-06-30T20:54:21.445Z,17.80
2018-06-30T20:56:49.749Z,17.70
2018-06-30T20:59:17.983Z,17.70
2018-06-30T21:01:46.181Z,17.70
2018-06-30T21:04:14.325Z,17.60
2018-06-30T21:06:42.616Z,17.60
2018-06-30T21:09:11.604Z,17.60
2018-06-30T21:11:39.872Z,17.50
2018-06-30T21:14:08.164Z,17.50
2018-06-30T21:16:36.316Z,17.40
2018-06-30T21:19:04.700Z,17.40
2018-06-30T21:21:32.928Z,17.30
2018-06-30T21:24:01.099Z,17.30
2018-06-30T21:26:29.297Z,17.30
2018-06-30T21:28:57.499Z,17.20
2018-06-30T21:31:25.721Z,17.20
2018-06-30T21:33:53.896Z,17.10
2018-06-30T21:36:22.075Z,17.10
2018-06-30T21:38:50.207Z,17.00
2018-06-30T21:41:18.390Z,17.00
2018-06-30T21:43:46.727Z,17.00
2018-06-30T21:46:14.950Z,16.90
2018-06-30T21:48:43.088Z,16.90
2018-06-30T21:51:11.369Z,16.90
2018-06-30T21:53:39.600Z,16.80
2018-06-30T21:56:07.830Z,16.70
2018-06-30T21:58:36.013Z,16.70
2018-06-30T22:01:09.690Z,16.70
2018-06-30T22:03:37.804Z,16.70
2018-06-30T22:06:05.956Z,16.70
2018-06-30T22:08:34.275Z,16.60
2018-06-30T22:11:02.709Z,16.60
2018-06-30T22:13:30.786Z,16.50
2018-06-30T22:15:58.952Z,16.50
2018-06-30T22:18:27.262Z,16.50
2018-06-30T22:20:55.382Z,16.40
2018-06-30T22:23:23.609Z,16.50
2018-06-30T22:25:51.788Z,16.40
2018-06-30T22:28:20.067Z,16.40
2018-06-30T22:30:48.229Z,16.40
2018-06-30T22:33:16.525Z,16.30
2018-06-30T22:35:45.965Z,16.30
2018-06-30T22:38:14.121Z,16.30
2018-06-30T22:40:42.328Z,16.30
2018-06-30T22:43:10.483Z,16.30
2018-06-30T22:45:39.067Z,16.30
2018-06-30T22:48:07.333Z,16.30
2018-06-30T22:50:35.538Z,16.20
2018-06-30T22:53:03.817Z,16.20
2018-06-30T22:55:31.964Z,16.10
2018-06-30T22:58:00.164Z,16.10
2018-06-30T23:00:28.524Z,16.10
2018-06-30T23:02:56.715Z,16.00
2018-06-30T23:05:24.868Z,16.00
2018-06-30T23:07:53.060Z,16.00
2018-06-30T23:10:21.272Z,16.00
2018-06-30T23:12:49.487Z,15.90
2018-06-30T23:15:17.634Z,15.90
2018-06-30T23:17:45.790Z,15.80
2018-06-30T23:20:13.907Z,15.80
2018-06-30T23:22:52.440Z,15.70
2018-06-30T23:25:20.776Z,15.70
2018-06-30T23:27:48.986Z,15.60
2018-06-30T23:30:17.190Z,15.60
2018-06-30T23:32:45.519Z,15.60
2018-06-30T23:35:13.893Z,15.50
2018-06-30T23:40:32.431Z,15.40
2018-06-30T23:43:00.607Z,15.40
2018-06-30T23:45:29.534Z,15.30
2018-06-30T23:47:57.676Z,15.20
2018-06-30T23:50:25.829Z,15.10
2018-06-30T23:52:53.965Z,15.10
2018-06-30T23:55:22.096Z,15.10
2018-06-30T23:57:50.219Z,15.00
