createdAt,value
2022-10-10T00:06:53.227Z,22.10
2022-10-10T00:09:44.022Z,22.00
2022-10-10T00:12:14.991Z,22.00
2022-10-10T00:14:46.156Z,22.10
2022-10-10T00:17:51.822Z,22.10
2022-10-10T00:20:23.681Z,22.00
2022-10-10T00:23:35.679Z,22.00
2022-10-10T00:44:22.759Z,22.10
2022-10-10T00:46:54.150Z,22.10
2022-10-10T00:49:29.008Z,22.10
2022-10-10T00:52:42.165Z,22.10
2022-10-10T00:55:39.614Z,22.00
2022-10-10T01:09:28.834Z,22.10
2022-10-10T01:12:24.771Z,22.00
2022-10-10T01:15:10.630Z,22.10
2022-10-10T01:18:16.791Z,22.10
2022-10-10T01:21:35.186Z,22.10
2022-10-10T01:24:41.037Z,22.10
2022-10-10T01:54:00.971Z,22.20
2022-10-10T01:56:49.189Z,22.20
2022-10-10T02:00:18.827Z,22.10
2022-10-10T02:03:25.579Z,22.10
2022-10-10T02:06:05.901Z,22.00
2022-10-10T02:09:07.929Z,22.10
2022-10-10T02:12:00.048Z,22.10
2022-10-10T02:15:16.112Z,22.00
2022-10-10T02:17:49.512Z,22.10
2022-10-10T02:20:41.949Z,22.10
2022-10-10T02:44:37.272Z,22.10
2022-10-10T02:47:28.417Z,22.10
2022-10-10T02:50:19.919Z,22.10
2022-10-10T03:07:43.260Z,22.20
2022-10-10T03:10:57.334Z,22.20
2022-10-10T03:13:48.207Z,22.20
2022-10-10T03:26:33.058Z,22.20
2022-10-10T03:29:49.656Z,22.20
2022-10-10T03:44:39.846Z,22.30
2022-10-10T03:47:33.626Z,22.30
2022-10-10T03:50:27.297Z,22.30
2022-10-10T03:52:58.584Z,22.30
2022-10-10T04:10:44.820Z,22.30
2022-10-10T04:13:15.858Z,22.30
2022-10-10T04:16:19.025Z,22.30
2022-10-10T04:19:26.654Z,22.30
2022-10-10T04:33:27.871Z,22.30
2022-10-10T04:36:42.034Z,22.30
2022-10-10T04:39:39.229Z,22.30
2022-10-10T05:00:46.102Z,22.30
2022-10-10T05:03:46.260Z,22.30
2022-10-10T05:06:17.586Z,22.30
2022-10-10T05:08:48.805Z,22.30
2022-10-10T05:12:00.483Z,22.30
2022-10-10T05:26:50.694Z,22.30
2022-10-10T05:29:21.851Z,22.30
2022-10-10T05:32:22.095Z,22.30
2022-10-10T05:35:13.858Z,22.30
2022-10-10T05:53:18.375Z,22.30
2022-10-10T06:14:07.027Z,22.40
2022-10-10T06:17:01.030Z,22.40
2022-10-10T06:19:52.299Z,22.40
2022-10-10T06:22:58.605Z,22.40
2022-10-10T06:25:56.335Z,22.40
2022-10-10T06:28:27.554Z,22.40
2022-10-10T06:31:28.665Z,22.50
2022-10-10T06:33:59.754Z,22.50
2022-10-10T06:36:31.836Z,22.50
2022-10-10T06:39:02.993Z,22.50
2022-10-10T06:54:36.117Z,22.50
2022-10-10T06:57:07.433Z,22.50
2022-10-10T07:00:01.493Z,22.60
2022-10-10T07:15:22.234Z,22.60
2022-10-10T07:18:48.443Z,22.60
2022-10-10T07:21:19.704Z,22.60
2022-10-10T07:24:22.959Z,22.60
2022-10-10T07:27:20.506Z,22.50
2022-10-10T07:45:39.842Z,22.60
2022-10-10T07:48:31.030Z,22.60
2022-10-10T07:51:25.195Z,22.60
2022-10-10T07:54:39.762Z,22.60
2022-10-10T08:07:09.555Z,22.60
2022-10-10T08:09:40.740Z,22.60
2022-10-10T08:12:34.666Z,22.60
2022-10-10T08:30:55.092Z,22.70
2022-10-10T08:33:29.541Z,22.70
2022-10-10T08:36:33.930Z,22.70
2022-10-10T08:39:50.981Z,22.70
2022-10-10T09:01:28.855Z,22.70
2022-10-10T09:04:03.228Z,22.70
2022-10-10T09:06:55.402Z,22.70
2022-10-10T09:10:07.244Z,22.70
2022-10-10T09:13:33.143Z,22.70
2022-10-10T09:16:16.353Z,22.70
2022-10-10T09:19:08.284Z,22.70
2022-10-10T09:22:01.794Z,22.70
2022-10-10T09:24:48.352Z,22.80
2022-10-10T09:27:31.980Z,22.80
2022-10-10T09:30:10.185Z,22.90
2022-10-10T09:32:48.883Z,22.90
2022-10-10T09:35:31.274Z,22.90
2022-10-10T09:38:40.513Z,23.00
2022-10-10T09:41:51.907Z,23.00
2022-10-10T09:44:45.764Z,22.90
2022-10-10T09:48:13.051Z,22.90
2022-10-10T09:50:45.131Z,22.90
2022-10-10T10:02:20.167Z,22.90
2022-10-10T10:21:09.508Z,22.70
2022-10-10T10:23:45.121Z,22.70
2022-10-10T10:26:56.905Z,22.70
2022-10-10T10:29:35.841Z,22.70
2022-10-10T10:32:41.848Z,22.70
2022-10-10T10:35:18.618Z,22.70
2022-10-10T10:38:25.915Z,22.70
2022-10-10T10:41:38.292Z,22.60
2022-10-10T10:45:14.395Z,22.60
2022-10-10T10:47:58.297Z,22.60
2022-10-10T10:51:15.680Z,22.60
2022-10-10T10:58:00.121Z,22.60
2022-10-10T11:01:23.704Z,22.60
2022-10-10T11:05:24.797Z,22.60
2022-10-10T11:08:22.113Z,22.60
2022-10-10T11:11:07.004Z,22.50
2022-10-10T11:13:57.368Z,22.50
2022-10-10T11:17:16.538Z,22.50
2022-10-10T11:20:30.265Z,22.50
2022-10-10T11:24:00.064Z,22.50
2022-10-10T11:45:47.267Z,22.40
2022-10-10T11:48:59.071Z,22.50
2022-10-10T11:52:09.391Z,22.50
2022-10-10T11:55:03.804Z,22.40
2022-10-10T11:58:21.603Z,22.40
2022-10-10T12:01:25.680Z,22.40
2022-10-10T12:04:36.997Z,22.40
2022-10-10T12:07:48.789Z,22.40
2022-10-10T12:14:15.341Z,22.30
2022-10-10T12:26:58.921Z,22.30
2022-10-10T12:30:17.103Z,22.30
2022-10-10T12:33:28.218Z,22.30
2022-10-10T12:36:20.380Z,22.30
2022-10-10T12:39:07.865Z,22.30
2022-10-10T12:41:53.509Z,22.30
2022-10-10T12:45:04.159Z,22.30
2022-10-10T12:48:07.055Z,22.30
2022-10-10T12:50:42.198Z,22.30
2022-10-10T12:53:39.079Z,22.30
2022-10-10T12:56:36.274Z,22.30
2022-10-10T12:59:18.278Z,22.30
2022-10-10T13:02:26.615Z,22.30
2022-10-10T13:05:07.260Z,22.30
2022-10-10T13:08:01.901Z,22.20
2022-10-10T13:25:30.500Z,22.30
2022-10-10T13:29:01.438Z,22.30
2022-10-10T13:32:28.481Z,22.30
2022-10-10T13:35:15.909Z,22.30
2022-10-10T13:38:36.868Z,22.20
2022-10-10T13:41:54.764Z,22.20
2022-10-10T13:44:32.918Z,22.20
2022-10-10T13:47:41.982Z,22.30
2022-10-10T14:09:47.957Z,22.20
2022-10-10T14:13:11.199Z,22.20
2022-10-10T14:16:21.840Z,22.20
2022-10-10T14:18:53.627Z,22.20
2022-10-10T14:21:46.231Z,22.20
2022-10-10T14:34:16.942Z,22.10
2022-10-10T14:37:15.973Z,22.20
2022-10-10T14:40:20.494Z,22.20
2022-10-10T14:57:31.231Z,22.10
2022-10-10T15:00:46.806Z,22.10
2022-10-10T15:03:18.148Z,22.10
2022-10-10T15:05:52.330Z,22.10
2022-10-10T15:08:47.282Z,22.10
2022-10-10T15:23:37.188Z,22.10
2022-10-10T15:26:28.763Z,22.10
2022-10-10T15:29:40.991Z,22.10
2022-10-10T15:42:45.052Z,22.10
2022-10-10T15:45:55.893Z,22.10
2022-10-10T15:48:47.986Z,22.10
2022-10-10T16:02:13.736Z,22.10
2022-10-10T16:05:49.655Z,22.10
2022-10-10T16:08:43.307Z,22.10
2022-10-10T16:24:32.192Z,22.10
2022-10-10T16:30:44.940Z,22.10
2022-10-10T16:49:14.719Z,22.10
2022-10-10T16:52:28.426Z,22.10
2022-10-10T16:55:34.396Z,22.10
2022-10-10T16:58:34.890Z,22.10
2022-10-10T17:19:24.852Z,22.10
2022-10-10T17:22:19.344Z,22.10
2022-10-10T17:24:49.951Z,22.10
2022-10-10T17:27:45.679Z,22.10
2022-10-10T17:39:50.738Z,22.10
2022-10-10T17:43:05.696Z,22.10
2022-10-10T17:45:39.057Z,22.10
2022-10-10T17:48:12.090Z,22.10
2022-10-10T18:03:29.583Z,22.00
2022-10-10T18:06:22.076Z,22.00
2022-10-10T18:08:55.395Z,22.00
2022-10-10T18:15:16.657Z,22.00
2022-10-10T18:27:14.917Z,22.00
2022-10-10T18:30:08.592Z,22.00
2022-10-10T18:32:59.647Z,22.00
2022-10-10T18:36:15.230Z,22.00
2022-10-10T18:39:06.442Z,22.00
2022-10-10T18:42:04.317Z,22.00
2022-10-10T18:56:47.633Z,22.00
2022-10-10T19:00:04.258Z,22.00
2022-10-10T19:02:59.193Z,22.00
2022-10-10T19:05:30.156Z,22.00
2022-10-10T19:08:21.732Z,22.00
2022-10-10T19:23:17.899Z,21.90
2022-10-10T19:25:48.928Z,22.00
2022-10-10T19:29:06.646Z,21.90
2022-10-10T19:31:42.629Z,22.00
2022-10-10T19:34:14.503Z,22.00
2022-10-10T19:43:46.400Z,21.90
2022-10-10T19:47:15.137Z,21.90
2022-10-10T19:50:09.905Z,21.90
2022-10-10T19:53:04.950Z,21.90
2022-10-10T19:58:25.701Z,21.90
2022-10-10T20:16:01.079Z,21.90
2022-10-10T20:18:59.828Z,21.90
2022-10-10T20:21:56.746Z,21.90
2022-10-10T20:24:48.840Z,21.90
2022-10-10T20:28:09.805Z,21.90
2022-10-10T20:43:09.495Z,21.80
2022-10-10T20:46:07.292Z,21.90
2022-10-10T20:49:02.469Z,21.80
2022-10-10T20:52:06.322Z,21.80
2022-10-10T20:54:39.085Z,21.80
2022-10-10T21:07:16.436Z,21.80
2022-10-10T21:10:07.222Z,21.80
2022-10-10T21:12:38.231Z,21.80
2022-10-10T21:15:32.235Z,21.80
2022-10-10T21:18:03.602Z,21.80
2022-10-10T21:20:34.497Z,21.80
2022-10-10T21:34:09.619Z,21.80
2022-10-10T21:36:41.301Z,21.80
2022-10-10T21:39:14.505Z,21.80
2022-10-10T21:41:46.569Z,21.80
2022-10-10T21:44:17.928Z,21.80
2022-10-10T21:47:29.864Z,21.80
2022-10-10T22:25:33.610Z,21.70
2022-10-10T22:28:06.315Z,21.70
2022-10-10T22:30:44.181Z,21.70
2022-10-10T22:33:15.278Z,21.70
2022-10-10T22:36:07.253Z,21.70
2022-10-10T22:38:45.919Z,21.70
2022-10-10T22:41:17.015Z,21.70
2022-10-10T22:43:48.070Z,21.70
2022-10-10T22:46:20.404Z,21.70
2022-10-10T22:48:51.332Z,21.70
2022-10-10T22:51:22.579Z,21.70
2022-10-10T22:53:53.704Z,21.70
2022-10-10T22:56:25.159Z,21.70
2022-10-10T22:58:57.228Z,21.70
2022-10-10T23:01:29.044Z,21.70
2022-10-10T23:04:10.776Z,21.60
2022-10-10T23:06:44.557Z,21.70
2022-10-10T23:09:18.373Z,21.60
2022-10-10T23:11:48.808Z,21.70
2022-10-10T23:14:20.248Z,21.70
2022-10-10T23:16:51.370Z,21.70
2022-10-10T23:19:22.535Z,21.60
2022-10-10T23:22:14.633Z,21.60
2022-10-10T23:24:45.551Z,21.70
2022-10-10T23:27:16.478Z,21.60
2022-10-10T23:29:47.586Z,21.60
2022-10-10T23:32:18.529Z,21.70
2022-10-10T23:34:49.365Z,21.60
2022-10-10T23:37:20.339Z,21.70
2022-10-10T23:39:51.493Z,21.60
2022-10-10T23:42:22.598Z,21.60
2022-10-10T23:44:53.762Z,21.60
2022-10-10T23:47:24.912Z,21.60
2022-10-10T23:49:56.103Z,21.60
2022-10-10T23:52:27.489Z,21.60
2022-10-10T23:54:58.458Z,21.60
2022-10-10T23:57:29.809Z,21.60
