createdAt,value
2023-05-23T00:00:06.835Z,0.00
2023-05-23T00:01:06.823Z,0.00
2023-05-23T00:02:06.842Z,0.00
2023-05-23T00:03:06.899Z,0.00
2023-05-23T00:04:06.921Z,0.00
2023-05-23T00:05:06.783Z,0.00
2023-05-23T00:06:06.821Z,0.00
2023-05-23T00:07:06.756Z,0.00
2023-05-23T00:08:06.734Z,0.00
2023-05-23T00:09:06.731Z,0.00
2023-05-23T00:10:06.719Z,0.00
2023-05-23T00:11:06.707Z,0.00
2023-05-23T00:12:06.696Z,0.00
2023-05-23T00:13:06.679Z,0.00
2023-05-23T00:14:06.712Z,0.00
2023-05-23T00:15:06.658Z,0.00
2023-05-23T00:16:06.659Z,0.00
2023-05-23T00:17:06.679Z,0.00
2023-05-23T00:18:06.629Z,0.00
2023-05-23T00:19:06.654Z,0.00
2023-05-23T00:20:06.599Z,0.00
2023-05-23T00:21:06.608Z,0.00
2023-05-23T00:22:06.604Z,0.00
2023-05-23T00:23:06.576Z,0.00
2023-05-23T00:24:06.584Z,0.00
2023-05-23T00:25:06.555Z,0.00
2023-05-23T00:26:06.568Z,0.00
2023-05-23T00:27:06.562Z,0.00
2023-05-23T00:28:06.546Z,0.00
2023-05-23T00:29:06.525Z,0.00
2023-05-23T00:30:06.519Z,0.00
2023-05-23T00:31:06.573Z,0.00
2023-05-23T00:32:06.470Z,0.00
2023-05-23T00:33:06.491Z,0.00
2023-05-23T00:34:06.484Z,0.00
2023-05-23T00:35:06.465Z,0.00
2023-05-23T00:36:06.441Z,0.00
2023-05-23T00:37:06.421Z,0.00
2023-05-23T00:38:06.421Z,0.00
2023-05-23T00:39:06.418Z,0.00
2023-05-23T00:40:06.398Z,0.00
2023-05-23T00:41:06.396Z,0.00
2023-05-23T00:42:06.371Z,0.00
2023-05-23T00:43:06.365Z,0.00
2023-05-23T00:44:06.373Z,0.00
2023-05-23T00:45:06.364Z,0.00
2023-05-23T00:46:06.353Z,0.00
2023-05-23T00:47:06.365Z,0.00
2023-05-23T00:48:06.320Z,0.00
2023-05-23T00:49:06.310Z,0.00
2023-05-23T00:50:06.311Z,0.00
2023-05-23T00:51:06.286Z,0.00
2023-05-23T00:52:06.278Z,0.00
2023-05-23T00:53:06.276Z,0.00
2023-05-23T00:54:06.244Z,0.00
2023-05-23T00:55:06.235Z,0.00
2023-05-23T00:56:06.224Z,0.00
2023-05-23T00:57:06.209Z,0.00
2023-05-23T00:58:06.214Z,0.00
2023-05-23T00:59:06.186Z,0.00
2023-05-23T01:00:06.183Z,0.00
2023-05-23T01:01:06.168Z,0.00
2023-05-23T01:02:06.242Z,0.00
2023-05-23T01:03:06.241Z,0.00
2023-05-23T01:04:06.180Z,0.00
2023-05-23T01:05:06.133Z,0.00
2023-05-23T01:06:06.137Z,0.00
2023-05-23T01:07:06.108Z,0.00
2023-05-23T01:08:06.120Z,0.00
2023-05-23T01:09:06.071Z,0.00
2023-05-23T01:10:06.072Z,0.00
2023-05-23T01:11:06.068Z,0.00
2023-05-23T01:12:06.048Z,0.00
2023-05-23T01:13:06.043Z,0.00
2023-05-23T01:14:06.050Z,0.00
2023-05-23T01:15:06.018Z,0.00
2023-05-23T01:16:06.087Z,0.00
2023-05-23T01:17:06.000Z,0.00
2023-05-23T01:18:06.062Z,0.00
2023-05-23T01:19:06.032Z,0.00
2023-05-23T01:20:05.979Z,0.00
2023-05-23T01:21:05.961Z,0.00
2023-05-23T01:22:05.944Z,0.00
2023-05-23T01:23:05.940Z,0.00
2023-05-23T01:24:05.927Z,0.00
2023-05-23T01:25:05.918Z,0.00
2023-05-23T01:26:05.905Z,0.00
2023-05-23T01:27:05.867Z,0.00
2023-05-23T01:28:05.892Z,0.00
2023-05-23T01:29:05.924Z,0.00
2023-05-23T01:30:05.846Z,0.00
2023-05-23T01:31:05.842Z,0.00
2023-05-23T01:32:05.871Z,0.00
2023-05-23T01:33:05.854Z,0.00
2023-05-23T01:34:05.822Z,0.00
2023-05-23T01:35:05.802Z,0.00
2023-05-23T01:36:05.788Z,0.00
2023-05-23T01:37:05.779Z,0.00
2023-05-23T01:38:05.755Z,0.00
2023-05-23T01:39:05.741Z,0.00
2023-05-23T01:40:05.745Z,0.00
2023-05-23T01:41:05.720Z,0.00
2023-05-23T01:42:05.734Z,0.00
2023-05-23T01:43:05.698Z,0.00
2023-05-23T01:44:05.705Z,0.00
2023-05-23T01:45:05.700Z,0.00
2023-05-23T01:46:05.739Z,0.00
2023-05-23T01:47:05.684Z,0.00
2023-05-23T01:48:05.734Z,0.00
2023-05-23T01:49:05.654Z,0.00
2023-05-23T01:50:05.642Z,0.00
2023-05-23T01:51:05.625Z,0.00
2023-05-23T01:52:05.641Z,0.00
2023-05-23T01:53:05.656Z,0.00
2023-05-23T01:54:05.604Z,0.00
2023-05-23T01:55:05.579Z,0.00
2023-05-23T01:56:05.578Z,0.00
2023-05-23T01:57:05.567Z,0.00
2023-05-23T01:58:05.585Z,0.00
2023-05-23T01:59:05.548Z,0.00
2023-05-23T02:00:05.538Z,0.00
2023-05-23T02:01:05.570Z,0.00
2023-05-23T02:02:05.563Z,0.00
2023-05-23T02:03:05.583Z,0.00
2023-05-23T02:04:05.498Z,0.00
2023-05-23T02:05:05.464Z,0.00
2023-05-23T02:06:05.472Z,0.00
2023-05-23T02:07:05.440Z,0.00
2023-05-23T02:08:05.456Z,0.00
2023-05-23T02:09:05.448Z,0.00
2023-05-23T02:10:05.440Z,0.00
2023-05-23T02:11:05.419Z,0.00
2023-05-23T02:12:05.406Z,0.00
2023-05-23T02:13:05.396Z,0.00
2023-05-23T02:14:05.377Z,0.00
2023-05-23T02:15:05.418Z,0.00
2023-05-23T02:16:05.369Z,0.00
2023-05-23T02:17:05.402Z,0.00
2023-05-23T02:18:05.382Z,0.00
2023-05-23T02:19:05.355Z,0.00
2023-05-23T02:20:05.314Z,0.00
2023-05-23T02:21:05.311Z,0.00
2023-05-23T02:22:05.328Z,0.00
2023-05-23T02:23:05.277Z,0.00
2023-05-23T02:24:05.280Z,0.00
2023-05-23T02:25:05.259Z,0.00
2023-05-23T02:26:05.283Z,0.00
2023-05-23T02:27:05.232Z,0.00
2023-05-23T02:28:05.253Z,0.00
2023-05-23T02:29:05.216Z,0.00
2023-05-23T02:30:05.210Z,0.00
2023-05-23T02:31:05.206Z,0.00
2023-05-23T02:32:05.190Z,0.00
2023-05-23T02:33:05.201Z,0.00
2023-05-23T02:34:05.168Z,0.00
2023-05-23T02:35:05.143Z,0.00
2023-05-23T02:36:05.152Z,0.00
2023-05-23T02:37:05.115Z,0.00
2023-05-23T02:38:05.114Z,0.00
2023-05-23T02:39:05.107Z,0.00
2023-05-23T02:40:05.111Z,0.00
2023-05-23T02:41:05.096Z,0.00
2023-05-23T02:42:05.066Z,0.00
2023-05-23T02:43:05.060Z,0.00
2023-05-23T02:44:05.062Z,0.00
2023-05-23T02:45:05.046Z,0.00
2023-05-23T02:46:05.042Z,0.00
2023-05-23T02:47:05.012Z,0.00
2023-05-23T02:48:05.098Z,0.00
2023-05-23T02:49:05.000Z,0.00
2023-05-23T02:50:05.036Z,0.00
2023-05-23T02:51:04.987Z,0.00
2023-05-23T02:52:04.969Z,0.00
2023-05-23T02:53:04.953Z,0.00
2023-05-23T02:54:04.963Z,0.00
2023-05-23T02:55:04.959Z,0.00
2023-05-23T02:56:04.923Z,0.00
2023-05-23T02:57:04.900Z,0.00
2023-05-23T02:58:04.888Z,0.00
2023-05-23T02:59:04.896Z,0.00
2023-05-23T03:00:04.881Z,0.00
2023-05-23T03:01:07.051Z,0.00
2023-05-23T03:02:04.952Z,0.00
2023-05-23T03:03:05.021Z,0.00
2023-05-23T03:04:04.895Z,0.00
2023-05-23T03:05:04.859Z,0.00
2023-05-23T03:06:04.867Z,0.00
2023-05-23T03:07:07.124Z,0.00
2023-05-23T03:08:05.848Z,0.00
2023-05-23T03:09:04.835Z,0.00
2023-05-23T03:10:04.849Z,0.00
2023-05-23T03:11:04.830Z,0.00
2023-05-23T03:12:04.804Z,0.00
2023-05-23T03:13:04.812Z,0.00
2023-05-23T03:14:04.780Z,0.00
2023-05-23T03:15:04.786Z,0.00
2023-05-23T03:16:04.815Z,0.00
2023-05-23T03:17:04.750Z,0.00
2023-05-23T03:18:04.796Z,0.00
2023-05-23T03:19:04.918Z,0.00
2023-05-23T03:20:04.728Z,0.00
2023-05-23T03:21:04.704Z,0.00
2023-05-23T03:22:04.704Z,0.00
2023-05-23T03:23:04.698Z,0.00
2023-05-23T03:24:04.675Z,0.00
2023-05-23T03:25:04.669Z,0.00
2023-05-23T03:26:04.666Z,0.00
2023-05-23T03:27:04.643Z,0.00
2023-05-23T03:28:04.640Z,0.00
2023-05-23T03:29:04.611Z,0.00
2023-05-23T03:30:04.599Z,0.00
2023-05-23T03:31:04.598Z,0.00
2023-05-23T03:32:04.688Z,0.00
2023-05-23T03:33:04.602Z,0.00
2023-05-23T03:34:04.580Z,0.00
2023-05-23T03:35:04.557Z,0.00
2023-05-23T03:36:04.544Z,0.00
2023-05-23T03:37:04.554Z,0.00
2023-05-23T03:38:04.521Z,0.00
2023-05-23T03:39:04.504Z,0.00
2023-05-23T03:40:04.503Z,0.00
2023-05-23T03:41:04.490Z,0.00
2023-05-23T03:42:04.499Z,0.00
2023-05-23T03:43:04.474Z,0.00
2023-05-23T03:44:04.459Z,0.00
2023-05-23T03:45:04.464Z,5.62
2023-05-23T03:46:04.486Z,5.62
2023-05-23T03:47:04.414Z,5.62
2023-05-23T03:48:04.511Z,5.62
2023-05-23T03:49:04.414Z,5.62
2023-05-23T03:50:04.385Z,5.62
2023-05-23T03:51:04.393Z,5.62
2023-05-23T03:52:04.372Z,5.62
2023-05-23T03:53:04.359Z,5.62
2023-05-23T03:54:04.360Z,11.25
2023-05-23T03:55:04.340Z,11.25
2023-05-23T03:56:04.325Z,11.25
2023-05-23T03:57:04.315Z,11.25
2023-05-23T03:58:04.294Z,11.25
2023-05-23T03:59:04.318Z,11.25
2023-05-23T04:00:04.284Z,11.25
2023-05-23T04:01:04.271Z,11.25
2023-05-23T04:02:04.283Z,11.25
2023-05-23T04:03:04.530Z,11.25
2023-05-23T04:04:04.340Z,11.25
2023-05-23T04:05:04.219Z,11.25
2023-05-23T04:06:04.224Z,11.25
2023-05-23T04:07:04.202Z,11.25
2023-05-23T04:08:04.212Z,11.25
2023-05-23T04:09:04.178Z,11.25
2023-05-23T04:10:04.176Z,11.25
2023-05-23T04:11:04.166Z,11.25
2023-05-23T04:12:04.159Z,11.25
2023-05-23T04:13:04.161Z,11.25
2023-05-23T04:14:04.154Z,16.88
2023-05-23T04:15:04.118Z,16.88
2023-05-23T04:16:04.127Z,16.88
2023-05-23T04:17:04.097Z,16.88
2023-05-23T04:18:04.121Z,16.88
2023-05-23T04:19:05.684Z,16.88
2023-05-23T04:20:04.057Z,16.88
2023-05-23T04:21:04.054Z,22.50
2023-05-23T04:22:04.002Z,22.50
2023-05-23T04:23:04.010Z,22.50
2023-05-23T04:24:03.982Z,28.12
2023-05-23T04:25:03.981Z,22.50
2023-05-23T04:26:03.940Z,22.50
2023-05-23T04:27:03.937Z,22.50
2023-05-23T04:28:03.919Z,22.50
2023-05-23T04:29:03.909Z,22.50
2023-05-23T04:30:04.407Z,28.12
2023-05-23T04:31:03.893Z,22.50
2023-05-23T04:32:03.890Z,22.50
2023-05-23T04:33:03.943Z,28.12
2023-05-23T04:34:03.897Z,28.12
2023-05-23T04:35:03.858Z,28.12
2023-05-23T04:36:03.864Z,28.12
2023-05-23T04:37:03.842Z,33.75
2023-05-23T04:38:04.183Z,33.75
2023-05-23T04:39:03.811Z,33.75
2023-05-23T04:40:03.804Z,33.75
2023-05-23T04:41:03.853Z,39.38
2023-05-23T04:42:03.802Z,39.38
2023-05-23T04:43:03.997Z,39.38
2023-05-23T04:44:03.762Z,39.38
2023-05-23T04:45:04.051Z,33.75
2023-05-23T04:46:03.750Z,33.75
2023-05-23T04:47:04.505Z,33.75
2023-05-23T04:48:03.780Z,33.75
2023-05-23T04:49:04.502Z,33.75
2023-05-23T04:50:03.725Z,39.38
2023-05-23T04:51:04.694Z,45.00
2023-05-23T04:52:03.705Z,45.00
2023-05-23T04:53:03.696Z,45.00
2023-05-23T04:54:03.666Z,50.62
2023-05-23T04:55:04.336Z,50.62
2023-05-23T04:56:03.637Z,50.62
2023-05-23T04:57:03.660Z,56.25
2023-05-23T04:58:03.591Z,61.88
2023-05-23T04:59:03.600Z,67.50
2023-05-23T05:00:03.575Z,73.12
2023-05-23T05:01:03.580Z,78.75
2023-05-23T05:02:03.579Z,84.38
2023-05-23T05:03:03.586Z,84.38
2023-05-23T05:04:03.602Z,78.75
2023-05-23T05:05:03.536Z,78.75
2023-05-23T05:06:03.485Z,73.12
2023-05-23T05:07:03.517Z,67.50
2023-05-23T05:08:03.492Z,61.88
2023-05-23T05:09:03.475Z,56.25
2023-05-23T05:10:03.487Z,50.62
2023-05-23T05:11:03.464Z,50.62
2023-05-23T05:12:03.814Z,45.00
2023-05-23T05:13:03.461Z,45.00
2023-05-23T05:14:03.425Z,45.00
2023-05-23T05:15:03.420Z,50.62
2023-05-23T05:16:03.389Z,50.62
2023-05-23T05:17:03.473Z,61.88
2023-05-23T05:18:03.427Z,73.12
2023-05-23T05:19:03.429Z,84.38
2023-05-23T05:20:03.347Z,78.75
2023-05-23T05:21:03.350Z,67.50
2023-05-23T05:22:03.318Z,61.88
2023-05-23T05:23:03.308Z,56.25
2023-05-23T05:24:03.306Z,56.25
2023-05-23T05:25:03.310Z,56.25
2023-05-23T05:26:03.315Z,50.62
2023-05-23T05:27:03.262Z,45.00
2023-05-23T05:28:03.300Z,45.00
2023-05-23T05:29:03.257Z,50.62
2023-05-23T05:30:03.255Z,56.25
2023-05-23T05:31:03.257Z,61.88
2023-05-23T05:32:03.220Z,61.88
2023-05-23T05:33:03.265Z,67.50
2023-05-23T05:34:03.234Z,73.12
2023-05-23T05:35:03.194Z,84.38
2023-05-23T05:36:03.193Z,95.62
2023-05-23T05:37:03.182Z,106.88
2023-05-23T05:38:03.180Z,118.12
2023-05-23T05:39:03.146Z,123.75
2023-05-23T05:40:03.144Z,129.38
2023-05-23T05:41:03.147Z,129.38
2023-05-23T05:42:03.105Z,129.38
2023-05-23T05:43:03.112Z,135.00
2023-05-23T05:44:03.119Z,135.00
2023-05-23T05:45:03.092Z,135.00
2023-05-23T05:46:03.092Z,140.62
2023-05-23T05:47:03.085Z,151.88
2023-05-23T05:48:03.132Z,163.12
2023-05-23T05:49:03.082Z,163.12
2023-05-23T05:50:03.014Z,151.88
2023-05-23T05:51:03.024Z,129.38
2023-05-23T05:52:03.015Z,123.75
2023-05-23T05:53:03.097Z,118.12
2023-05-23T05:54:02.981Z,112.50
2023-05-23T05:55:03.001Z,106.88
2023-05-23T05:56:02.967Z,106.88
2023-05-23T05:57:02.983Z,106.88
2023-05-23T05:58:05.393Z,106.88
2023-05-23T05:59:02.928Z,112.50
2023-05-23T06:00:02.919Z,123.75
2023-05-23T06:01:02.997Z,129.38
2023-05-23T06:02:02.910Z,123.75
2023-05-23T06:03:03.132Z,123.75
2023-05-23T06:04:03.106Z,123.75
2023-05-23T06:05:03.071Z,123.75
2023-05-23T06:06:02.864Z,123.75
2023-05-23T06:07:02.869Z,123.75
2023-05-23T06:08:02.816Z,123.75
2023-05-23T06:09:02.836Z,123.75
2023-05-23T06:10:02.812Z,129.38
2023-05-23T06:11:02.820Z,135.00
2023-05-23T06:12:02.777Z,146.25
2023-05-23T06:13:02.779Z,157.50
2023-05-23T06:14:02.792Z,163.12
2023-05-23T06:15:02.762Z,157.50
2023-05-23T06:16:02.822Z,157.50
2023-05-23T06:17:02.745Z,146.25
2023-05-23T06:18:02.831Z,129.38
2023-05-23T06:19:02.770Z,123.75
2023-05-23T06:20:02.730Z,112.50
2023-05-23T06:21:02.704Z,101.25
2023-05-23T06:22:02.678Z,101.25
2023-05-23T06:23:02.684Z,95.62
2023-05-23T06:24:02.649Z,95.62
2023-05-23T06:25:02.647Z,112.50
2023-05-23T06:26:02.619Z,129.38
2023-05-23T06:27:02.636Z,129.38
2023-05-23T06:28:02.600Z,118.12
2023-05-23T06:29:02.613Z,112.50
2023-05-23T06:30:02.596Z,95.62
2023-05-23T06:31:02.602Z,90.00
2023-05-23T06:32:02.640Z,95.62
2023-05-23T06:33:02.610Z,112.50
2023-05-23T06:34:02.569Z,118.12
2023-05-23T06:35:02.554Z,123.75
2023-05-23T06:36:02.540Z,123.75
2023-05-23T06:37:02.556Z,118.12
2023-05-23T06:38:03.280Z,118.12
2023-05-23T06:39:02.563Z,112.50
2023-05-23T06:40:03.205Z,118.12
2023-05-23T06:41:03.195Z,112.50
2023-05-23T06:42:02.568Z,106.88
2023-05-23T06:43:02.479Z,106.88
2023-05-23T06:44:02.473Z,106.88
2023-05-23T06:45:02.433Z,101.25
2023-05-23T06:46:02.454Z,84.38
2023-05-23T06:47:02.412Z,84.38
2023-05-23T06:48:02.428Z,90.00
2023-05-23T06:49:13.778Z,90.00
2023-05-23T06:50:03.437Z,84.38
2023-05-23T06:51:02.382Z,78.75
2023-05-23T06:52:02.378Z,78.75
2023-05-23T06:53:02.399Z,73.12
2023-05-23T06:54:02.349Z,84.38
2023-05-23T06:55:02.352Z,90.00
2023-05-23T06:56:02.337Z,95.62
2023-05-23T06:57:02.301Z,95.62
2023-05-23T06:58:02.295Z,95.62
2023-05-23T06:59:02.267Z,101.25
2023-05-23T07:00:02.303Z,95.62
2023-05-23T07:01:02.329Z,101.25
2023-05-23T07:02:02.229Z,78.75
2023-05-23T07:03:02.292Z,67.50
2023-05-23T07:04:02.220Z,67.50
2023-05-23T07:05:02.274Z,61.88
2023-05-23T07:06:02.220Z,56.25
2023-05-23T07:07:02.189Z,67.50
2023-05-23T07:08:02.168Z,61.88
2023-05-23T07:09:02.193Z,73.12
2023-05-23T07:10:02.251Z,73.12
2023-05-23T07:11:02.206Z,73.12
2023-05-23T07:12:02.172Z,95.62
2023-05-23T07:13:02.179Z,123.75
2023-05-23T07:14:02.116Z,157.50
2023-05-23T07:15:02.140Z,163.12
2023-05-23T07:16:02.121Z,151.88
2023-05-23T07:17:02.164Z,129.38
2023-05-23T07:18:02.120Z,140.62
2023-05-23T07:19:02.165Z,174.38
2023-05-23T07:20:02.047Z,168.75
2023-05-23T07:21:02.067Z,157.50
2023-05-23T07:22:02.078Z,163.12
2023-05-23T07:23:02.026Z,146.25
2023-05-23T07:24:02.731Z,129.38
2023-05-23T07:25:02.013Z,129.38
2023-05-23T07:26:03.172Z,129.38
2023-05-23T07:27:02.002Z,129.38
2023-05-23T07:28:01.976Z,118.12
2023-05-23T07:29:01.957Z,112.50
2023-05-23T07:30:01.967Z,118.12
2023-05-23T07:31:01.979Z,129.38
2023-05-23T07:32:01.963Z,135.00
2023-05-23T07:33:02.010Z,129.38
2023-05-23T07:34:02.576Z,112.50
2023-05-23T07:35:01.898Z,106.88
2023-05-23T07:36:01.944Z,112.50
2023-05-23T07:37:01.899Z,123.75
2023-05-23T07:38:01.871Z,123.75
2023-05-23T07:39:01.885Z,129.38
2023-05-23T07:40:01.818Z,146.25
2023-05-23T07:41:11.394Z,163.12
2023-05-23T07:42:02.886Z,180.00
2023-05-23T07:43:01.803Z,196.88
2023-05-23T07:44:01.833Z,225.00
2023-05-23T07:45:01.833Z,264.38
2023-05-23T07:46:01.798Z,281.25
2023-05-23T07:47:01.792Z,281.25
2023-05-23T07:48:01.755Z,281.25
2023-05-23T07:49:01.770Z,281.25
2023-05-23T07:50:01.723Z,292.50
2023-05-23T07:51:01.721Z,298.12
2023-05-23T07:52:01.736Z,303.75
2023-05-23T07:53:01.705Z,320.62
2023-05-23T07:54:01.685Z,315.00
2023-05-23T07:55:01.709Z,315.00
2023-05-23T07:56:01.653Z,315.00
2023-05-23T07:57:01.668Z,315.00
2023-05-23T07:58:01.633Z,298.12
2023-05-23T07:59:01.632Z,281.25
2023-05-23T08:00:01.599Z,258.75
2023-05-23T08:01:01.630Z,241.88
2023-05-23T08:02:01.673Z,230.62
2023-05-23T08:03:01.694Z,225.00
2023-05-23T08:04:01.613Z,219.38
2023-05-23T08:05:01.608Z,208.12
2023-05-23T08:06:01.549Z,196.88
2023-05-23T08:07:05.587Z,213.75
2023-05-23T08:08:01.553Z,225.00
2023-05-23T08:09:01.524Z,225.00
2023-05-23T08:10:01.515Z,208.12
2023-05-23T08:11:01.528Z,208.12
2023-05-23T08:12:01.500Z,225.00
2023-05-23T08:13:01.481Z,208.12
2023-05-23T08:14:01.748Z,219.38
2023-05-23T08:15:01.488Z,225.00
2023-05-23T08:16:01.481Z,230.62
2023-05-23T08:17:01.654Z,247.50
2023-05-23T08:18:01.511Z,258.75
2023-05-23T08:19:01.434Z,264.38
2023-05-23T08:20:01.439Z,253.12
2023-05-23T08:21:01.392Z,241.88
2023-05-23T08:22:01.398Z,247.50
2023-05-23T08:23:01.389Z,270.00
2023-05-23T08:24:01.367Z,281.25
2023-05-23T08:25:01.360Z,264.38
2023-05-23T08:26:01.384Z,247.50
2023-05-23T08:27:01.329Z,247.50
2023-05-23T08:28:01.444Z,253.12
2023-05-23T08:29:01.296Z,298.12
2023-05-23T08:30:01.308Z,320.62
2023-05-23T08:31:01.328Z,331.88
2023-05-23T08:32:01.384Z,320.62
2023-05-23T08:33:01.317Z,348.75
2023-05-23T08:34:01.283Z,360.00
2023-05-23T08:35:01.261Z,365.62
2023-05-23T08:36:01.263Z,337.50
2023-05-23T08:37:01.259Z,348.75
2023-05-23T08:38:01.225Z,331.88
2023-05-23T08:39:01.221Z,331.88
2023-05-23T08:40:01.189Z,298.12
2023-05-23T08:41:01.194Z,315.00
2023-05-23T08:42:01.170Z,320.62
2023-05-23T08:43:01.174Z,292.50
2023-05-23T08:44:02.182Z,303.75
2023-05-23T08:45:01.200Z,286.88
2023-05-23T08:46:01.877Z,292.50
2023-05-23T08:47:01.186Z,309.38
2023-05-23T08:48:01.316Z,315.00
2023-05-23T08:49:01.089Z,315.00
2023-05-23T08:50:01.800Z,275.62
2023-05-23T08:51:01.154Z,253.12
2023-05-23T08:52:01.812Z,270.00
2023-05-23T08:53:01.125Z,320.62
2023-05-23T08:54:01.384Z,360.00
2023-05-23T08:55:01.158Z,388.12
2023-05-23T08:56:01.151Z,376.88
2023-05-23T08:57:01.045Z,309.38
2023-05-23T08:58:01.087Z,253.12
2023-05-23T08:59:01.002Z,253.12
2023-05-23T09:00:00.993Z,258.75
2023-05-23T09:01:01.082Z,309.38
2023-05-23T09:02:01.094Z,376.88
2023-05-23T09:03:00.989Z,360.00
2023-05-23T09:04:00.932Z,303.75
2023-05-23T09:05:00.902Z,337.50
2023-05-23T09:06:00.981Z,382.50
2023-05-23T09:07:00.940Z,365.62
2023-05-23T09:08:00.892Z,315.00
2023-05-23T09:09:00.902Z,348.75
2023-05-23T09:10:00.853Z,382.50
2023-05-23T09:11:02.813Z,365.62
2023-05-23T09:12:00.846Z,337.50
2023-05-23T09:13:00.863Z,309.38
2023-05-23T09:14:00.833Z,320.62
2023-05-23T09:15:01.537Z,360.00
2023-05-23T09:16:00.862Z,393.75
2023-05-23T09:17:03.183Z,365.62
2023-05-23T09:18:00.833Z,320.62
2023-05-23T09:19:00.799Z,343.12
2023-05-23T09:20:00.797Z,360.00
2023-05-23T09:21:01.119Z,371.25
2023-05-23T09:22:00.730Z,337.50
2023-05-23T09:23:03.591Z,315.00
2023-05-23T09:24:00.719Z,337.50
2023-05-23T09:25:00.704Z,326.25
2023-05-23T09:26:00.693Z,315.00
2023-05-23T09:27:00.940Z,286.88
2023-05-23T09:28:00.670Z,298.12
2023-05-23T09:29:00.654Z,320.62
2023-05-23T09:30:00.631Z,309.38
2023-05-23T09:31:00.644Z,286.88
2023-05-23T09:32:00.739Z,281.25
2023-05-23T09:33:03.907Z,298.12
2023-05-23T09:34:00.589Z,309.38
2023-05-23T09:35:00.810Z,320.62
2023-05-23T09:36:00.697Z,309.38
2023-05-23T09:37:00.610Z,309.38
2023-05-23T09:38:00.592Z,309.38
2023-05-23T09:39:02.047Z,320.62
2023-05-23T09:40:00.587Z,331.88
2023-05-23T09:41:00.945Z,331.88
2023-05-23T09:42:00.539Z,309.38
2023-05-23T09:43:00.777Z,315.00
2023-05-23T09:44:00.502Z,343.12
2023-05-23T09:45:04.569Z,326.25
2023-05-23T09:46:00.468Z,281.25
2023-05-23T09:47:00.512Z,253.12
2023-05-23T09:48:00.472Z,225.00
2023-05-23T09:49:00.470Z,219.38
2023-05-23T09:50:00.451Z,213.75
2023-05-23T09:51:02.893Z,202.50
2023-05-23T09:52:00.475Z,191.25
2023-05-23T09:53:01.122Z,191.25
2023-05-23T09:54:00.854Z,219.38
2023-05-23T09:55:01.102Z,253.12
2023-05-23T09:56:00.437Z,292.50
2023-05-23T09:57:00.535Z,292.50
2023-05-23T09:58:00.393Z,292.50
2023-05-23T09:59:01.027Z,315.00
2023-05-23T10:00:00.433Z,331.88
2023-05-23T10:01:00.582Z,315.00
2023-05-23T10:02:00.372Z,298.12
2023-05-23T10:03:01.026Z,326.25
2023-05-23T10:04:00.647Z,337.50
2023-05-23T10:05:00.992Z,343.12
2023-05-23T10:06:00.311Z,354.38
2023-05-23T10:07:00.931Z,354.38
2023-05-23T10:08:00.239Z,348.75
2023-05-23T10:09:00.273Z,343.12
2023-05-23T10:10:00.299Z,348.75
2023-05-23T10:11:00.432Z,348.75
2023-05-23T10:12:00.226Z,371.25
2023-05-23T10:13:00.172Z,382.50
2023-05-23T10:14:00.173Z,376.88
2023-05-23T10:15:00.180Z,365.62
2023-05-23T10:16:00.334Z,365.62
2023-05-23T10:17:00.221Z,360.00
2023-05-23T10:18:00.217Z,354.38
2023-05-23T10:19:00.199Z,354.38
2023-05-23T10:20:00.228Z,354.38
2023-05-23T10:21:00.227Z,360.00
2023-05-23T10:22:00.174Z,376.88
2023-05-23T10:23:00.122Z,365.62
2023-05-23T10:24:00.096Z,343.12
2023-05-23T10:25:00.059Z,331.88
2023-05-23T10:26:00.065Z,331.88
2023-05-23T10:27:00.155Z,337.50
2023-05-23T10:28:02.387Z,365.62
2023-05-23T10:29:00.007Z,410.62
2023-05-23T10:30:00.022Z,461.25
2023-05-23T10:31:00.046Z,500.62
2023-05-23T10:31:59.989Z,483.75
2023-05-23T10:33:00.061Z,478.12
2023-05-23T10:33:59.939Z,495.00
2023-05-23T10:34:59.994Z,523.12
2023-05-23T10:35:59.947Z,545.62
2023-05-23T10:36:59.931Z,545.62
2023-05-23T10:37:59.894Z,562.50
2023-05-23T10:38:59.900Z,556.88
2023-05-23T10:39:59.901Z,506.25
2023-05-23T10:40:59.901Z,483.75
2023-05-23T10:41:59.897Z,472.50
2023-05-23T10:42:59.851Z,461.25
2023-05-23T10:43:59.852Z,393.75
2023-05-23T10:45:00.803Z,393.75
2023-05-23T10:45:59.901Z,427.50
2023-05-23T10:46:59.891Z,450.00
2023-05-23T10:47:59.847Z,444.38
2023-05-23T10:48:59.816Z,444.38
2023-05-23T10:49:59.799Z,450.00
2023-05-23T10:50:59.765Z,466.88
2023-05-23T10:51:59.779Z,483.75
2023-05-23T10:52:59.729Z,511.88
2023-05-23T10:53:59.739Z,540.00
2023-05-23T10:54:59.738Z,551.25
2023-05-23T10:55:59.700Z,534.38
2023-05-23T10:56:59.696Z,534.38
2023-05-23T10:57:59.686Z,562.50
2023-05-23T10:58:59.691Z,590.62
2023-05-23T10:59:59.664Z,624.38
2023-05-23T11:00:59.662Z,675.00
2023-05-23T11:01:59.696Z,669.38
2023-05-23T11:02:59.718Z,658.12
2023-05-23T11:03:59.740Z,630.00
2023-05-23T11:04:59.636Z,630.00
2023-05-23T11:05:59.600Z,630.00
2023-05-23T11:06:59.599Z,663.75
2023-05-23T11:08:00.022Z,714.38
2023-05-23T11:08:59.641Z,725.62
2023-05-23T11:10:00.847Z,658.12
2023-05-23T11:10:59.643Z,562.50
2023-05-23T11:12:01.362Z,523.12
2023-05-23T11:12:59.547Z,545.62
2023-05-23T11:14:00.570Z,607.50
2023-05-23T11:14:59.513Z,613.12
2023-05-23T11:16:00.283Z,635.62
2023-05-23T11:16:59.486Z,663.75
2023-05-23T11:18:00.643Z,686.25
2023-05-23T11:18:59.556Z,691.88
2023-05-23T11:20:00.260Z,691.88
2023-05-23T11:20:59.441Z,753.75
2023-05-23T11:22:00.470Z,731.25
2023-05-23T11:22:59.509Z,646.88
2023-05-23T11:23:59.450Z,663.75
2023-05-23T11:24:59.489Z,686.25
2023-05-23T11:25:59.614Z,601.88
2023-05-23T11:26:59.359Z,478.12
2023-05-23T11:28:00.401Z,405.00
2023-05-23T11:28:59.329Z,360.00
2023-05-23T11:29:59.346Z,343.12
2023-05-23T11:30:59.318Z,337.50
2023-05-23T11:31:59.379Z,354.38
2023-05-23T11:32:59.353Z,399.38
2023-05-23T11:33:59.293Z,427.50
2023-05-23T11:34:59.296Z,438.75
2023-05-23T11:35:59.297Z,472.50
2023-05-23T11:36:59.278Z,523.12
2023-05-23T11:37:59.295Z,568.12
2023-05-23T11:38:59.238Z,573.75
2023-05-23T11:39:59.518Z,613.12
2023-05-23T11:40:59.218Z,641.25
2023-05-23T11:41:59.211Z,675.00
2023-05-23T11:42:59.235Z,641.25
2023-05-23T11:43:59.206Z,641.25
2023-05-23T11:44:59.208Z,635.62
2023-05-23T11:45:59.191Z,613.12
2023-05-23T11:46:59.144Z,635.62
2023-05-23T11:47:59.183Z,675.00
2023-05-23T11:48:59.156Z,731.25
2023-05-23T11:49:59.123Z,793.12
2023-05-23T11:50:59.136Z,804.38
2023-05-23T11:51:59.142Z,770.62
2023-05-23T11:52:59.096Z,731.25
2023-05-23T11:53:59.089Z,793.12
2023-05-23T11:55:02.749Z,860.62
2023-05-23T11:55:59.088Z,933.75
2023-05-23T11:56:59.041Z,956.25
2023-05-23T11:57:59.046Z,933.75
2023-05-23T11:58:59.024Z,911.25
2023-05-23T11:59:59.018Z,770.62
2023-05-23T12:00:59.015Z,658.12
2023-05-23T12:01:59.023Z,663.75
2023-05-23T12:02:59.177Z,736.88
2023-05-23T12:03:59.047Z,680.62
2023-05-23T12:04:59.056Z,551.25
2023-05-23T12:05:58.945Z,495.00
2023-05-23T12:06:58.963Z,483.75
2023-05-23T12:07:58.943Z,455.62
2023-05-23T12:08:58.931Z,393.75
2023-05-23T12:09:58.956Z,376.88
2023-05-23T12:10:58.933Z,382.50
2023-05-23T12:11:58.883Z,455.62
2023-05-23T12:12:58.913Z,556.88
2023-05-23T12:13:58.884Z,843.75
2023-05-23T12:14:58.871Z,1220.62
2023-05-23T12:15:59.010Z,1344.38
2023-05-23T12:16:58.896Z,1631.25
2023-05-23T12:17:58.845Z,1732.50
2023-05-23T12:18:58.881Z,1822.50
2023-05-23T12:19:58.831Z,1226.25
2023-05-23T12:20:58.799Z,1170.00
2023-05-23T12:21:58.895Z,787.50
2023-05-23T12:22:59.862Z,697.50
2023-05-23T12:23:59.183Z,630.00
2023-05-23T12:25:00.354Z,528.75
2023-05-23T12:26:00.675Z,523.12
2023-05-23T12:26:59.461Z,635.62
2023-05-23T12:27:58.752Z,871.88
2023-05-23T12:28:59.436Z,1085.62
2023-05-23T12:29:58.709Z,2767.50
2023-05-23T12:30:58.860Z,1974.38
2023-05-23T12:31:58.710Z,742.50
2023-05-23T12:32:58.926Z,748.12
2023-05-23T12:33:58.788Z,900.00
2023-05-23T12:34:59.087Z,1428.75
2023-05-23T12:35:58.672Z,843.75
2023-05-23T12:37:17.482Z,658.12
2023-05-23T12:37:59.606Z,534.38
2023-05-23T12:38:58.679Z,511.88
2023-05-23T12:39:58.633Z,517.50
2023-05-23T12:40:58.614Z,540.00
2023-05-23T12:41:58.762Z,601.88
2023-05-23T12:42:58.603Z,731.25
2023-05-23T12:43:59.285Z,888.75
2023-05-23T12:44:58.576Z,736.88
2023-05-23T12:45:58.548Z,714.38