createdAt,value
2022-12-01T00:00:02.002Z,1002.39
2022-12-01T00:01:01.958Z,1002.44
2022-12-01T00:02:02.164Z,1002.42
2022-12-01T00:03:02.126Z,1002.41
2022-12-01T00:04:01.961Z,1002.40
2022-12-01T00:05:01.927Z,1002.44
2022-12-01T00:06:01.941Z,1002.44
2022-12-01T00:07:01.947Z,1002.37
2022-12-01T00:08:01.968Z,1002.40
2022-12-01T00:09:01.894Z,1002.46
2022-12-01T00:10:02.069Z,1002.39
2022-12-01T00:11:01.869Z,1002.42
2022-12-01T00:12:01.907Z,1002.39
2022-12-01T00:13:01.875Z,1002.41
2022-12-01T00:14:01.867Z,1002.42
2022-12-01T00:15:01.865Z,1002.41
2022-12-01T00:16:01.957Z,1002.41
2022-12-01T00:17:01.944Z,1002.43
2022-12-01T00:18:01.860Z,1002.42
2022-12-01T00:19:01.837Z,1002.40
2022-12-01T00:20:01.848Z,1002.46
2022-12-01T00:21:01.852Z,1002.45
2022-12-01T00:22:01.841Z,1002.45
2022-12-01T00:23:01.812Z,1002.44
2022-12-01T00:24:01.845Z,1002.42
2022-12-01T00:25:01.810Z,1002.38
2022-12-01T00:26:01.791Z,1002.43
2022-12-01T00:27:01.863Z,1002.40
2022-12-01T00:28:01.786Z,1002.43
2022-12-01T00:29:01.821Z,1002.41
2022-12-01T00:30:01.783Z,1002.41
2022-12-01T00:31:01.792Z,1002.43
2022-12-01T00:32:01.901Z,1002.42
2022-12-01T00:33:01.751Z,1002.44
2022-12-01T00:34:03.056Z,1002.45
2022-12-01T00:35:01.734Z,1002.43
2022-12-01T00:36:01.790Z,1002.43
2022-12-01T00:37:01.727Z,1002.45
2022-12-01T00:38:01.742Z,1002.43
2022-12-01T00:39:01.729Z,1002.43
2022-12-01T00:40:01.716Z,1002.43
2022-12-01T00:41:01.737Z,1002.43
2022-12-01T00:42:01.684Z,1002.50
2022-12-01T00:43:01.881Z,1002.42
2022-12-01T00:44:01.666Z,1002.50
2022-12-01T00:45:01.652Z,1002.55
2022-12-01T00:46:01.754Z,1002.52
2022-12-01T00:47:01.654Z,1002.50
2022-12-01T00:48:01.691Z,1002.51
2022-12-01T00:49:01.662Z,1002.47
2022-12-01T00:50:01.693Z,1002.49
2022-12-01T00:51:01.632Z,1002.52
2022-12-01T00:52:01.632Z,1002.56
2022-12-01T00:53:01.601Z,1002.55
2022-12-01T00:54:01.641Z,1002.55
2022-12-01T00:55:01.696Z,1002.55
2022-12-01T00:56:01.618Z,1002.58
2022-12-01T00:57:01.580Z,1002.56
2022-12-01T00:58:01.593Z,1002.47
2022-12-01T00:59:01.565Z,1002.53
2022-12-01T01:00:01.615Z,1002.49
2022-12-01T01:01:01.749Z,1002.54
2022-12-01T01:02:01.616Z,1002.57
2022-12-01T01:03:01.564Z,1002.57
2022-12-01T01:04:01.564Z,1002.53
2022-12-01T01:05:01.522Z,1002.52
2022-12-01T01:06:01.540Z,1002.52
2022-12-01T01:07:01.506Z,1002.53
2022-12-01T01:08:01.625Z,1002.55
2022-12-01T01:09:01.515Z,1002.60
2022-12-01T01:10:01.502Z,1002.60
2022-12-01T01:11:01.515Z,1002.62
2022-12-01T01:12:01.500Z,1002.61
2022-12-01T01:13:01.496Z,1002.58
2022-12-01T01:14:01.487Z,1002.59
2022-12-01T01:15:01.471Z,1002.58
2022-12-01T01:16:01.461Z,1002.56
2022-12-01T01:17:01.501Z,1002.61
2022-12-01T01:18:01.477Z,1002.62
2022-12-01T01:19:01.465Z,1002.61
2022-12-01T01:20:01.485Z,1002.57
2022-12-01T01:21:01.430Z,1002.59
2022-12-01T01:22:01.436Z,1002.60
2022-12-01T01:23:01.486Z,1002.61
2022-12-01T01:24:01.412Z,1002.67
2022-12-01T01:25:01.435Z,1002.67
2022-12-01T01:26:01.439Z,1002.68
2022-12-01T01:27:01.434Z,1002.69
2022-12-01T01:28:01.385Z,1002.64
2022-12-01T01:29:01.389Z,1002.72
2022-12-01T01:30:01.405Z,1002.71
2022-12-01T01:31:01.505Z,1002.73
2022-12-01T01:32:01.362Z,1002.70
2022-12-01T01:33:01.351Z,1002.70
2022-12-01T01:34:01.353Z,1002.72
2022-12-01T01:35:01.428Z,1002.69
2022-12-01T01:36:01.351Z,1002.76
2022-12-01T01:37:01.333Z,1002.75
2022-12-01T01:38:01.307Z,1002.69
2022-12-01T01:39:01.420Z,1002.69
2022-12-01T01:40:01.307Z,1002.73
2022-12-01T01:41:01.307Z,1002.67
2022-12-01T01:42:01.310Z,1002.74
2022-12-01T01:43:01.285Z,1002.74
2022-12-01T01:44:01.265Z,1002.71
2022-12-01T01:45:01.279Z,1002.71
2022-12-01T01:46:01.342Z,1002.80
2022-12-01T01:47:01.287Z,1002.77
2022-12-01T01:48:01.466Z,1002.73
2022-12-01T01:49:01.258Z,1002.69
2022-12-01T01:50:01.243Z,1002.73
2022-12-01T01:51:01.229Z,1002.76
2022-12-01T01:52:01.255Z,1002.74
2022-12-01T01:53:01.232Z,1002.74
2022-12-01T01:54:01.195Z,1002.73
2022-12-01T01:55:01.215Z,1002.74
2022-12-01T01:56:01.198Z,1002.72
2022-12-01T01:57:01.205Z,1002.67
2022-12-01T01:58:01.172Z,1002.79
2022-12-01T01:59:01.229Z,1002.73
2022-12-01T02:00:01.253Z,1002.71
2022-12-01T02:01:01.261Z,1002.69
2022-12-01T02:02:01.406Z,1002.73
2022-12-01T02:03:01.261Z,1002.77
2022-12-01T02:04:01.145Z,1002.82
2022-12-01T02:05:01.149Z,1002.77
2022-12-01T02:06:04.684Z,1002.76
2022-12-01T02:07:01.151Z,1002.74
2022-12-01T02:08:01.235Z,1002.76
2022-12-01T02:09:01.133Z,1002.74
2022-12-01T02:10:01.103Z,1002.73
2022-12-01T02:11:01.106Z,1002.78
2022-12-01T02:12:01.099Z,1002.74
2022-12-01T02:13:01.106Z,1002.75
2022-12-01T02:14:01.097Z,1002.78
2022-12-01T02:15:01.071Z,1002.76
2022-12-01T02:16:01.105Z,1002.81
2022-12-01T02:17:01.138Z,1002.82
2022-12-01T02:18:01.044Z,1002.78
2022-12-01T02:19:01.094Z,1002.77
2022-12-01T02:20:01.047Z,1002.81
2022-12-01T02:21:01.036Z,1002.76
2022-12-01T02:22:01.032Z,1002.77
2022-12-01T02:23:01.026Z,1002.78
2022-12-01T02:24:01.027Z,1002.82
2022-12-01T02:25:01.040Z,1002.81
2022-12-01T02:26:01.007Z,1002.77
2022-12-01T02:27:01.016Z,1002.78
2022-12-01T02:28:00.995Z,1002.85
2022-12-01T02:29:00.983Z,1002.80
2022-12-01T02:30:00.982Z,1002.78
2022-12-01T02:31:01.055Z,1002.81
2022-12-01T02:32:00.972Z,1002.82
2022-12-01T02:33:00.957Z,1002.78
2022-12-01T02:34:00.950Z,1002.70
2022-12-01T02:35:00.944Z,1002.79
2022-12-01T02:36:00.938Z,1002.80
2022-12-01T02:37:00.945Z,1002.73
2022-12-01T02:38:00.935Z,1002.67
2022-12-01T02:39:00.943Z,1002.73
2022-12-01T02:40:00.942Z,1002.81
2022-12-01T02:41:00.918Z,1002.82
2022-12-01T02:42:00.898Z,1002.78
2022-12-01T02:43:00.888Z,1002.78
2022-12-01T02:44:00.890Z,1002.73
2022-12-01T02:45:00.887Z,1002.79
2022-12-01T02:46:00.993Z,1002.72
2022-12-01T02:47:00.873Z,1002.75
2022-12-01T02:48:00.858Z,1002.76
2022-12-01T02:49:00.848Z,1002.76
2022-12-01T02:50:00.994Z,1002.76
2022-12-01T02:51:00.843Z,1002.71
2022-12-01T02:52:00.834Z,1002.75
2022-12-01T02:53:00.853Z,1002.77
2022-12-01T02:54:00.811Z,1002.73
2022-12-01T02:55:00.857Z,1002.79
2022-12-01T02:56:00.873Z,1002.77
2022-12-01T02:57:00.824Z,1002.77
2022-12-01T02:58:00.801Z,1002.76
2022-12-01T02:59:00.792Z,1002.73
2022-12-01T03:00:00.781Z,1002.73
2022-12-01T03:01:00.834Z,1002.79
2022-12-01T03:02:00.772Z,1002.83
2022-12-01T03:03:00.855Z,1002.82
2022-12-01T03:04:00.881Z,1002.78
2022-12-01T03:05:00.762Z,1002.76
2022-12-01T03:06:00.729Z,1002.78
2022-12-01T03:07:00.746Z,1002.76
2022-12-01T03:08:00.782Z,1002.78
2022-12-01T03:09:00.744Z,1002.73
2022-12-01T03:10:00.728Z,1002.76
2022-12-01T03:11:00.719Z,1002.78
2022-12-01T03:12:00.719Z,1002.78
2022-12-01T03:13:00.735Z,1002.71
2022-12-01T03:14:00.676Z,1002.77
2022-12-01T03:15:00.767Z,1002.74
2022-12-01T03:16:00.810Z,1002.74
2022-12-01T03:17:00.664Z,1002.74
2022-12-01T03:18:00.651Z,1002.66
2022-12-01T03:19:00.689Z,1002.68
2022-12-01T03:20:00.669Z,1002.66
2022-12-01T03:21:00.636Z,1002.72
2022-12-01T03:22:00.636Z,1002.68
2022-12-01T03:23:00.630Z,1002.70
2022-12-01T03:24:00.625Z,1002.68
2022-12-01T03:25:00.628Z,1002.65
2022-12-01T03:26:00.597Z,1002.63
2022-12-01T03:27:00.613Z,1002.64
2022-12-01T03:28:20.695Z,1002.69
2022-12-01T03:29:01.590Z,1002.68
2022-12-01T03:30:00.600Z,1002.73
2022-12-01T03:31:00.647Z,1002.63
2022-12-01T03:32:00.580Z,1002.72
2022-12-01T03:33:00.576Z,1002.65
2022-12-01T03:34:00.559Z,1002.66
2022-12-01T03:35:00.550Z,1002.67
2022-12-01T03:36:00.541Z,1002.70
2022-12-01T03:37:00.550Z,1002.68
2022-12-01T03:38:00.533Z,1002.70
2022-12-01T03:39:00.539Z,1002.71
2022-12-01T03:40:01.422Z,1002.68
2022-12-01T03:41:00.512Z,1002.68
2022-12-01T03:42:00.536Z,1002.71
2022-12-01T03:43:00.497Z,1002.63
2022-12-01T03:44:00.552Z,1002.70
2022-12-01T03:45:00.518Z,1002.70
2022-12-01T03:46:00.658Z,1002.66
2022-12-01T03:47:00.503Z,1002.63
2022-12-01T03:48:00.473Z,1002.68
2022-12-01T03:49:00.470Z,1002.62
2022-12-01T03:50:00.456Z,1002.69
2022-12-01T03:51:00.461Z,1002.69
2022-12-01T03:52:00.469Z,1002.67
2022-12-01T03:53:00.424Z,1002.68
2022-12-01T03:54:00.454Z,1002.71
2022-12-01T03:55:00.431Z,1002.66
2022-12-01T03:56:00.450Z,1002.70
2022-12-01T03:57:00.414Z,1002.72
2022-12-01T03:58:00.402Z,1002.74
2022-12-01T03:59:00.396Z,1002.72
2022-12-01T04:00:00.438Z,1002.76
2022-12-01T04:01:00.475Z,1002.75
2022-12-01T04:02:00.579Z,1002.73
2022-12-01T04:03:00.429Z,1002.73
2022-12-01T04:04:00.408Z,1002.81
2022-12-01T04:05:00.359Z,1002.77
2022-12-01T04:06:00.362Z,1002.73
2022-12-01T04:07:00.398Z,1002.80
2022-12-01T04:08:00.477Z,1002.73
2022-12-01T04:09:00.339Z,1002.68
2022-12-01T04:10:00.329Z,1002.74
2022-12-01T04:11:00.323Z,1002.76
2022-12-01T04:12:00.335Z,1002.75
2022-12-01T04:13:00.381Z,1002.77
2022-12-01T04:14:00.348Z,1002.78
2022-12-01T04:15:00.286Z,1002.75
2022-12-01T04:16:00.413Z,1002.73
2022-12-01T04:17:00.287Z,1002.75
2022-12-01T04:18:00.307Z,1002.68
2022-12-01T04:19:00.290Z,1002.67
2022-12-01T04:20:00.344Z,1002.74
2022-12-01T04:21:00.252Z,1002.76
2022-12-01T04:22:00.249Z,1002.76
2022-12-01T04:23:00.252Z,1002.75
2022-12-01T04:24:00.233Z,1002.73
2022-12-01T04:25:00.623Z,1002.78
2022-12-01T04:26:00.251Z,1002.77
2022-12-01T04:27:00.212Z,1002.77
2022-12-01T04:28:00.212Z,1002.72
2022-12-01T04:29:00.211Z,1002.70
2022-12-01T04:30:00.215Z,1002.75
2022-12-01T04:31:00.355Z,1002.68
2022-12-01T04:32:00.197Z,1002.76
2022-12-01T04:33:00.184Z,1002.73
2022-12-01T04:34:00.177Z,1002.72
2022-12-01T04:35:00.199Z,1002.75
2022-12-01T04:36:00.167Z,1002.74
2022-12-01T04:37:00.162Z,1002.75
2022-12-01T04:38:00.137Z,1002.74
2022-12-01T04:39:00.140Z,1002.72
2022-12-01T04:40:00.157Z,1002.75
2022-12-01T04:41:00.121Z,1002.81
2022-12-01T04:42:00.124Z,1002.79
2022-12-01T04:43:00.126Z,1002.76
2022-12-01T04:44:00.111Z,1002.78
2022-12-01T04:45:00.179Z,1002.78
2022-12-01T04:46:00.087Z,1002.80
2022-12-01T04:47:00.204Z,1002.77
2022-12-01T04:48:00.109Z,1002.76
2022-12-01T04:49:00.096Z,1002.83
2022-12-01T04:50:00.075Z,1002.95
2022-12-01T04:51:00.085Z,1002.79
2022-12-01T04:52:00.095Z,1002.81
2022-12-01T04:53:00.079Z,1002.80
2022-12-01T04:54:00.032Z,1002.78
2022-12-01T04:55:00.037Z,1002.83
2022-12-01T04:56:00.046Z,1002.81
2022-12-01T04:57:00.078Z,1002.84
2022-12-01T04:58:00.022Z,1002.79
2022-12-01T04:59:00.033Z,1002.88
2022-12-01T05:00:00.045Z,1002.94
2022-12-01T05:01:00.132Z,1002.81
2022-12-01T05:02:00.043Z,1002.95
2022-12-01T05:02:59.987Z,1002.94
2022-12-01T05:04:00.024Z,1002.91
2022-12-01T05:05:00.019Z,1002.99
2022-12-01T05:05:59.971Z,1002.98
2022-12-01T05:06:59.979Z,1002.98
2022-12-01T05:07:59.996Z,1002.95
2022-12-01T05:09:00.004Z,1002.98
2022-12-01T05:09:59.949Z,1002.97
2022-12-01T05:10:59.955Z,1002.96
2022-12-01T05:11:59.936Z,1002.97
2022-12-01T05:12:59.989Z,1003.07
2022-12-01T05:13:59.907Z,1003.05
2022-12-01T05:14:59.925Z,1003.08
2022-12-01T05:15:59.961Z,1003.07
2022-12-01T05:16:59.917Z,1002.92
2022-12-01T05:17:59.906Z,1002.98
2022-12-01T05:18:59.985Z,1003.03
2022-12-01T05:19:59.894Z,1003.06
2022-12-01T05:20:59.906Z,1003.11
2022-12-01T05:21:59.896Z,1003.07
2022-12-01T05:23:08.243Z,1003.03
2022-12-01T05:24:00.855Z,1003.07
2022-12-01T05:24:59.885Z,1003.07
2022-12-01T05:25:59.866Z,1003.05
2022-12-01T05:26:59.844Z,1003.08
2022-12-01T05:27:59.833Z,1003.10
2022-12-01T05:28:59.892Z,1003.12
2022-12-01T05:29:59.817Z,1003.09
2022-12-01T05:30:59.819Z,1003.12
2022-12-01T05:31:59.872Z,1003.12
2022-12-01T05:32:59.804Z,1003.11
2022-12-01T05:33:59.811Z,1003.22
2022-12-01T05:34:59.781Z,1003.14
2022-12-01T05:35:59.795Z,1003.12
2022-12-01T05:36:59.796Z,1003.15
2022-12-01T05:38:04.545Z,1003.12
2022-12-01T05:39:00.847Z,1003.16
2022-12-01T05:39:59.750Z,1003.12
2022-12-01T05:40:59.738Z,1003.09
2022-12-01T05:41:59.749Z,1003.17
2022-12-01T05:42:59.740Z,1003.17
2022-12-01T05:43:59.714Z,1003.20
2022-12-01T05:44:59.823Z,1003.16
2022-12-01T05:45:59.774Z,1003.15
2022-12-01T05:46:59.700Z,1003.14
2022-12-01T05:47:59.697Z,1003.18
2022-12-01T05:48:59.685Z,1003.17
2022-12-01T05:50:05.201Z,1003.15
2022-12-01T05:51:00.737Z,1003.17
2022-12-01T05:51:59.692Z,1003.20
2022-12-01T05:52:59.680Z,1003.22
2022-12-01T05:53:59.652Z,1003.22
2022-12-01T05:54:59.649Z,1003.22
2022-12-01T05:55:59.659Z,1003.25
2022-12-01T05:56:59.630Z,1003.24
2022-12-01T05:57:59.633Z,1003.28
2022-12-01T05:58:59.646Z,1003.19
2022-12-01T05:59:59.612Z,1003.24
2022-12-01T06:00:59.616Z,1003.28
2022-12-01T06:01:59.630Z,1003.27
2022-12-01T06:02:59.590Z,1003.29
2022-12-01T06:03:59.671Z,1003.28
2022-12-01T06:04:59.602Z,1003.30
2022-12-01T06:05:59.582Z,1003.34
2022-12-01T06:06:59.706Z,1003.34
2022-12-01T06:07:59.699Z,1003.33
2022-12-01T06:08:59.567Z,1003.32
2022-12-01T06:09:59.536Z,1003.34
2022-12-01T06:10:59.550Z,1003.30
2022-12-01T06:11:59.575Z,1003.41
2022-12-01T06:12:59.540Z,1003.31
2022-12-01T06:13:59.508Z,1003.35
2022-12-01T06:14:59.511Z,1003.35
2022-12-01T06:15:59.507Z,1003.36
2022-12-01T06:16:59.553Z,1003.39
2022-12-01T06:17:59.512Z,1003.37
2022-12-01T06:18:59.498Z,1003.37
2022-12-01T06:19:59.468Z,1003.33
2022-12-01T06:20:59.485Z,1003.36
2022-12-01T06:21:59.457Z,1003.36
2022-12-01T06:22:59.460Z,1003.41
2022-12-01T06:23:59.478Z,1003.33
2022-12-01T06:24:59.443Z,1003.38
2022-12-01T06:25:59.440Z,1003.35
2022-12-01T06:26:59.448Z,1003.33
2022-12-01T06:27:59.423Z,1003.41
2022-12-01T06:28:59.456Z,1003.44
2022-12-01T06:29:59.417Z,1003.38
2022-12-01T06:31:03.104Z,1003.40
2022-12-01T06:31:59.443Z,1003.42
2022-12-01T06:32:59.421Z,1003.43
2022-12-01T06:33:59.375Z,1003.37
2022-12-01T06:34:59.382Z,1003.42
2022-12-01T06:35:59.395Z,1003.40
2022-12-01T06:36:59.372Z,1003.44
2022-12-01T06:37:59.371Z,1003.45
2022-12-01T06:38:59.369Z,1003.52
2022-12-01T06:39:59.375Z,1003.56
2022-12-01T06:40:59.373Z,1003.50
2022-12-01T06:41:59.329Z,1003.56
2022-12-01T06:42:59.344Z,1003.56
2022-12-01T06:43:59.347Z,1003.54
2022-12-01T06:44:59.327Z,1003.59
2022-12-01T06:46:02.189Z,1003.61
2022-12-01T06:46:59.304Z,1003.65
2022-12-01T06:47:59.300Z,1003.59
2022-12-01T06:48:59.291Z,1003.60
2022-12-01T06:49:59.295Z,1003.60
2022-12-01T06:50:59.305Z,1003.64
2022-12-01T06:52:01.041Z,1003.68
2022-12-01T06:52:59.471Z,1003.61
2022-12-01T06:54:05.085Z,1003.67
2022-12-01T06:55:00.265Z,1003.63
2022-12-01T06:55:59.266Z,1003.68
2022-12-01T06:56:59.235Z,1003.69
2022-12-01T06:57:59.241Z,1003.63
2022-12-01T06:58:59.356Z,1003.67
2022-12-01T06:59:59.221Z,1003.69
2022-12-01T07:00:59.380Z,1003.74
2022-12-01T07:01:59.272Z,1003.71
2022-12-01T07:02:59.312Z,1003.72
2022-12-01T07:03:59.204Z,1003.73
2022-12-01T07:04:59.184Z,1003.69
2022-12-01T07:05:59.201Z,1003.73
2022-12-01T07:06:59.217Z,1003.69
2022-12-01T07:07:59.835Z,1003.75
2022-12-01T07:08:59.170Z,1003.75
2022-12-01T07:09:59.156Z,1003.80
2022-12-01T07:10:59.145Z,1003.74
2022-12-01T07:11:59.170Z,1003.82
2022-12-01T07:12:59.137Z,1003.79
2022-12-01T07:13:59.132Z,1003.81
2022-12-01T07:14:59.165Z,1003.82
2022-12-01T07:15:59.108Z,1003.85
2022-12-01T07:16:59.187Z,1003.82
2022-12-01T07:17:59.119Z,1003.91
2022-12-01T07:18:59.085Z,1003.87
2022-12-01T07:19:59.117Z,1003.90
2022-12-01T07:20:59.079Z,1003.96
2022-12-01T07:21:59.076Z,1004.00
2022-12-01T07:22:59.079Z,1003.94
2022-12-01T07:23:59.068Z,1003.92
2022-12-01T07:24:59.133Z,1003.98
2022-12-01T07:25:59.069Z,1003.97
2022-12-01T07:26:59.048Z,1003.96
2022-12-01T07:27:59.075Z,1004.01
2022-12-01T07:28:59.025Z,1003.98
2022-12-01T07:29:59.035Z,1004.04
2022-12-01T07:30:59.159Z,1004.03
2022-12-01T07:31:59.070Z,1004.09
2022-12-01T07:32:58.996Z,1004.06
2022-12-01T07:33:59.003Z,1004.04
2022-12-01T07:34:58.994Z,1004.04
2022-12-01T07:35:58.984Z,1004.09
2022-12-01T07:36:58.998Z,1004.07
2022-12-01T07:37:59.013Z,1004.10
2022-12-01T07:38:58.959Z,1004.13
2022-12-01T07:39:58.974Z,1004.07
2022-12-01T07:40:58.943Z,1004.07
2022-12-01T07:41:58.963Z,1004.10
2022-12-01T07:42:58.942Z,1004.09
2022-12-01T07:43:58.958Z,1004.09
2022-12-01T07:44:58.955Z,1004.08
2022-12-01T07:45:59.018Z,1004.12
2022-12-01T07:46:58.919Z,1004.08
2022-12-01T07:47:58.921Z,1004.08
2022-12-01T07:48:58.901Z,1004.02
2022-12-01T07:49:58.908Z,1004.03
2022-12-01T07:50:58.877Z,1004.02
2022-12-01T07:51:58.895Z,1004.01
2022-12-01T07:52:58.885Z,1004.01
2022-12-01T07:53:58.875Z,1004.02
2022-12-01T07:54:58.867Z,1004.02
2022-12-01T07:55:58.861Z,1003.95
2022-12-01T07:56:58.854Z,1004.05
2022-12-01T07:57:58.872Z,1004.05
2022-12-01T07:58:58.854Z,1004.02
2022-12-01T07:59:58.865Z,1004.06
2022-12-01T08:00:58.814Z,1003.96
2022-12-01T08:01:58.926Z,1004.01
2022-12-01T08:02:58.897Z,1004.04
2022-12-01T08:03:58.809Z,1004.03
2022-12-01T08:04:58.808Z,1003.98
2022-12-01T08:05:58.795Z,1004.05
2022-12-01T08:06:58.803Z,1004.02
2022-12-01T08:07:58.813Z,1004.07
2022-12-01T08:08:58.868Z,1004.10
2022-12-01T08:09:58.757Z,1004.09
2022-12-01T08:10:58.771Z,1004.08
2022-12-01T08:11:58.745Z,1004.08
2022-12-01T08:12:58.783Z,1004.15
2022-12-01T08:13:58.758Z,1004.12
2022-12-01T08:14:58.732Z,1004.11
2022-12-01T08:15:58.920Z,1004.22
2022-12-01T08:16:58.719Z,1004.15
2022-12-01T08:17:58.702Z,1004.29
2022-12-01T08:18:58.719Z,1004.19
2022-12-01T08:19:58.705Z,1004.18
2022-12-01T08:20:58.691Z,1004.16
2022-12-01T08:21:58.677Z,1004.16
2022-12-01T08:22:58.700Z,1004.20
2022-12-01T08:23:58.693Z,1004.17
2022-12-01T08:24:58.680Z,1004.21
2022-12-01T08:25:58.661Z,1004.18
2022-12-01T08:26:58.656Z,1004.18
2022-12-01T08:27:58.649Z,1004.23
2022-12-01T08:28:58.635Z,1004.18
2022-12-01T08:29:58.625Z,1004.29
2022-12-01T08:30:58.769Z,1004.26
2022-12-01T08:31:58.645Z,1004.29
2022-12-01T08:32:58.630Z,1004.30
2022-12-01T08:33:58.607Z,1004.27
2022-12-01T08:34:58.598Z,1004.31
2022-12-01T08:35:58.585Z,1004.29
2022-12-01T08:36:58.620Z,1004.32
2022-12-01T08:37:58.593Z,1004.24
2022-12-01T08:38:58.589Z,1004.30
2022-12-01T08:39:58.570Z,1004.31
2022-12-01T08:40:58.592Z,1004.29
2022-12-01T08:41:58.541Z,1004.30
2022-12-01T08:42:58.557Z,1004.27
2022-12-01T08:43:59.590Z,1004.29
2022-12-01T08:44:58.649Z,1004.31
2022-12-01T08:45:58.592Z,1004.29
2022-12-01T08:46:58.582Z,1004.34
2022-12-01T08:47:58.628Z,1004.22
2022-12-01T08:48:58.558Z,1004.29
2022-12-01T08:49:58.501Z,1004.32
2022-12-01T08:50:58.594Z,1004.32
2022-12-01T08:51:58.540Z,1004.28
2022-12-01T08:52:58.476Z,1004.31
2022-12-01T08:53:58.463Z,1004.34
2022-12-01T08:54:58.483Z,1004.28
2022-12-01T08:55:58.589Z,1004.31
2022-12-01T08:56:58.473Z,1004.29
2022-12-01T08:57:58.452Z,1004.33
2022-12-01T08:58:58.443Z,1004.27
2022-12-01T08:59:58.439Z,1004.34
2022-12-01T09:00:58.475Z,1004.31
2022-12-01T09:02:00.477Z,1004.30
2022-12-01T09:02:59.488Z,1004.28
2022-12-01T09:03:58.437Z,1004.33
2022-12-01T09:04:58.433Z,1004.37
2022-12-01T09:05:58.403Z,1004.36
2022-12-01T09:06:58.414Z,1004.36
2022-12-01T09:07:58.486Z,1004.37
2022-12-01T09:08:58.378Z,1004.40
2022-12-01T09:09:58.356Z,1004.39
2022-12-01T09:10:58.378Z,1004.33
2022-12-01T09:11:58.341Z,1004.36
2022-12-01T09:12:58.629Z,1004.35
2022-12-01T09:13:58.342Z,1004.36
2022-12-01T09:14:58.335Z,1004.43
2022-12-01T09:15:58.548Z,1004.39
2022-12-01T09:16:58.322Z,1004.37
2022-12-01T09:17:58.396Z,1004.44
2022-12-01T09:18:58.328Z,1004.45
2022-12-01T09:19:58.381Z,1004.44
2022-12-01T09:20:58.379Z,1004.52
2022-12-01T09:21:58.294Z,1004.43
2022-12-01T09:22:58.293Z,1004.45
2022-12-01T09:23:58.267Z,1004.52
2022-12-01T09:24:58.281Z,1004.48
2022-12-01T09:25:58.266Z,1004.45
2022-12-01T09:26:58.256Z,1004.51
2022-12-01T09:27:58.271Z,1004.47
2022-12-01T09:28:58.245Z,1004.50
2022-12-01T09:29:58.252Z,1004.60
2022-12-01T09:30:58.276Z,1004.55
2022-12-01T09:31:58.220Z,1004.48
2022-12-01T09:32:58.245Z,1004.52
2022-12-01T09:33:58.218Z,1004.50
2022-12-01T09:34:58.227Z,1004.53
2022-12-01T09:35:58.302Z,1004.51
2022-12-01T09:36:58.198Z,1004.51
2022-12-01T09:37:58.180Z,1004.54
2022-12-01T09:38:58.199Z,1004.53
2022-12-01T09:39:58.181Z,1004.58
2022-12-01T09:40:58.183Z,1004.51
2022-12-01T09:41:58.163Z,1004.53
2022-12-01T09:42:58.194Z,1004.53
2022-12-01T09:43:58.142Z,1004.48
2022-12-01T09:44:58.160Z,1004.48
2022-12-01T09:45:58.161Z,1004.49
2022-12-01T09:46:58.175Z,1004.55
2022-12-01T09:47:58.127Z,1004.45
2022-12-01T09:48:58.113Z,1004.45
2022-12-01T09:49:58.104Z,1004.50
2022-12-01T09:50:58.133Z,1004.47
2022-12-01T09:51:58.133Z,1004.47
2022-12-01T09:52:58.108Z,1004.43
2022-12-01T09:53:58.215Z,1004.40
2022-12-01T09:54:58.107Z,1004.39
2022-12-01T09:56:04.990Z,1004.44
2022-12-01T09:56:59.097Z,1004.37
2022-12-01T09:57:58.058Z,1004.36
2022-12-01T09:58:58.052Z,1004.38
2022-12-01T09:59:58.047Z,1004.37
2022-12-01T10:00:58.097Z,1004.39
2022-12-01T10:01:58.073Z,1004.41
2022-12-01T10:02:58.058Z,1004.44
2022-12-01T10:03:58.012Z,1004.43
2022-12-01T10:04:58.060Z,1004.42
2022-12-01T10:06:25.815Z,1004.41
2022-12-01T10:06:59.010Z,1004.37
2022-12-01T10:07:58.103Z,1004.42
2022-12-01T10:08:58.002Z,1004.47
2022-12-01T10:09:57.971Z,1004.40
2022-12-01T10:10:58.005Z,1004.38
2022-12-01T10:11:57.958Z,1004.34
2022-12-01T10:12:57.977Z,1004.33
2022-12-01T10:13:57.953Z,1004.31
2022-12-01T10:14:57.960Z,1004.30
2022-12-01T10:15:58.017Z,1004.36
2022-12-01T10:16:57.929Z,1004.29
2022-12-01T10:17:57.957Z,1004.30
2022-12-01T10:18:57.908Z,1004.31
2022-12-01T10:19:57.926Z,1004.23
2022-12-01T10:20:57.907Z,1004.28
2022-12-01T10:21:57.895Z,1004.21
2022-12-01T10:22:57.911Z,1004.28
2022-12-01T10:23:57.912Z,1004.18
2022-12-01T10:24:57.874Z,1004.22
2022-12-01T10:25:57.941Z,1004.13
2022-12-01T10:26:57.876Z,1004.14
2022-12-01T10:27:57.867Z,1004.16
2022-12-01T10:28:57.855Z,1004.08
2022-12-01T10:29:57.867Z,1004.10
2022-12-01T10:30:57.856Z,1004.09
2022-12-01T10:31:57.947Z,1004.10
2022-12-01T10:32:57.833Z,1004.09
2022-12-01T10:33:57.862Z,1004.13
2022-12-01T10:34:57.849Z,1004.04
2022-12-01T10:35:57.873Z,1004.09
2022-12-01T10:36:57.814Z,1004.09
2022-12-01T10:37:57.906Z,1004.09
2022-12-01T10:38:57.785Z,1004.07
2022-12-01T10:39:57.829Z,1004.07
2022-12-01T10:40:57.807Z,1004.04
2022-12-01T10:41:57.925Z,1004.03
2022-12-01T10:42:57.759Z,1004.00
2022-12-01T10:43:57.784Z,1003.96
2022-12-01T10:44:57.767Z,1004.03
2022-12-01T10:45:57.816Z,1003.94
2022-12-01T10:46:57.761Z,1003.97
2022-12-01T10:47:59.090Z,1003.96
2022-12-01T10:48:57.720Z,1004.02
2022-12-01T10:49:57.733Z,1004.07
2022-12-01T10:50:57.746Z,1004.03
2022-12-01T10:51:57.714Z,1004.01
2022-12-01T10:52:57.702Z,1003.95
2022-12-01T10:53:57.703Z,1003.98
2022-12-01T10:54:57.709Z,1004.01
2022-12-01T10:55:57.729Z,1003.97
2022-12-01T10:56:57.667Z,1003.96
2022-12-01T10:57:57.690Z,1003.96
2022-12-01T10:58:57.664Z,1003.95
2022-12-01T10:59:57.673Z,1003.96
2022-12-01T11:01:00.349Z,1003.96
2022-12-01T11:01:57.822Z,1003.93
2022-12-01T11:02:57.784Z,1003.99
2022-12-01T11:03:57.710Z,1003.91
2022-12-01T11:04:57.634Z,1003.94
2022-12-01T11:05:57.664Z,1003.97
2022-12-01T11:06:57.615Z,1003.93
2022-12-01T11:07:57.640Z,1003.97
2022-12-01T11:08:57.635Z,1003.95
2022-12-01T11:09:57.604Z,1003.91
2022-12-01T11:10:57.575Z,1003.99
2022-12-01T11:11:57.641Z,1003.95
2022-12-01T11:12:57.573Z,1003.90
2022-12-01T11:13:57.566Z,1003.97
2022-12-01T11:14:57.572Z,1003.91
2022-12-01T11:15:57.561Z,1003.91
2022-12-01T11:16:57.636Z,1003.89
2022-12-01T11:17:57.576Z,1003.89
2022-12-01T11:18:57.574Z,1003.89
2022-12-01T11:19:57.603Z,1003.91
2022-12-01T11:20:57.531Z,1003.86
2022-12-01T11:21:57.546Z,1003.87
2022-12-01T11:22:57.531Z,1003.86
2022-12-01T11:23:57.503Z,1003.86
2022-12-01T11:24:57.484Z,1003.86
2022-12-01T11:25:57.507Z,1003.87
2022-12-01T11:26:57.541Z,1003.84
2022-12-01T11:27:57.554Z,1003.84
2022-12-01T11:28:57.487Z,1003.82
2022-12-01T11:29:57.474Z,1003.83
2022-12-01T11:30:57.498Z,1003.82
2022-12-01T11:31:57.526Z,1003.77
2022-12-01T11:32:57.455Z,1003.82
2022-12-01T11:33:57.449Z,1003.82
2022-12-01T11:34:59.031Z,1003.75
2022-12-01T11:35:57.546Z,1003.75
2022-12-01T11:36:57.406Z,1003.75
2022-12-01T11:38:28.341Z,1003.74
2022-12-01T11:38:58.400Z,1003.76
2022-12-01T11:39:57.411Z,1003.77
2022-12-01T11:40:57.419Z,1003.78
2022-12-01T11:41:57.411Z,1003.74
2022-12-01T11:42:57.386Z,1003.77
2022-12-01T11:44:01.940Z,1003.73
2022-12-01T11:44:58.378Z,1003.70
2022-12-01T11:45:57.468Z,1003.73
2022-12-01T11:47:21.468Z,1003.72
2022-12-01T11:47:58.349Z,1003.75
2022-12-01T11:48:57.332Z,1003.71
2022-12-01T11:49:57.349Z,1003.71
2022-12-01T11:50:57.345Z,1003.63
2022-12-01T11:51:57.342Z,1003.62
2022-12-01T11:52:57.337Z,1003.61
2022-12-01T11:53:57.334Z,1003.63
2022-12-01T11:54:57.376Z,1003.62
2022-12-01T11:55:57.296Z,1003.61
2022-12-01T11:57:31.779Z,1003.61
2022-12-01T11:57:58.302Z,1003.66
2022-12-01T11:58:57.282Z,1003.66
2022-12-01T11:59:57.390Z,1003.61
2022-12-01T12:00:57.293Z,1003.60
2022-12-01T12:01:57.345Z,1003.60
2022-12-01T12:02:57.242Z,1003.58
2022-12-01T12:03:57.331Z,1003.62
2022-12-01T12:04:57.247Z,1003.65