createdAt,value
2019-03-27T00:02:25.269Z,10.2
2019-03-27T00:07:25.290Z,10.3
2019-03-27T00:12:25.293Z,10.3
2019-03-27T00:17:25.273Z,10.2
2019-03-27T00:22:25.295Z,10.1
2019-03-27T00:27:25.242Z,9.8
2019-03-27T00:32:25.263Z,9.6
2019-03-27T00:37:25.231Z,9.7
2019-03-27T00:42:25.250Z,9.8
2019-03-27T00:47:25.242Z,9.9
2019-03-27T00:52:25.217Z,10
2019-03-27T00:57:25.267Z,10
2019-03-27T01:02:25.205Z,10
2019-03-27T01:07:25.196Z,10.1
2019-03-27T01:12:25.199Z,10.1
2019-03-27T01:17:25.178Z,10.1
2019-03-27T01:22:25.208Z,10.1
2019-03-27T01:27:25.195Z,10.1
2019-03-27T01:32:25.199Z,9.9
2019-03-27T01:37:25.162Z,9.5
2019-03-27T01:42:25.196Z,9.4
2019-03-27T01:47:25.159Z,9.6
2019-03-27T01:52:25.134Z,9.6
2019-03-27T01:57:25.217Z,9.7
2019-03-27T02:02:25.147Z,9.7
2019-03-27T02:07:25.173Z,9.8
2019-03-27T02:12:25.135Z,9.8
2019-03-27T02:17:25.188Z,9.8
2019-03-27T02:22:25.137Z,9.8
2019-03-27T02:27:25.097Z,9.8
2019-03-27T02:32:25.144Z,9.8
2019-03-27T02:37:25.124Z,9.8
2019-03-27T02:42:25.117Z,9.7
2019-03-27T02:47:25.180Z,9.7
2019-03-27T02:52:25.130Z,9.3
2019-03-27T02:57:25.099Z,9
2019-03-27T03:02:25.093Z,9.1
2019-03-27T03:07:25.086Z,9.2
2019-03-27T03:12:25.101Z,9.3
2019-03-27T03:17:25.084Z,9.4
2019-03-27T03:22:25.113Z,9.4
2019-03-27T03:27:25.103Z,9.5
2019-03-27T03:32:25.440Z,9.5
2019-03-27T03:37:25.080Z,9.5
2019-03-27T03:42:25.052Z,9.5
2019-03-27T03:47:25.053Z,9.5
2019-03-27T03:52:25.073Z,9.5
2019-03-27T03:57:25.011Z,9.5
2019-03-27T04:02:25.052Z,9.4
2019-03-27T04:07:25.040Z,9
2019-03-27T04:12:25.000Z,8.9
2019-03-27T04:17:25.027Z,9.1
2019-03-27T04:22:25.011Z,9.2
2019-03-27T05:36:37.457Z,10
2019-03-27T05:41:37.481Z,9.5
2019-03-27T05:46:37.461Z,9.1
2019-03-27T05:51:37.407Z,8.9
2019-03-27T05:56:37.463Z,8.8
2019-03-27T06:01:37.436Z,8.7
2019-03-27T07:18:40.823Z,10.5
2019-03-27T07:37:03.785Z,10.5
2019-03-27T07:42:03.736Z,10.5
2019-03-27T07:47:03.783Z,10.4
2019-03-27T07:52:03.802Z,10.4
2019-03-27T07:57:03.720Z,10.3
2019-03-27T08:02:03.694Z,10.3
2019-03-27T08:07:03.724Z,10.3
2019-03-27T08:12:03.746Z,10.4
2019-03-27T08:17:03.712Z,10.4
2019-03-27T08:22:03.727Z,10.5
2019-03-27T08:27:03.698Z,10.4
2019-03-27T08:32:03.690Z,10.4
2019-03-27T08:37:03.688Z,10.4
2019-03-27T08:42:03.699Z,10.4
2019-03-27T08:47:03.646Z,10.3
2019-03-27T08:52:03.707Z,10.3
2019-03-27T08:57:03.648Z,10.3
2019-03-27T09:02:04.004Z,10.3
2019-03-27T09:07:03.646Z,10.3
2019-03-27T09:12:04.952Z,10.3
2019-03-27T09:17:04.848Z,10.3
2019-03-27T09:22:03.627Z,10.3
2019-03-27T09:27:05.098Z,10.3
2019-03-27T09:32:03.582Z,10.3
2019-03-27T09:37:03.677Z,10.4
2019-03-27T09:42:04.685Z,10.4
2019-03-27T09:47:03.600Z,10.4
2019-03-27T09:52:03.575Z,10.3
2019-03-27T09:57:03.581Z,10.4
2019-03-27T10:02:03.619Z,10.5
2019-03-27T10:07:03.583Z,10.5
2019-03-27T10:12:03.590Z,10.5
2019-03-27T10:17:03.558Z,10.4
2019-03-27T10:22:03.582Z,10.4
2019-03-27T10:27:03.570Z,10.4
2019-03-27T10:32:03.535Z,10.4
2019-03-27T10:37:03.548Z,10.4
2019-03-27T10:42:03.569Z,10.4
2019-03-27T10:47:03.589Z,10.3
2019-03-27T10:52:03.544Z,10.3
2019-03-27T10:57:03.562Z,10.3
2019-03-27T11:02:03.555Z,10.3
2019-03-27T11:07:03.502Z,10.3
2019-03-27T11:12:03.512Z,10.4
2019-03-27T11:17:03.502Z,10.4
2019-03-27T11:22:03.490Z,10.5
2019-03-27T11:27:03.503Z,10.8
2019-03-27T11:32:03.514Z,11.2
2019-03-27T11:37:03.503Z,11.4
2019-03-27T11:42:03.474Z,11.4
2019-03-27T11:47:03.517Z,12.2
2019-03-27T11:52:03.464Z,12.3
2019-03-27T11:57:03.445Z,12.9
2019-03-27T12:02:03.446Z,13.2
2019-03-27T12:07:03.458Z,13.4
2019-03-27T12:12:03.427Z,13.6
2019-03-27T12:17:03.453Z,13.4
2019-03-27T12:22:03.438Z,13
2019-03-27T12:27:03.434Z,12.6
2019-03-27T12:32:03.408Z,12.3
2019-03-27T12:37:03.400Z,11.9
2019-03-27T12:42:03.441Z,11.8
2019-03-27T12:47:03.407Z,11.6
2019-03-27T12:52:05.773Z,11.4
2019-03-27T12:57:03.403Z,11.3
2019-03-27T13:02:03.451Z,11.2
2019-03-27T13:07:03.410Z,11.2
2019-03-27T13:12:03.365Z,11.1
2019-03-27T13:17:03.402Z,11
2019-03-27T13:22:03.391Z,11
2019-03-27T13:27:03.375Z,11
2019-03-27T13:32:03.418Z,11
2019-03-27T13:37:03.371Z,11
2019-03-27T13:42:03.341Z,11.1
2019-03-27T13:47:04.017Z,11.2
2019-03-27T13:52:03.351Z,11.3
2019-03-27T13:57:03.356Z,11.4
2019-03-27T14:02:03.347Z,11.5
2019-03-27T14:07:03.352Z,11.5
2019-03-27T14:12:03.321Z,11.5
2019-03-27T14:17:03.305Z,11.6
2019-03-27T14:22:03.361Z,11.8
2019-03-27T14:27:03.325Z,12
2019-03-27T14:32:03.280Z,12
2019-03-27T14:37:03.366Z,12
2019-03-27T14:42:03.310Z,12
2019-03-27T14:47:03.254Z,12
2019-03-27T14:57:08.493Z,11.8
2019-03-27T15:02:08.426Z,11.6
2019-03-27T15:07:08.367Z,11.4
2019-03-27T15:12:08.337Z,11.3
2019-03-27T15:17:08.348Z,11.1
2019-03-27T15:22:23.113Z,11
2019-03-27T15:27:08.293Z,10.8
2019-03-27T15:32:08.322Z,10.7
2019-03-27T15:37:08.302Z,10.6
2019-03-27T15:42:09.489Z,10.6
2019-03-27T15:47:08.293Z,10.6
2019-03-27T15:52:08.333Z,10.6
2019-03-27T15:57:08.296Z,10.6
2019-03-27T16:02:08.317Z,10.6
2019-03-27T16:07:08.255Z,10.5
2019-03-27T16:12:08.252Z,10.4
2019-03-27T16:17:14.395Z,10.4
2019-03-27T16:22:08.260Z,10.4
2019-03-27T16:27:14.477Z,10.3
2019-03-27T16:32:14.440Z,10.3
2019-03-27T16:37:16.069Z,10.3
2019-03-27T16:42:15.554Z,10.3
2019-03-27T16:47:14.443Z,10.2
2019-03-27T16:52:14.468Z,10.2
2019-03-27T16:57:18.301Z,10.2
2019-03-27T17:02:43.871Z,10.2
2019-03-27T17:07:43.774Z,10.2
2019-03-27T17:12:43.875Z,10.2
2019-03-27T17:17:43.754Z,10.1
2019-03-27T17:22:43.711Z,10.1
2019-03-27T17:27:43.744Z,10.1
2019-03-27T17:32:43.765Z,10.4
2019-03-27T17:37:43.728Z,10.5
2019-03-27T17:42:43.681Z,10.3
2019-03-27T17:47:43.712Z,10.2
2019-03-27T17:52:43.661Z,10.1
2019-03-27T17:57:43.676Z,10
2019-03-27T18:02:43.687Z,9.8
2019-03-27T18:07:43.633Z,9.8
2019-03-27T18:12:43.660Z,9.7
2019-03-27T18:17:43.754Z,9.7
2019-03-27T18:22:43.652Z,9.6
2019-03-27T18:27:43.636Z,9.6
2019-03-27T18:32:43.681Z,9.6
2019-03-27T18:37:43.609Z,9.6
2019-03-27T18:42:43.616Z,9.6
2019-03-27T18:47:43.657Z,9.5
2019-03-27T18:52:43.645Z,9.4
2019-03-27T19:19:43.500Z,9.5
2019-03-27T19:24:43.502Z,9.5
2019-03-27T19:29:45.279Z,9.4
2019-03-27T19:34:43.453Z,9.3
2019-03-27T19:39:43.516Z,9.2
2019-03-27T19:44:43.576Z,9.2
2019-03-27T19:49:43.462Z,9.1
2019-03-27T19:54:43.431Z,9.1
2019-03-27T19:59:43.440Z,9
2019-03-27T20:04:43.419Z,9.1
2019-03-27T20:09:43.409Z,9.1
2019-03-27T20:14:43.508Z,9.1
2019-03-27T20:19:43.402Z,9.1
2019-03-27T20:24:43.508Z,9.1
2019-03-27T20:29:46.848Z,9.1
2019-03-27T20:34:43.423Z,9.4
2019-03-27T20:39:43.433Z,9.4
2019-03-27T20:44:43.391Z,9.3
2019-03-27T20:49:43.376Z,9.3
2019-03-27T20:54:55.715Z,9.2
2019-03-27T20:59:43.390Z,9.2
2019-03-27T21:04:43.361Z,9.2
2019-03-27T21:09:43.340Z,9.2
2019-03-27T21:14:43.388Z,9.1
2019-03-27T21:19:43.381Z,9.1
2019-03-27T21:24:43.346Z,9
2019-03-27T21:29:43.358Z,8.6
2019-03-27T21:34:43.308Z,8.3
2019-03-27T21:39:43.331Z,8.3
2019-03-27T21:44:43.322Z,8.4
2019-03-27T21:49:43.350Z,8.6
2019-03-27T21:54:43.313Z,8.6
2019-03-27T21:59:43.518Z,8.7
2019-03-27T22:04:43.305Z,8.7
2019-03-27T22:09:43.330Z,8.8
2019-03-27T22:14:43.279Z,8.8
2019-03-27T22:19:43.298Z,8.7
2019-03-27T22:24:43.278Z,8.7
2019-03-27T22:29:43.244Z,8.7
2019-03-27T22:34:44.656Z,8.7
2019-03-27T22:39:43.240Z,8.7
2019-03-27T22:44:43.277Z,8.7
2019-03-27T22:49:43.231Z,8.7
2019-03-27T22:54:43.245Z,8.6
2019-03-27T22:59:43.196Z,8.6
2019-03-27T23:04:43.234Z,8.6
2019-03-27T23:09:43.219Z,8.6
2019-03-27T23:14:43.207Z,8.3
2019-03-27T23:19:43.214Z,7.9
2019-03-27T23:24:43.222Z,7.8
2019-03-27T23:29:43.188Z,7.6
2019-03-27T23:34:43.207Z,7.5
2019-03-27T23:39:43.194Z,7.3
2019-03-27T23:44:43.188Z,7.2
2019-03-27T23:49:43.158Z,7.3
2019-03-27T23:54:43.189Z,7.5
2019-03-27T23:59:43.442Z,7.6
