createdAt,value
2017-06-08T00:00:48.917Z,997.59
2017-06-08T00:01:48.940Z,997.57
2017-06-08T00:02:48.968Z,997.59
2017-06-08T00:03:48.997Z,997.55
2017-06-08T00:04:49.023Z,997.49
2017-06-08T00:05:49.047Z,997.49
2017-06-08T00:06:49.080Z,997.47
2017-06-08T00:07:49.105Z,997.49
2017-06-08T00:08:49.133Z,997.49
2017-06-08T00:09:49.161Z,997.47
2017-06-08T00:10:49.218Z,997.46
2017-06-08T00:11:49.216Z,997.44
2017-06-08T00:12:49.245Z,997.47
2017-06-08T00:13:49.269Z,997.46
2017-06-08T00:14:49.298Z,997.48
2017-06-08T00:15:49.326Z,997.47
2017-06-08T00:16:49.354Z,997.41
2017-06-08T00:17:49.379Z,997.45
2017-06-08T00:18:49.408Z,997.43
2017-06-08T00:19:49.437Z,997.44
2017-06-08T00:20:49.462Z,997.43
2017-06-08T00:21:49.743Z,997.41
2017-06-08T00:22:49.520Z,997.4
2017-06-08T00:23:49.545Z,997.45
2017-06-08T00:24:49.574Z,997.43
2017-06-08T00:25:49.600Z,997.42
2017-06-08T00:26:49.879Z,997.41
2017-06-08T00:27:49.656Z,997.39
2017-06-08T00:28:49.685Z,997.38
2017-06-08T00:29:49.708Z,997.41
2017-06-08T00:30:49.735Z,997.45
2017-06-08T00:31:50.020Z,997.43
2017-06-08T00:32:49.791Z,997.45
2017-06-08T00:33:49.824Z,997.45
2017-06-08T00:34:49.849Z,997.46
2017-06-08T00:35:49.875Z,997.48
2017-06-08T00:36:50.159Z,997.46
2017-06-08T00:37:49.931Z,997.41
2017-06-08T00:38:49.957Z,997.45
2017-06-08T00:39:49.984Z,997.44
2017-06-08T00:40:50.011Z,997.44
2017-06-08T00:41:50.294Z,997.44
2017-06-08T00:42:50.064Z,997.41
2017-06-08T00:43:50.098Z,997.42
2017-06-08T00:44:50.128Z,997.42
2017-06-08T00:45:50.155Z,997.45
2017-06-08T00:46:50.430Z,997.45
2017-06-08T00:47:50.210Z,997.48
2017-06-08T00:48:50.233Z,997.47
2017-06-08T00:49:50.294Z,997.48
2017-06-08T00:50:50.288Z,997.49
2017-06-08T00:51:50.319Z,997.49
2017-06-08T00:52:50.344Z,997.47
2017-06-08T00:53:50.372Z,997.47
2017-06-08T00:54:50.401Z,997.4
2017-06-08T00:55:50.426Z,997.43
2017-06-08T00:56:50.455Z,997.43
2017-06-08T00:57:50.484Z,997.42
2017-06-08T00:58:50.507Z,997.39
2017-06-08T00:59:50.533Z,997.42
2017-06-08T01:00:50.564Z,997.42
2017-06-08T01:01:50.590Z,997.42
2017-06-08T01:02:50.619Z,997.43
2017-06-08T01:03:50.649Z,997.38
2017-06-08T01:04:50.672Z,997.41
2017-06-08T01:05:50.703Z,997.39
2017-06-08T01:06:50.732Z,997.39
2017-06-08T01:07:50.755Z,997.38
2017-06-08T01:08:50.785Z,997.4
2017-06-08T01:09:50.812Z,997.41
2017-06-08T01:10:50.836Z,997.4
2017-06-08T01:11:50.866Z,997.42
2017-06-08T01:12:50.896Z,997.37
2017-06-08T01:13:50.920Z,997.37
2017-06-08T01:14:50.948Z,997.35
2017-06-08T01:15:50.975Z,997.39
2017-06-08T01:16:50.997Z,997.4
2017-06-08T01:17:51.032Z,997.36
2017-06-08T01:18:51.061Z,997.31
2017-06-08T01:19:51.085Z,997.33
2017-06-08T01:20:51.115Z,997.32
2017-06-08T01:21:51.143Z,997.31
2017-06-08T01:22:51.167Z,997.35
2017-06-08T01:23:51.195Z,997.34
2017-06-08T01:24:51.225Z,997.35
2017-06-08T01:25:51.250Z,997.33
2017-06-08T01:26:51.277Z,997.35
2017-06-08T01:27:51.304Z,997.34
2017-06-08T01:28:51.332Z,997.33
2017-06-08T01:29:51.360Z,997.3
2017-06-08T01:30:51.386Z,997.32
2017-06-08T01:31:51.415Z,997.32
2017-06-08T01:32:51.444Z,997.35
2017-06-08T01:33:51.469Z,997.36
2017-06-08T01:34:51.497Z,997.33
2017-06-08T01:35:51.526Z,997.29
2017-06-08T01:36:51.551Z,997.31
2017-06-08T01:37:51.579Z,997.29
2017-06-08T01:38:51.608Z,997.27
2017-06-08T01:39:51.633Z,997.26
2017-06-08T01:40:51.661Z,997.26
2017-06-08T01:41:51.694Z,997.25
2017-06-08T01:42:51.715Z,997.27
2017-06-08T01:43:51.744Z,997.26
2017-06-08T01:44:51.769Z,997.28
2017-06-08T01:45:51.797Z,997.3
2017-06-08T01:46:51.823Z,997.29
2017-06-08T01:47:51.855Z,997.3
2017-06-08T01:48:51.879Z,997.27
2017-06-08T01:49:51.908Z,997.28
2017-06-08T01:50:51.937Z,997.3
2017-06-08T01:51:51.957Z,997.23
2017-06-08T01:52:51.990Z,997.3
2017-06-08T01:53:52.016Z,997.28
2017-06-08T01:54:52.039Z,997.26
2017-06-08T01:55:52.073Z,997.27
2017-06-08T01:56:52.097Z,997.25
2017-06-08T01:57:52.132Z,997.3
2017-06-08T01:58:52.156Z,997.32
2017-06-08T01:59:52.180Z,997.31
2017-06-08T02:00:52.208Z,997.31
2017-06-08T02:01:52.237Z,997.27
2017-06-08T02:02:52.259Z,997.28
2017-06-08T02:03:52.296Z,997.3
2017-06-08T02:04:52.320Z,997.25
2017-06-08T02:05:52.346Z,997.28
2017-06-08T02:06:52.370Z,997.29
2017-06-08T02:07:52.403Z,997.32
2017-06-08T02:08:52.427Z,997.27
2017-06-08T02:09:52.457Z,997.28
2017-06-08T02:10:52.480Z,997.3
2017-06-08T02:11:52.506Z,997.32
2017-06-08T02:12:52.790Z,997.32
2017-06-08T02:13:52.564Z,997.33
2017-06-08T02:14:52.592Z,997.32
2017-06-08T02:15:52.621Z,997.36
2017-06-08T02:16:52.647Z,997.39
2017-06-08T02:17:52.926Z,997.4
2017-06-08T02:18:52.703Z,997.39
2017-06-08T02:19:52.727Z,997.46
2017-06-08T02:20:52.756Z,997.43
2017-06-08T02:21:52.781Z,997.43
2017-06-08T02:22:53.010Z,997.47
2017-06-08T02:23:52.839Z,997.44
2017-06-08T02:24:52.863Z,997.42
2017-06-08T02:25:52.891Z,997.42
2017-06-08T02:26:52.922Z,997.46
2017-06-08T02:27:53.201Z,997.43
2017-06-08T02:28:52.975Z,997.4
2017-06-08T02:29:53.004Z,997.45
2017-06-08T02:30:53.028Z,997.39
2017-06-08T02:31:53.057Z,997.39
2017-06-08T02:32:53.336Z,997.38
2017-06-08T02:33:53.105Z,997.42
2017-06-08T02:34:53.140Z,997.39
2017-06-08T02:35:53.163Z,997.4
2017-06-08T02:36:53.193Z,997.42
2017-06-08T02:37:53.472Z,997.37
2017-06-08T02:38:53.246Z,997.37
2017-06-08T02:39:53.275Z,997.34
2017-06-08T02:40:53.307Z,997.34
2017-06-08T02:41:53.330Z,997.32
2017-06-08T02:42:53.358Z,997.33
2017-06-08T02:43:53.381Z,997.33
2017-06-08T02:44:53.410Z,997.32
2017-06-08T02:45:53.439Z,997.33
2017-06-08T02:46:53.466Z,997.33
2017-06-08T02:47:53.494Z,997.33
2017-06-08T02:48:53.522Z,997.36
2017-06-08T02:49:53.547Z,997.34
2017-06-08T02:50:53.576Z,997.35
2017-06-08T02:51:53.601Z,997.31
2017-06-08T02:52:53.629Z,997.33
2017-06-08T02:53:53.658Z,997.29
2017-06-08T02:54:53.682Z,997.34
2017-06-08T02:55:53.713Z,997.3
2017-06-08T02:56:53.740Z,997.35
2017-06-08T02:57:53.765Z,997.35
2017-06-08T02:58:53.794Z,997.32
2017-06-08T02:59:53.819Z,997.37
2017-06-08T03:00:53.848Z,997.4
2017-06-08T03:01:53.877Z,997.36
2017-06-08T03:02:53.898Z,997.39
2017-06-08T03:03:53.929Z,997.34
2017-06-08T03:04:53.959Z,997.34
2017-06-08T03:05:53.985Z,997.33
2017-06-08T03:06:54.013Z,997.35
2017-06-08T03:07:54.033Z,997.33
2017-06-08T03:08:54.066Z,997.34
2017-06-08T03:09:54.095Z,997.3
2017-06-08T03:10:54.119Z,997.32
2017-06-08T03:11:54.152Z,997.32
2017-06-08T03:12:54.173Z,997.34
2017-06-08T03:13:54.202Z,997.33
2017-06-08T03:14:54.230Z,997.33
2017-06-08T03:15:54.257Z,997.34
2017-06-08T03:16:54.284Z,997.34
2017-06-08T03:17:54.317Z,997.36
2017-06-08T03:18:54.337Z,997.36
2017-06-08T03:19:54.366Z,997.4
2017-06-08T03:20:54.391Z,997.35
2017-06-08T03:21:54.419Z,997.41
2017-06-08T03:22:54.449Z,997.44
2017-06-08T03:23:54.473Z,997.37
2017-06-08T03:24:54.504Z,997.39
2017-06-08T03:25:54.527Z,997.37
2017-06-08T03:26:54.557Z,997.37
2017-06-08T03:27:54.584Z,997.36
2017-06-08T03:28:54.611Z,997.35
2017-06-08T03:29:54.638Z,997.37
2017-06-08T03:30:54.663Z,997.33
2017-06-08T03:31:54.692Z,997.33
2017-06-08T03:32:54.721Z,997.31
2017-06-08T03:33:54.741Z,997.32
2017-06-08T03:34:54.777Z,997.3
2017-06-08T03:35:54.798Z,997.31
2017-06-08T03:36:54.827Z,997.37
2017-06-08T03:37:54.856Z,997.33
2017-06-08T03:38:54.877Z,997.33
2017-06-08T03:39:54.910Z,997.39
2017-06-08T03:40:54.939Z,997.36
2017-06-08T03:41:54.964Z,997.35
2017-06-08T03:42:54.992Z,997.38
2017-06-08T03:43:55.045Z,997.38
2017-06-08T03:44:55.047Z,997.33
2017-06-08T03:45:55.069Z,997.37
2017-06-08T03:46:55.098Z,997.34
2017-06-08T03:47:55.129Z,997.35
2017-06-08T03:48:55.156Z,997.35
2017-06-08T03:49:55.182Z,997.33
2017-06-08T03:50:55.214Z,997.33
2017-06-08T03:51:55.239Z,997.34
2017-06-08T03:52:55.261Z,997.38
2017-06-08T03:53:55.293Z,997.3
2017-06-08T03:54:55.319Z,997.3
2017-06-08T03:55:55.347Z,997.32
2017-06-08T03:56:55.375Z,997.28
2017-06-08T03:57:55.400Z,997.28
2017-06-08T03:58:55.424Z,997.29
2017-06-08T03:59:55.453Z,997.3
2017-06-08T04:00:55.482Z,997.31
2017-06-08T04:01:55.510Z,997.26
2017-06-08T04:02:55.535Z,997.28
2017-06-08T04:03:55.815Z,997.25
2017-06-08T04:04:55.589Z,997.29
2017-06-08T04:05:55.619Z,997.29
2017-06-08T04:06:55.655Z,997.24
2017-06-08T04:07:55.671Z,997.27
2017-06-08T04:08:55.952Z,997.26
2017-06-08T04:09:55.731Z,997.25
2017-06-08T04:10:55.757Z,997.22
2017-06-08T04:11:55.783Z,997.21
2017-06-08T04:12:55.808Z,997.21
2017-06-08T04:13:56.035Z,997.22
2017-06-08T04:14:55.865Z,997.24
2017-06-08T04:15:55.890Z,997.23
2017-06-08T04:16:55.918Z,997.25
2017-06-08T04:17:55.947Z,997.21
2017-06-08T04:18:56.224Z,997.2
2017-06-08T04:19:56.002Z,997.23
2017-06-08T04:20:56.026Z,997.25
2017-06-08T04:21:56.055Z,997.25
2017-06-08T04:22:56.080Z,997.31
2017-06-08T04:23:56.361Z,997.27
2017-06-08T04:24:56.136Z,997.27
2017-06-08T04:25:56.162Z,997.31
2017-06-08T04:26:56.191Z,997.36
2017-06-08T04:27:56.220Z,997.28
2017-06-08T04:28:56.496Z,997.29
2017-06-08T04:29:56.268Z,997.29
2017-06-08T04:30:56.298Z,997.22
2017-06-08T04:31:56.327Z,997.22
2017-06-08T04:32:56.354Z,997.24
2017-06-08T04:33:56.380Z,997.24
2017-06-08T04:34:56.406Z,997.26
2017-06-08T04:35:56.438Z,997.29
2017-06-08T04:36:56.461Z,997.28
2017-06-08T04:37:56.492Z,997.27
2017-06-08T04:38:56.521Z,997.26
2017-06-08T04:39:56.544Z,997.24
2017-06-08T04:40:56.573Z,997.23
2017-06-08T04:41:56.599Z,997.24
2017-06-08T04:42:56.628Z,997.25
2017-06-08T04:43:56.656Z,997.24
2017-06-08T04:44:56.677Z,997.22
2017-06-08T04:45:56.711Z,997.24
2017-06-08T04:46:56.734Z,997.25
2017-06-08T04:47:56.765Z,997.24
2017-06-08T04:48:56.790Z,997.2
2017-06-08T04:49:56.816Z,997.16
2017-06-08T04:50:56.845Z,997.21
2017-06-08T04:51:56.874Z,997.19
2017-06-08T04:52:56.914Z,997.22
2017-06-08T04:53:56.927Z,997.22
2017-06-08T04:54:56.953Z,997.26
2017-06-08T04:55:56.982Z,997.22
2017-06-08T04:56:57.010Z,997.32
2017-06-08T04:57:57.039Z,997.3
2017-06-08T04:58:57.063Z,997.3
2017-06-08T04:59:57.092Z,997.3
2017-06-08T05:00:57.115Z,997.31
2017-06-08T05:01:57.147Z,997.33
2017-06-08T05:02:57.174Z,997.32
2017-06-08T05:03:57.200Z,997.34
2017-06-08T05:04:57.229Z,997.35
2017-06-08T05:05:57.254Z,997.39
2017-06-08T05:06:57.283Z,997.37
2017-06-08T05:07:57.312Z,997.36
2017-06-08T05:08:57.337Z,997.34
2017-06-08T05:09:57.363Z,997.3
2017-06-08T05:10:57.394Z,997.34
2017-06-08T05:11:57.418Z,997.31
2017-06-08T05:12:57.446Z,997.3
2017-06-08T05:13:57.475Z,997.31
2017-06-08T05:14:57.501Z,997.3
2017-06-08T05:15:57.529Z,997.31
2017-06-08T05:16:57.554Z,997.31
2017-06-08T05:17:57.581Z,997.29
2017-06-08T05:18:57.612Z,997.3
2017-06-08T05:19:57.635Z,997.26
2017-06-08T05:20:57.665Z,997.23
2017-06-08T05:21:57.694Z,997.25
2017-06-08T05:22:57.718Z,997.22
2017-06-08T05:23:57.747Z,997.26
2017-06-08T05:24:57.776Z,997.19
2017-06-08T05:25:57.804Z,997.19
2017-06-08T05:26:57.829Z,997.18
2017-06-08T05:27:57.858Z,997.19
2017-06-08T05:28:57.882Z,997.18
2017-06-08T05:29:57.911Z,997.17
2017-06-08T05:30:57.941Z,997.23
2017-06-08T05:31:57.966Z,997.22
2017-06-08T05:32:57.994Z,997.21
2017-06-08T05:33:58.023Z,997.2
2017-06-08T05:34:58.048Z,997.18
2017-06-08T05:35:58.074Z,997.15
2017-06-08T05:36:58.106Z,997.16
2017-06-08T05:37:58.130Z,997.18
2017-06-08T05:38:58.158Z,997.15
2017-06-08T05:39:58.187Z,997.16
2017-06-08T05:40:58.212Z,997.13
2017-06-08T05:41:58.241Z,997.12
2017-06-08T05:42:58.266Z,997.12
2017-06-08T05:43:58.294Z,997.09
2017-06-08T05:44:58.321Z,997.1
2017-06-08T05:45:58.344Z,997.04
2017-06-08T05:46:58.377Z,997.02
2017-06-08T05:47:58.407Z,997.03
2017-06-08T05:48:58.434Z,997.04
2017-06-08T05:49:58.459Z,996.95
2017-06-08T05:50:58.489Z,996.94
2017-06-08T05:51:58.512Z,996.91
2017-06-08T05:52:58.542Z,996.87
2017-06-08T05:53:58.570Z,996.87
2017-06-08T05:54:58.595Z,996.87
2017-06-08T05:55:58.619Z,996.87
2017-06-08T05:56:58.654Z,996.84
2017-06-08T05:57:58.678Z,996.85
2017-06-08T05:58:58.707Z,996.83
2017-06-08T05:59:58.987Z,996.83
2017-06-08T06:00:58.760Z,996.84
2017-06-08T06:01:58.789Z,996.84
2017-06-08T06:02:58.817Z,996.84
2017-06-08T06:03:58.843Z,996.83
2017-06-08T06:04:59.070Z,996.81
2017-06-08T06:05:58.895Z,996.85
2017-06-08T06:06:58.925Z,996.83
2017-06-08T06:07:58.953Z,996.84
2017-06-08T06:08:58.982Z,996.83
2017-06-08T06:09:59.259Z,996.82
2017-06-08T06:10:59.035Z,996.84
2017-06-08T06:11:59.065Z,996.82
2017-06-08T06:12:59.090Z,996.81
2017-06-08T06:13:59.118Z,996.85
2017-06-08T06:14:59.398Z,996.81
2017-06-08T06:15:59.171Z,996.83
2017-06-08T06:16:59.200Z,996.79
2017-06-08T06:17:59.229Z,996.81
2017-06-08T06:18:59.254Z,996.76
2017-06-08T06:19:59.482Z,996.78
2017-06-08T06:20:59.312Z,996.8
2017-06-08T06:21:59.336Z,996.77
2017-06-08T06:22:59.364Z,996.8
2017-06-08T06:23:59.393Z,996.76
2017-06-08T06:24:59.423Z,996.75
2017-06-08T06:25:59.446Z,996.77
2017-06-08T06:26:59.475Z,996.78
2017-06-08T06:27:59.505Z,996.78
2017-06-08T06:28:59.531Z,996.77
2017-06-08T06:29:59.558Z,996.8
2017-06-08T06:30:59.587Z,996.81
2017-06-08T06:31:59.613Z,996.8
2017-06-08T06:32:59.637Z,996.82
2017-06-08T06:33:59.695Z,996.8
2017-06-08T06:34:59.693Z,996.8
2017-06-08T06:35:59.724Z,996.78
2017-06-08T06:36:59.748Z,996.78
2017-06-08T06:37:59.773Z,996.8
2017-06-08T06:38:59.808Z,996.76
2017-06-08T06:39:59.833Z,996.81
2017-06-08T06:40:59.859Z,996.79
2017-06-08T06:41:59.888Z,996.79
2017-06-08T06:42:59.916Z,996.77
2017-06-08T06:43:59.945Z,996.8
2017-06-08T06:44:59.970Z,996.78
2017-06-08T06:46:00.000Z,996.77
2017-06-08T06:47:00.023Z,996.78
2017-06-08T06:48:00.057Z,996.76
2017-06-08T06:49:00.081Z,996.75
2017-06-08T06:50:00.109Z,996.8
2017-06-08T06:51:00.138Z,996.84
2017-06-08T06:52:00.164Z,996.84
2017-06-08T06:53:00.193Z,996.83
2017-06-08T06:54:00.221Z,996.84
2017-06-08T06:55:00.245Z,996.82
2017-06-08T06:56:00.275Z,996.84
2017-06-08T06:57:00.303Z,996.85
2017-06-08T06:58:00.328Z,996.87
2017-06-08T06:59:00.357Z,996.85
2017-06-08T07:00:00.386Z,996.86
2017-06-08T07:01:00.410Z,996.88
2017-06-08T07:02:00.444Z,996.9
2017-06-08T07:03:00.467Z,996.88
2017-06-08T07:04:00.497Z,996.9
2017-06-08T07:05:00.525Z,996.87
2017-06-08T07:06:00.546Z,996.87
2017-06-08T07:07:00.581Z,996.87
2017-06-08T07:08:00.604Z,996.88
2017-06-08T07:09:00.637Z,996.9
2017-06-08T07:10:00.662Z,996.89
2017-06-08T07:11:00.685Z,996.88
2017-06-08T07:12:00.720Z,996.85
2017-06-08T07:13:00.745Z,996.91
2017-06-08T07:14:00.767Z,996.88
2017-06-08T07:15:00.802Z,996.88
2017-06-08T07:16:00.826Z,996.84
2017-06-08T07:17:00.855Z,996.83
2017-06-08T07:18:00.884Z,996.84
2017-06-08T07:19:00.912Z,996.82
2017-06-08T07:20:00.937Z,996.79
2017-06-08T07:21:00.965Z,996.8
2017-06-08T07:22:00.996Z,996.8
2017-06-08T07:23:01.020Z,996.82
2017-06-08T07:24:01.049Z,996.76
2017-06-08T07:25:01.076Z,996.74
2017-06-08T07:26:01.103Z,996.79
2017-06-08T07:27:01.130Z,996.76
2017-06-08T07:28:01.161Z,996.74
2017-06-08T07:29:01.190Z,996.72
2017-06-08T07:30:01.213Z,996.77
2017-06-08T07:31:01.241Z,996.76
2017-06-08T07:32:01.271Z,996.76
2017-06-08T07:33:01.296Z,996.69
2017-06-08T07:34:01.325Z,996.72
2017-06-08T07:35:01.356Z,996.73
2017-06-08T07:36:01.377Z,996.7
2017-06-08T07:37:01.407Z,996.66
2017-06-08T07:38:01.435Z,996.66
2017-06-08T07:39:01.465Z,996.69
2017-06-08T07:40:01.490Z,996.66
2017-06-08T07:41:01.518Z,996.66
2017-06-08T07:42:01.547Z,996.67
2017-06-08T07:43:01.571Z,996.7
2017-06-08T07:44:01.600Z,996.68
2017-06-08T07:45:01.628Z,996.68
2017-06-08T07:46:01.657Z,996.67
2017-06-08T07:47:01.684Z,996.67
2017-06-08T07:48:01.712Z,996.68
2017-06-08T07:49:01.740Z,996.63
2017-06-08T07:50:01.770Z,996.65
2017-06-08T07:51:01.794Z,996.64
2017-06-08T07:52:01.823Z,996.64
2017-06-08T07:53:01.851Z,996.63
2017-06-08T07:54:01.876Z,996.63
2017-06-08T07:55:01.904Z,996.58
2017-06-08T07:56:01.933Z,996.57
2017-06-08T07:57:01.962Z,996.56
2017-06-08T07:58:01.986Z,996.6
2017-06-08T07:59:02.015Z,996.57
2017-06-08T08:00:02.054Z,996.56
2017-06-08T08:01:02.070Z,996.54
2017-06-08T08:02:02.098Z,996.54
2017-06-08T08:03:02.128Z,996.57
2017-06-08T08:04:02.156Z,996.59
2017-06-08T08:05:02.181Z,996.48
2017-06-08T08:06:02.462Z,996.51
2017-06-08T08:07:02.239Z,996.52
2017-06-08T08:08:02.263Z,996.56
2017-06-08T08:09:02.290Z,996.56
2017-06-08T08:10:02.321Z,996.52
2017-06-08T08:11:02.348Z,996.54
2017-06-08T08:12:02.374Z,996.51
2017-06-08T08:13:02.403Z,996.55
2017-06-08T08:14:02.430Z,996.54
2017-06-08T08:15:02.460Z,996.56
2017-06-08T08:16:02.486Z,996.53
2017-06-08T08:17:02.514Z,996.55
2017-06-08T08:18:02.543Z,996.59
2017-06-08T08:19:02.573Z,996.59
2017-06-08T08:20:02.595Z,996.61
2017-06-08T08:21:02.624Z,996.61
2017-06-08T08:22:02.649Z,996.61
2017-06-08T08:23:02.681Z,996.66
2017-06-08T08:24:02.711Z,996.68
2017-06-08T08:25:02.735Z,996.66
2017-06-08T08:26:02.764Z,996.66
2017-06-08T08:27:02.789Z,996.66
2017-06-08T08:28:02.817Z,996.67
2017-06-08T08:29:02.843Z,996.62
2017-06-08T08:30:02.875Z,996.69
2017-06-08T08:31:02.900Z,996.68
2017-06-08T08:32:02.931Z,996.72
2017-06-08T08:33:02.958Z,996.68
2017-06-08T08:34:02.987Z,996.7
2017-06-08T08:35:03.014Z,996.65
2017-06-08T08:36:03.044Z,996.64
2017-06-08T08:37:03.068Z,996.65
2017-06-08T08:38:03.097Z,996.69
2017-06-08T08:39:03.126Z,996.64
2017-06-08T08:40:03.155Z,996.66
2017-06-08T08:41:03.184Z,996.66
2017-06-08T08:42:03.209Z,996.66
2017-06-08T08:43:03.241Z,996.64
2017-06-08T08:44:03.266Z,996.65
2017-06-08T08:45:03.290Z,996.6
2017-06-08T08:46:03.316Z,996.63
2017-06-08T08:47:03.349Z,996.54
2017-06-08T08:48:03.378Z,996.57
2017-06-08T08:49:03.406Z,996.59
2017-06-08T08:50:03.429Z,996.59
2017-06-08T08:51:03.461Z,996.53
2017-06-08T08:52:03.490Z,996.58
2017-06-08T08:53:03.517Z,996.58
2017-06-08T08:54:03.543Z,996.59
2017-06-08T08:55:03.572Z,996.61
2017-06-08T08:56:03.601Z,996.58
2017-06-08T08:57:03.624Z,996.57
2017-06-08T08:58:03.658Z,996.55
2017-06-08T08:59:03.682Z,996.52
2017-06-08T09:00:03.705Z,996.53
2017-06-08T09:01:03.736Z,996.52
2017-06-08T09:02:03.769Z,996.49
2017-06-08T09:03:03.799Z,996.49
2017-06-08T09:04:03.822Z,996.51
2017-06-08T09:05:03.849Z,996.5
2017-06-08T09:06:03.879Z,996.55
2017-06-08T09:07:03.909Z,996.53
2017-06-08T09:08:03.934Z,996.57
2017-06-08T09:09:03.962Z,996.53
2017-06-08T09:10:03.991Z,996.54
2017-06-08T09:11:04.020Z,996.53
2017-06-08T09:12:04.048Z,996.58
2017-06-08T09:13:04.077Z,996.57
2017-06-08T09:14:04.106Z,996.62
2017-06-08T09:15:04.131Z,996.61
2017-06-08T09:16:04.159Z,996.6
2017-06-08T09:17:04.187Z,996.61
2017-06-08T09:18:04.215Z,996.61
2017-06-08T09:19:04.242Z,996.55
2017-06-08T09:20:04.273Z,996.57
2017-06-08T09:21:04.296Z,996.57
2017-06-08T09:22:04.328Z,996.55
2017-06-08T09:23:04.357Z,996.56
2017-06-08T09:24:04.385Z,996.57
2017-06-08T09:25:04.415Z,996.55
2017-06-08T09:26:04.435Z,996.52
2017-06-08T09:27:04.469Z,996.48
2017-06-08T09:28:04.497Z,996.5
2017-06-08T09:29:04.528Z,996.5
2017-06-08T09:30:04.558Z,996.47
2017-06-08T09:31:04.584Z,996.49
2017-06-08T09:32:04.609Z,996.48
2017-06-08T09:33:04.637Z,996.48
2017-06-08T09:34:04.669Z,996.45
2017-06-08T09:35:04.689Z,996.43
2017-06-08T09:36:04.722Z,996.41
2017-06-08T09:37:04.744Z,996.34
2017-06-08T09:38:04.778Z,996.35
2017-06-08T09:39:04.804Z,996.35
2017-06-08T09:40:04.839Z,996.31
2017-06-08T09:41:04.863Z,996.31
2017-06-08T09:42:04.891Z,996.3
2017-06-08T09:43:04.920Z,996.34
2017-06-08T09:44:04.941Z,996.33
2017-06-08T09:45:04.974Z,996.36
2017-06-08T09:46:05.002Z,996.27
2017-06-08T09:47:05.031Z,996.29
2017-06-08T09:48:05.061Z,996.3
2017-06-08T09:49:05.085Z,996.25
2017-06-08T09:50:05.113Z,996.24
2017-06-08T09:51:05.143Z,996.24
2017-06-08T09:52:05.172Z,996.28
2017-06-08T09:53:05.241Z,996.27
2017-06-08T09:54:05.230Z,996.27
2017-06-08T09:55:05.250Z,996.31
2017-06-08T09:56:05.283Z,996.3
2017-06-08T09:57:05.312Z,996.33
2017-06-08T09:58:05.340Z,996.29
2017-06-08T09:59:05.369Z,996.37
2017-06-08T10:00:05.389Z,996.31
2017-06-08T10:01:05.422Z,996.25
2017-06-08T10:02:05.451Z,996.29
2017-06-08T10:03:05.480Z,996.26
2017-06-08T10:04:05.508Z,996.24
2017-06-08T10:05:05.534Z,996.24
2017-06-08T10:06:05.563Z,996.26
2017-06-08T10:07:05.591Z,996.27
2017-06-08T10:08:05.619Z,996.19
2017-06-08T10:09:05.649Z,996.17
2017-06-08T10:10:05.678Z,996.21
2017-06-08T10:11:05.706Z,996.13
2017-06-08T10:12:05.733Z,996.16
2017-06-08T10:13:05.762Z,996.14
2017-06-08T10:14:05.788Z,996.18
2017-06-08T10:15:05.818Z,996.14
2017-06-08T10:16:05.842Z,996.17
2017-06-08T10:17:05.875Z,996.12
2017-06-08T10:18:05.904Z,996.11
2017-06-08T10:19:05.932Z,996.12
2017-06-08T10:20:05.957Z,996.2
2017-06-08T10:21:05.986Z,996.19
2017-06-08T10:22:06.015Z,996.23
2017-06-08T10:23:06.044Z,996.22
2017-06-08T10:24:06.072Z,996.19
2017-06-08T10:25:06.100Z,996.17
2017-06-08T10:26:06.129Z,996.23
2017-06-08T10:27:06.155Z,996.2
2017-06-08T10:28:06.183Z,996.18
2017-06-08T10:29:06.213Z,996.19
2017-06-08T10:30:06.241Z,996.11
2017-06-08T10:31:06.270Z,996.12
2017-06-08T10:32:06.299Z,996.04
2017-06-08T10:33:06.361Z,996.02
2017-06-08T10:34:06.356Z,996.09
2017-06-08T10:35:06.382Z,996.1
2017-06-08T10:36:06.404Z,996.07
2017-06-08T10:37:06.436Z,996.01
2017-06-08T10:38:06.467Z,996.03
2017-06-08T10:39:06.495Z,995.96
2017-06-08T10:40:06.521Z,995.96
2017-06-08T10:41:06.554Z,995.91
2017-06-08T10:42:06.580Z,995.9
2017-06-08T10:43:06.606Z,995.92
2017-06-08T10:44:06.639Z,995.92
2017-06-08T10:45:06.668Z,995.94
2017-06-08T10:46:06.690Z,995.9
2017-06-08T10:47:06.723Z,995.91
2017-06-08T10:48:06.751Z,995.91
2017-06-08T10:49:06.780Z,995.83
2017-06-08T10:50:06.809Z,995.84
2017-06-08T10:51:06.838Z,995.82
2017-06-08T10:52:06.865Z,995.83
2017-06-08T10:53:06.896Z,995.82
2017-06-08T10:54:06.929Z,995.85
2017-06-08T10:55:06.953Z,995.83
2017-06-08T10:56:06.981Z,995.85
2017-06-08T10:57:07.259Z,995.88
2017-06-08T10:58:07.037Z,995.83
2017-06-08T10:59:07.064Z,995.8
2017-06-08T11:00:07.093Z,995.79
2017-06-08T11:01:07.121Z,995.81
2017-06-08T11:02:07.401Z,995.75
2017-06-08T11:03:07.178Z,995.81
2017-06-08T11:04:07.207Z,995.75
2017-06-08T11:05:07.236Z,995.79
2017-06-08T11:06:07.264Z,995.79
2017-06-08T11:07:07.545Z,995.79
2017-06-08T11:08:07.322Z,995.8
2017-06-08T11:09:07.351Z,995.82
2017-06-08T11:10:07.379Z,995.73
2017-06-08T11:11:07.408Z,995.78
2017-06-08T11:12:07.437Z,995.75
2017-06-08T11:13:07.465Z,995.71
2017-06-08T11:14:07.495Z,995.74
2017-06-08T11:15:07.524Z,995.68
2017-06-08T11:16:07.553Z,995.69
2017-06-08T11:17:07.582Z,995.69
2017-06-08T11:18:07.610Z,995.71
2017-06-08T11:19:07.637Z,995.66
2017-06-08T11:20:07.667Z,995.67
2017-06-08T11:21:07.697Z,995.66
2017-06-08T11:22:07.724Z,995.66
2017-06-08T11:23:07.755Z,995.63
2017-06-08T11:24:07.783Z,995.67
2017-06-08T11:25:07.812Z,995.61
2017-06-08T11:26:07.840Z,995.65
2017-06-08T11:27:07.870Z,995.65
2017-06-08T11:28:07.897Z,995.63
2017-06-08T11:29:07.931Z,995.61
2017-06-08T11:30:07.956Z,995.55
2017-06-08T11:31:07.984Z,995.52
2017-06-08T11:32:08.012Z,995.55
2017-06-08T11:33:08.046Z,995.5
2017-06-08T11:34:08.070Z,995.52
2017-06-08T11:35:08.101Z,995.56
2017-06-08T11:36:08.133Z,995.53
2017-06-08T11:37:08.161Z,995.52
2017-06-08T11:38:08.189Z,995.54
2017-06-08T11:39:08.215Z,995.54
2017-06-08T11:40:08.248Z,995.52
2017-06-08T11:41:08.279Z,995.54
2017-06-08T11:42:08.306Z,995.53
2017-06-08T11:43:08.337Z,995.56
2017-06-08T11:44:08.376Z,995.56
2017-06-08T11:45:08.397Z,995.58
2017-06-08T11:46:08.428Z,995.55
2017-06-08T11:47:08.457Z,995.52
2017-06-08T11:48:08.487Z,995.48
2017-06-08T11:49:08.518Z,995.48
2017-06-08T11:50:08.547Z,995.49
2017-06-08T11:51:08.580Z,995.46
2017-06-08T11:52:08.608Z,995.51
2017-06-08T11:53:08.641Z,995.43
2017-06-08T11:54:08.666Z,995.48
2017-06-08T11:55:08.699Z,995.43
2017-06-08T11:56:08.732Z,995.44
2017-06-08T11:57:08.766Z,995.44
2017-06-08T11:58:08.798Z,995.42
2017-06-08T11:59:08.827Z,995.4
2017-06-08T12:00:08.855Z,995.35
2017-06-08T12:01:08.884Z,995.35
2017-06-08T12:02:08.922Z,995.35
2017-06-08T12:03:08.951Z,995.34
2017-06-08T12:04:08.981Z,995.37
2017-06-08T12:05:09.016Z,995.35
2017-06-08T12:06:09.085Z,995.39
2017-06-08T12:07:09.081Z,995.37
2017-06-08T12:08:09.146Z,995.33
2017-06-08T12:09:09.139Z,995.32
2017-06-08T12:10:09.175Z,995.31
2017-06-08T12:11:09.203Z,995.29
2017-06-08T12:12:09.241Z,995.29
2017-06-08T12:13:09.274Z,995.25
2017-06-08T12:14:09.306Z,995.23
2017-06-08T12:15:09.335Z,995.23
2017-06-08T12:16:09.368Z,995.2
2017-06-08T12:17:09.400Z,995.18
2017-06-08T12:18:09.432Z,995.22
2017-06-08T12:19:09.467Z,995.24
2017-06-08T12:20:09.504Z,995.2
2017-06-08T12:21:09.532Z,995.22
2017-06-08T12:22:09.562Z,995.17
2017-06-08T12:23:09.597Z,995.18
2017-06-08T12:24:09.632Z,995.18
2017-06-08T12:25:09.667Z,995.16
2017-06-08T12:26:09.699Z,995.1
2017-06-08T12:27:09.725Z,995.05
2017-06-08T12:28:09.966Z,995.06
2017-06-08T12:29:09.802Z,995.09
2017-06-08T12:30:09.828Z,995.08
2017-06-08T12:31:09.868Z,995.1