createdAt,value
2018-02-22T00:02:10.084Z,1.13
2018-02-22T00:04:41.166Z,1.10
2018-02-22T00:07:12.263Z,1.63
2018-02-22T00:09:44.227Z,1.10
2018-02-22T00:12:15.268Z,1.20
2018-02-22T00:14:46.328Z,0.90
2018-02-22T00:17:17.128Z,1.10
2018-02-22T00:19:47.427Z,1.20
2018-02-22T00:22:20.799Z,1.20
2018-02-22T00:24:51.093Z,1.30
2018-02-22T00:27:22.120Z,1.00
2018-02-22T00:29:53.196Z,1.00
2018-02-22T00:32:24.255Z,1.20
2018-02-22T00:34:54.556Z,1.27
2018-02-22T00:37:24.864Z,1.17
2018-02-22T00:39:55.955Z,1.27
2018-02-22T00:42:26.228Z,1.27
2018-02-22T00:44:57.303Z,1.30
2018-02-22T00:47:27.575Z,1.40
2018-02-22T00:49:57.904Z,1.30
2018-02-22T00:52:28.944Z,1.20
2018-02-22T00:55:00.012Z,1.10
2018-02-22T00:57:31.239Z,1.20
2018-02-22T01:00:02.284Z,1.97
2018-02-22T01:02:33.562Z,1.27
2018-02-22T01:05:03.860Z,1.40
2018-02-22T01:07:34.131Z,1.20
2018-02-22T01:10:04.556Z,1.20
2018-02-22T01:12:34.839Z,1.13
2018-02-22T01:15:05.142Z,1.20
2018-02-22T01:17:36.208Z,1.20
2018-02-22T01:20:06.575Z,1.10
2018-02-22T01:22:36.840Z,1.00
2018-02-22T01:25:07.920Z,1.13
2018-02-22T01:27:38.243Z,1.50
2018-02-22T01:30:08.604Z,1.10
2018-02-22T01:32:38.892Z,1.20
2018-02-22T01:35:09.240Z,0.90
2018-02-22T01:37:39.547Z,1.00
2018-02-22T01:40:09.873Z,1.97
2018-02-22T01:42:40.195Z,0.80
2018-02-22T01:45:10.471Z,0.90
2018-02-22T01:47:41.484Z,1.00
2018-02-22T01:50:11.820Z,0.90
2018-02-22T01:52:42.327Z,1.00
2018-02-22T01:55:12.595Z,1.10
2018-02-22T01:57:44.304Z,1.17
2018-02-22T02:00:14.572Z,1.20
2018-02-22T02:02:45.604Z,1.20
2018-02-22T02:05:16.647Z,1.27
2018-02-22T02:07:47.680Z,1.10
2018-02-22T02:10:18.075Z,1.27
2018-02-22T02:12:48.356Z,1.10
2018-02-22T02:15:18.657Z,1.30
2018-02-22T02:17:49.768Z,0.93
2018-02-22T02:20:20.136Z,1.17
2018-02-22T02:22:51.200Z,0.97
2018-02-22T02:25:21.514Z,1.13
2018-02-22T02:27:55.712Z,1.10
2018-02-22T02:30:26.746Z,0.90
2018-02-22T02:32:57.013Z,1.10
2018-02-22T02:35:27.313Z,1.00
2018-02-22T02:37:58.354Z,1.20
2018-02-22T02:40:28.675Z,1.00
2018-02-22T02:42:59.773Z,1.30
2018-02-22T02:45:30.076Z,1.00
2018-02-22T02:48:00.411Z,1.30
2018-02-22T02:50:30.861Z,1.03
2018-02-22T02:53:01.148Z,1.00
2018-02-22T02:55:31.448Z,1.10
2018-02-22T02:58:01.804Z,1.10
2018-02-22T03:00:32.108Z,1.10
2018-02-22T03:03:02.388Z,1.10
2018-02-22T03:05:32.741Z,1.10
2018-02-22T03:08:03.764Z,1.00
2018-02-22T03:10:34.896Z,0.93
2018-02-22T03:13:05.172Z,1.03
2018-02-22T03:15:35.451Z,1.00
2018-02-22T03:18:05.735Z,1.10
2018-02-22T03:20:35.995Z,1.13
2018-02-22T03:23:06.280Z,1.03
2018-02-22T03:25:36.575Z,0.83
2018-02-22T03:28:06.855Z,1.27
2018-02-22T03:30:37.172Z,1.00
2018-02-22T03:33:07.440Z,0.97
2018-02-22T03:35:37.804Z,0.90
2018-02-22T03:38:08.161Z,1.00
2018-02-22T03:40:38.427Z,0.90
2018-02-22T03:43:08.739Z,0.90
2018-02-22T03:45:39.024Z,1.03
2018-02-22T03:48:09.312Z,1.10
2018-02-22T03:50:39.615Z,1.03
2018-02-22T03:53:10.000Z,0.83
2018-02-22T03:55:40.299Z,1.37
2018-02-22T03:58:10.593Z,0.97
2018-02-22T04:00:41.852Z,1.17
2018-02-22T04:03:12.120Z,1.07
2018-02-22T04:05:42.452Z,1.10
2018-02-22T04:08:13.572Z,0.97
2018-02-22T04:10:43.968Z,1.00
2018-02-22T04:13:14.270Z,1.03
2018-02-22T04:15:44.571Z,1.10
2018-02-22T04:18:15.654Z,1.00
2018-02-22T04:20:45.956Z,1.00
2018-02-22T04:23:16.331Z,1.10
2018-02-22T04:25:46.648Z,0.90
2018-02-22T04:28:17.616Z,0.97
2018-02-22T04:30:47.912Z,0.90
2018-02-22T04:33:18.164Z,1.07
2018-02-22T04:35:48.468Z,1.10
2018-02-22T04:38:18.784Z,1.00
2018-02-22T04:40:49.075Z,1.00
2018-02-22T04:43:19.340Z,0.90
2018-02-22T04:45:50.504Z,1.07
2018-02-22T04:48:21.368Z,1.00
2018-02-22T04:50:51.767Z,1.13
2018-02-22T04:53:22.069Z,1.00
2018-02-22T04:55:52.373Z,1.00
2018-02-22T04:58:22.708Z,1.00
2018-02-22T05:00:53.056Z,1.00
2018-02-22T05:03:23.355Z,0.97
2018-02-22T05:05:53.627Z,1.00
2018-02-22T05:08:24.663Z,1.27
2018-02-22T05:10:56.696Z,1.00
2018-02-22T05:13:27.992Z,1.00
2018-02-22T05:15:59.343Z,0.83
2018-02-22T05:18:30.808Z,0.97
2018-02-22T05:21:01.531Z,1.00
2018-02-22T05:23:32.055Z,0.80
2018-02-22T05:26:03.576Z,1.00
2018-02-22T05:28:33.972Z,0.90
2018-02-22T05:31:04.680Z,1.47
2018-02-22T05:33:36.084Z,1.17
2018-02-22T05:36:06.864Z,1.70
2018-02-22T05:38:37.315Z,1.10
2018-02-22T05:41:08.004Z,0.90
2018-02-22T05:43:40.948Z,1.00
2018-02-22T05:46:12.489Z,0.97
2018-02-22T05:48:44.707Z,0.90
2018-02-22T05:51:15.764Z,1.13
2018-02-22T05:53:46.472Z,1.07
2018-02-22T05:56:18.560Z,1.10
2018-02-22T05:58:48.816Z,1.13
2018-02-22T06:01:19.208Z,1.10
2018-02-22T06:03:50.431Z,1.00
2018-02-22T06:06:21.476Z,1.20
2018-02-22T06:08:52.492Z,1.40
2018-02-22T06:11:23.132Z,1.00
2018-02-22T06:13:53.515Z,0.90
2018-02-22T06:16:23.836Z,1.10
2018-02-22T06:18:54.143Z,1.37
2018-02-22T06:21:24.420Z,1.10
2018-02-22T06:23:54.708Z,0.97
2018-02-22T06:26:25.004Z,1.00
2018-02-22T06:28:56.059Z,1.07
2018-02-22T06:31:26.364Z,1.10
2018-02-22T06:33:57.416Z,1.20
2018-02-22T06:36:27.739Z,1.10
2018-02-22T06:38:58.060Z,1.00
2018-02-22T06:41:28.392Z,0.97
2018-02-22T06:43:58.784Z,1.00
2018-02-22T06:46:29.084Z,0.93
2018-02-22T06:48:59.435Z,1.10
2018-02-22T06:51:29.712Z,0.90
2018-02-22T06:53:59.967Z,0.90
2018-02-22T06:56:30.241Z,0.90
2018-02-22T06:59:00.587Z,0.80
2018-02-22T07:01:30.883Z,1.00
2018-02-22T07:04:01.241Z,0.90
2018-02-22T07:06:31.551Z,1.07
2018-02-22T07:09:01.836Z,1.00
2018-02-22T07:11:33.213Z,0.93
2018-02-22T07:14:03.458Z,0.90
2018-02-22T07:16:33.731Z,0.80
2018-02-22T07:19:04.766Z,1.00
2018-02-22T07:21:35.839Z,0.90
2018-02-22T07:24:07.056Z,0.87
2018-02-22T07:26:38.194Z,0.80
2018-02-22T07:29:08.444Z,0.90
2018-02-22T07:31:38.712Z,1.10
2018-02-22T07:34:09.011Z,0.73
2018-02-22T07:36:39.367Z,1.00
2018-02-22T07:39:09.828Z,0.83
2018-02-22T07:41:40.897Z,0.90
2018-02-22T07:44:11.180Z,0.93
2018-02-22T07:46:48.168Z,0.70
2018-02-22T07:49:19.272Z,0.83
2018-02-22T07:51:49.568Z,1.00
2018-02-22T07:54:20.729Z,1.00
2018-02-22T07:56:51.037Z,0.97
2018-02-22T07:59:21.416Z,1.10
2018-02-22T08:01:52.707Z,0.90
2018-02-22T08:04:22.991Z,0.80
2018-02-22T08:06:53.707Z,0.90
2018-02-22T08:09:23.948Z,0.83
2018-02-22T08:11:56.120Z,0.93
2018-02-22T08:14:27.396Z,1.17
2018-02-22T08:16:57.724Z,0.87
2018-02-22T08:19:27.997Z,0.80
2018-02-22T08:21:58.300Z,0.90
2018-02-22T08:24:28.611Z,0.90
2018-02-22T08:26:59.404Z,0.90
2018-02-22T08:29:30.428Z,1.03
2018-02-22T08:32:00.731Z,0.90
2018-02-22T08:34:31.020Z,0.90
2018-02-22T08:37:01.333Z,0.80
2018-02-22T08:39:31.829Z,1.00
2018-02-22T08:42:02.160Z,0.90
2018-02-22T08:44:33.192Z,1.00
2018-02-22T08:47:03.464Z,1.00
2018-02-22T08:49:33.744Z,1.07
2018-02-22T08:52:04.047Z,0.87
2018-02-22T08:54:34.352Z,0.90
2018-02-22T08:57:04.636Z,1.07
2018-02-22T08:59:35.699Z,1.00
2018-02-22T09:02:06.048Z,0.70
2018-02-22T09:04:36.561Z,1.03
2018-02-22T09:07:06.880Z,1.00
2018-02-22T09:09:37.163Z,0.97
2018-02-22T09:12:08.544Z,1.13
2018-02-22T09:14:38.821Z,1.10
2018-02-22T09:17:09.387Z,1.20
2018-02-22T09:19:39.692Z,1.13
2018-02-22T09:22:10.712Z,0.97
2018-02-22T09:24:41.020Z,0.90
2018-02-22T09:27:11.293Z,1.03
2018-02-22T09:29:41.591Z,1.17
2018-02-22T09:32:11.888Z,1.00
2018-02-22T09:34:42.169Z,1.13
2018-02-22T09:37:12.516Z,1.20
2018-02-22T09:39:42.829Z,1.20
2018-02-22T09:42:13.115Z,1.00
2018-02-22T09:44:43.408Z,1.10
2018-02-22T09:47:13.714Z,1.37
2018-02-22T09:49:44.000Z,1.20
2018-02-22T09:52:15.072Z,1.03
2018-02-22T09:54:45.384Z,1.00
2018-02-22T09:57:16.186Z,1.30
2018-02-22T09:59:46.819Z,1.20
2018-02-22T10:02:17.676Z,1.30
2018-02-22T10:04:49.852Z,1.10
2018-02-22T10:07:20.204Z,1.13
2018-02-22T10:09:50.879Z,1.33
2018-02-22T10:12:22.372Z,1.13
2018-02-22T10:14:53.028Z,1.17
2018-02-22T10:17:23.947Z,1.40
2018-02-22T10:19:54.384Z,1.30
2018-02-22T10:22:24.731Z,1.33
2018-02-22T10:24:55.064Z,1.30
2018-02-22T10:27:25.347Z,1.20
2018-02-22T10:29:55.631Z,1.70
2018-02-22T10:32:27.044Z,1.40
2018-02-22T10:34:58.347Z,1.50
2018-02-22T10:37:28.605Z,1.40
2018-02-22T10:39:59.400Z,1.20
2018-02-22T10:42:31.490Z,1.70
2018-02-22T10:45:02.472Z,1.50
2018-02-22T10:47:32.775Z,1.43
2018-02-22T10:50:03.301Z,1.70
2018-02-22T10:52:34.523Z,1.60
2018-02-22T10:55:04.828Z,1.77
2018-02-22T10:57:36.008Z,1.73
2018-02-22T11:00:07.729Z,1.33
2018-02-22T11:02:51.140Z,1.50
2018-02-22T11:05:22.387Z,1.60
2018-02-22T11:07:52.774Z,1.70
2018-02-22T11:10:23.047Z,1.63
2018-02-22T11:12:54.556Z,1.80
2018-02-22T11:15:26.204Z,1.57
2018-02-22T11:17:56.548Z,1.70
2018-02-22T11:20:26.844Z,2.07
2018-02-22T11:22:57.635Z,1.80
2018-02-22T11:25:28.677Z,2.00
2018-02-22T11:27:59.797Z,1.80
2018-02-22T11:30:30.133Z,1.90
2018-02-22T11:33:00.425Z,1.80
2018-02-22T11:35:30.687Z,1.70
2018-02-22T11:38:01.800Z,1.70
2018-02-22T11:40:32.088Z,1.50
2018-02-22T11:43:02.611Z,1.80
2018-02-22T11:45:32.879Z,1.80
2018-02-22T11:48:03.200Z,1.80
2018-02-22T11:50:33.464Z,1.57
2018-02-22T11:53:04.488Z,1.83
2018-02-22T11:55:34.748Z,1.80
2018-02-22T11:58:05.573Z,1.70
2018-02-22T12:00:35.855Z,1.60
2018-02-22T12:03:06.164Z,1.83
2018-02-22T12:05:36.501Z,1.60
2018-02-22T12:08:06.852Z,1.60
2018-02-22T12:10:37.923Z,1.77
2018-02-22T12:13:08.516Z,1.63
2018-02-22T12:15:38.832Z,1.47
2018-02-22T12:18:09.143Z,1.70
2018-02-22T12:20:39.627Z,1.77
2018-02-22T12:23:09.912Z,1.63
2018-02-22T12:25:40.287Z,1.80
2018-02-22T12:28:10.557Z,1.70
2018-02-22T12:30:40.840Z,1.70
2018-02-22T12:33:16.017Z,1.70
2018-02-22T12:38:23.412Z,1.70
2018-02-22T12:40:53.764Z,1.67
2018-02-22T12:43:25.867Z,1.70
2018-02-22T12:45:57.069Z,1.50
2018-02-22T12:48:27.404Z,1.90
2018-02-22T12:50:58.480Z,1.60
2018-02-22T12:53:28.908Z,1.60
2018-02-22T12:55:59.236Z,1.70
2018-02-22T12:58:29.540Z,1.67
2018-02-22T13:00:59.824Z,1.63
2018-02-22T13:03:30.116Z,1.90
2018-02-22T13:06:00.515Z,1.87
2018-02-22T13:08:30.801Z,1.57
2018-02-22T13:11:01.091Z,1.47
2018-02-22T13:13:31.688Z,1.60
2018-02-22T13:16:01.996Z,1.70
2018-02-22T13:18:33.129Z,1.77
2018-02-22T13:21:03.383Z,1.73
2018-02-22T13:23:33.760Z,1.60
2018-02-22T13:26:04.019Z,1.50
2018-02-22T13:28:35.124Z,1.80
2018-02-22T13:31:05.459Z,1.40
2018-02-22T13:33:46.033Z,1.60
2018-02-22T13:36:17.531Z,2.03
2018-02-22T13:39:18.348Z,1.90
2018-02-22T13:41:49.400Z,1.70
2018-02-22T13:46:31.683Z,2.07
2018-02-22T13:49:11.220Z,1.73
2018-02-22T13:51:41.508Z,1.80
2018-02-22T13:54:11.824Z,1.90
2018-02-22T13:57:44.692Z,1.90
2018-02-22T14:00:23.364Z,1.77
2018-02-22T14:02:53.668Z,1.73
2018-02-22T14:05:23.964Z,1.80
2018-02-22T14:07:54.335Z,1.90
2018-02-22T14:10:24.616Z,1.93
2018-02-22T14:12:54.921Z,1.90
2018-02-22T14:15:26.348Z,1.70
2018-02-22T14:17:57.552Z,1.80
2018-02-22T14:20:27.864Z,1.97
2018-02-22T14:22:58.152Z,1.83
2018-02-22T14:25:29.799Z,2.07
2018-02-22T14:28:00.072Z,2.10
2018-02-22T14:30:30.340Z,1.73
2018-02-22T14:33:00.640Z,1.80
2018-02-22T14:35:31.732Z,1.80
2018-02-22T14:38:02.755Z,1.90
2018-02-22T14:40:33.039Z,2.00
2018-02-22T14:43:03.324Z,2.10
2018-02-22T14:45:34.392Z,1.80
2018-02-22T14:48:04.740Z,1.90
2018-02-22T14:50:35.044Z,2.00
2018-02-22T14:53:05.336Z,1.77
2018-02-22T14:55:35.611Z,1.90
2018-02-22T14:58:06.065Z,1.93
2018-02-22T15:00:39.973Z,1.97
2018-02-22T15:03:11.424Z,1.77
2018-02-22T15:05:41.989Z,1.90
2018-02-22T15:08:12.496Z,1.97
2018-02-22T15:10:43.576Z,2.47
2018-02-22T15:13:13.876Z,1.70
2018-02-22T15:15:44.588Z,2.00
2018-02-22T15:18:16.584Z,2.17
2018-02-22T15:20:47.248Z,1.77
2018-02-22T15:23:17.528Z,1.87
2018-02-22T15:25:47.864Z,1.80
2018-02-22T15:28:18.172Z,2.07
2018-02-22T15:30:49.237Z,2.30
2018-02-22T15:33:19.547Z,2.10
2018-02-22T15:35:49.819Z,1.90
2018-02-22T15:38:20.107Z,1.70
2018-02-22T15:40:50.376Z,1.83
2018-02-22T15:43:20.709Z,1.97
2018-02-22T15:45:51.008Z,1.80
2018-02-22T15:48:21.306Z,1.70
2018-02-22T15:50:51.576Z,1.50
2018-02-22T15:53:21.884Z,1.30
2018-02-22T15:55:52.528Z,1.47
2018-02-22T15:58:22.965Z,1.77
2018-02-22T16:00:53.546Z,1.67
2018-02-22T16:03:24.576Z,1.47
2018-02-22T16:05:54.900Z,1.50
2018-02-22T16:08:25.300Z,1.30
2018-02-22T16:10:56.434Z,1.83
2018-02-22T16:13:27.515Z,1.53
2018-02-22T16:16:03.836Z,1.43
2018-02-22T16:18:34.100Z,1.33
2018-02-22T16:21:04.388Z,1.40
2018-02-22T16:23:35.525Z,1.00
2018-02-22T16:26:05.850Z,1.30
2018-02-22T16:28:36.174Z,1.30
2018-02-22T16:31:07.616Z,1.27
2018-02-22T16:33:38.011Z,1.53
2018-02-22T16:36:08.453Z,1.03
2018-02-22T16:38:38.839Z,1.37
2018-02-22T16:41:09.118Z,1.30
2018-02-22T16:43:39.536Z,1.10
2018-02-22T16:46:09.828Z,1.27
2018-02-22T16:48:40.152Z,1.07
2018-02-22T16:51:12.170Z,3.70
2018-02-22T16:53:42.480Z,1.10
2018-02-22T16:56:12.768Z,1.37
2018-02-22T16:58:43.055Z,1.30
2018-02-22T17:01:14.428Z,1.33
2018-02-22T17:03:44.808Z,1.27
2018-02-22T17:06:15.096Z,1.10
2018-02-22T17:08:46.106Z,1.10
2018-02-22T17:11:17.168Z,1.37
2018-02-22T17:13:47.692Z,1.30
2018-02-22T17:16:18.280Z,1.33
2018-02-22T17:18:48.639Z,1.30
2018-02-22T17:21:18.904Z,1.20
2018-02-22T17:23:49.209Z,1.27
2018-02-22T17:26:24.319Z,1.17
2018-02-22T17:28:59.489Z,1.30
2018-02-22T17:31:34.671Z,1.30
2018-02-22T17:34:06.423Z,1.20
2018-02-22T17:36:37.496Z,1.33
2018-02-22T17:39:08.139Z,1.30
2018-02-22T17:41:38.608Z,1.40
2018-02-22T17:44:09.072Z,1.33
2018-02-22T17:46:40.384Z,1.57
2018-02-22T17:49:10.744Z,2.13
2018-02-22T17:51:41.820Z,1.40
2018-02-22T17:54:12.252Z,1.50
2018-02-22T17:56:42.717Z,1.50
2018-02-22T17:59:13.536Z,1.40
2018-02-22T18:01:44.045Z,1.40
2018-02-22T18:04:14.563Z,1.50
2018-02-22T18:06:45.064Z,1.37
2018-02-22T18:09:16.288Z,1.50
2018-02-22T18:11:46.820Z,1.50
2018-02-22T18:14:17.924Z,1.60
2018-02-22T18:16:49.348Z,1.40
2018-02-22T18:19:19.656Z,1.57
2018-02-22T18:21:50.735Z,1.50
2018-02-22T18:24:21.072Z,1.40
2018-02-22T18:26:51.368Z,1.40
2018-02-22T18:29:21.899Z,1.50
2018-02-22T18:31:52.221Z,1.83
2018-02-22T18:34:22.588Z,1.53
2018-02-22T18:36:53.030Z,1.70
2018-02-22T18:39:27.352Z,2.30
2018-02-22T18:42:02.428Z,1.93
2018-02-22T18:44:36.672Z,1.40
2018-02-22T18:47:06.959Z,1.50
2018-02-22T18:49:37.296Z,1.40
2018-02-22T18:52:07.637Z,1.60
2018-02-22T18:54:37.941Z,1.43
2018-02-22T18:57:08.260Z,1.37
2018-02-22T19:01:02.727Z,1.27
2018-02-22T19:03:33.768Z,1.27
2018-02-22T19:06:04.389Z,1.53
2018-02-22T19:08:34.808Z,1.30
2018-02-22T19:11:05.116Z,1.40
2018-02-22T19:13:35.392Z,1.60
2018-02-22T19:16:05.745Z,1.40
2018-02-22T19:18:37.317Z,1.57
2018-02-22T19:21:07.599Z,1.40
2018-02-22T19:23:37.886Z,1.23
2018-02-22T19:26:08.225Z,1.20
2018-02-22T19:28:39.297Z,1.30
2018-02-22T19:31:09.600Z,1.53
2018-02-22T19:33:40.644Z,1.23
2018-02-22T19:36:11.728Z,1.50
2018-02-22T19:38:42.016Z,1.53
2018-02-22T19:41:12.364Z,1.50
2018-02-22T19:43:42.681Z,1.60
2018-02-22T19:46:12.963Z,1.50
2018-02-22T19:48:43.471Z,1.60
2018-02-22T19:51:13.768Z,1.30
2018-02-22T19:53:44.979Z,1.60
2018-02-22T19:56:16.100Z,1.20
2018-02-22T19:58:46.399Z,1.63
2018-02-22T20:01:16.720Z,1.70
2018-02-22T20:03:47.036Z,1.40
2018-02-22T20:06:17.996Z,1.20
2018-02-22T20:08:48.297Z,1.80
2018-02-22T20:11:18.663Z,1.53
2018-02-22T20:13:49.041Z,1.70
2018-02-22T20:16:19.568Z,1.53
2018-02-22T20:18:50.208Z,1.50
2018-02-22T20:21:20.503Z,1.40
2018-02-22T20:23:50.864Z,1.40
2018-02-22T20:26:21.259Z,1.43
2018-02-22T20:28:51.620Z,1.37
2018-02-22T20:31:22.024Z,1.20
2018-02-22T20:33:52.550Z,1.40
2018-02-22T20:36:22.908Z,1.40
2018-02-22T20:38:53.236Z,1.93
2018-02-22T20:41:23.556Z,1.60
2018-02-22T20:43:53.903Z,2.13
2018-02-22T20:46:24.212Z,1.60
2018-02-22T20:48:54.533Z,1.57
2018-02-22T20:51:25.049Z,1.40
2018-02-22T20:53:55.519Z,1.53
2018-02-22T20:56:26.773Z,2.67
2018-02-22T20:58:57.864Z,1.47
2018-02-22T21:01:29.128Z,1.93
2018-02-22T21:04:00.579Z,1.30
2018-02-22T21:06:30.864Z,1.63
2018-02-22T21:09:01.128Z,1.47
2018-02-22T21:11:35.491Z,1.73
2018-02-22T21:14:05.766Z,1.63
2018-02-22T21:16:36.076Z,1.83
2018-02-22T21:19:06.712Z,1.60
2018-02-22T21:21:37.048Z,1.50
2018-02-22T21:24:07.339Z,2.07
2018-02-22T21:26:37.637Z,1.53
2018-02-22T21:29:08.036Z,1.60
2018-02-22T21:31:38.468Z,1.70
2018-02-22T21:34:09.534Z,1.43
2018-02-22T21:36:39.836Z,1.83
2018-02-22T21:39:11.268Z,1.80
2018-02-22T21:41:42.332Z,1.67
2018-02-22T21:44:12.628Z,1.60
2018-02-22T21:46:42.933Z,1.50
2018-02-22T21:49:13.304Z,1.80
2018-02-22T21:51:44.364Z,1.93
2018-02-22T21:54:14.642Z,1.93
2018-02-22T21:56:45.008Z,1.70
2018-02-22T21:59:15.268Z,1.70
2018-02-22T22:01:45.624Z,1.67
2018-02-22T22:04:15.892Z,1.90
2018-02-22T22:06:46.292Z,1.70
2018-02-22T22:09:17.352Z,1.50
2018-02-22T22:11:47.855Z,2.50
2018-02-22T22:14:18.156Z,1.90
2018-02-22T22:16:48.515Z,1.70
2018-02-22T22:19:20.032Z,2.00
2018-02-22T22:21:50.952Z,1.77
2018-02-22T22:24:21.492Z,3.60
2018-02-22T22:26:51.872Z,1.90
2018-02-22T22:29:22.201Z,2.33
2018-02-22T22:31:52.487Z,1.90
2018-02-22T22:34:22.739Z,1.70
2018-02-22T22:36:53.800Z,1.90
2018-02-22T22:39:24.140Z,1.90
2018-02-22T22:41:54.508Z,1.83
2018-02-22T22:44:25.363Z,1.63
2018-02-22T22:46:56.411Z,1.63
2018-02-22T22:49:26.701Z,1.83
2018-02-22T22:51:56.992Z,1.63
2018-02-22T22:54:27.360Z,3.20
2018-02-22T22:56:59.258Z,1.83
2018-02-22T22:59:29.556Z,1.87
2018-02-22T23:02:00.648Z,1.90
2018-02-22T23:04:30.948Z,1.80
2018-02-22T23:07:01.276Z,2.27
2018-02-22T23:09:31.707Z,2.37
2018-02-22T23:12:02.188Z,2.20
2018-02-22T23:14:32.496Z,2.53
2018-02-22T23:17:03.299Z,1.97
2018-02-22T23:19:33.893Z,2.63
2018-02-22T23:22:04.795Z,2.00
2018-02-22T23:24:35.032Z,2.43
2018-02-22T23:27:05.299Z,2.13
2018-02-22T23:29:35.690Z,2.40
2018-02-22T23:32:06.054Z,2.40
2018-02-22T23:34:36.456Z,2.30
2018-02-22T23:37:07.773Z,2.60
2018-02-22T23:39:38.800Z,2.53
2018-02-22T23:42:09.264Z,2.67
2018-02-22T23:44:40.340Z,2.57
2018-02-22T23:47:10.867Z,3.07
2018-02-22T23:49:41.368Z,3.00
2018-02-22T23:52:12.619Z,3.10
2018-02-22T23:54:43.951Z,2.57
2018-02-22T23:57:14.218Z,2.93
2018-02-22T23:59:44.479Z,2.77
