createdAt,value
2018-08-12T00:00:18.581Z,63.90
2018-08-12T00:02:45.914Z,63.50
2018-08-12T00:05:13.221Z,64.90
2018-08-12T00:07:40.577Z,64.60
2018-08-12T00:10:08.397Z,64.10
2018-08-12T00:12:35.709Z,64.60
2018-08-12T00:15:03.870Z,64.70
2018-08-12T00:17:31.159Z,64.90
2018-08-12T00:19:58.474Z,64.20
2018-08-12T00:22:25.766Z,64.80
2018-08-12T00:24:53.058Z,64.70
2018-08-12T00:27:20.368Z,65.10
2018-08-12T00:29:47.667Z,64.70
2018-08-12T00:32:15.066Z,65.90
2018-08-12T00:34:42.397Z,66.20
2018-08-12T00:37:09.704Z,65.90
2018-08-12T00:39:37.004Z,66.40
2018-08-12T00:42:04.318Z,66.20
2018-08-12T00:44:31.631Z,66.60
2018-08-12T00:46:59.018Z,66.10
2018-08-12T00:49:26.311Z,66.40
2018-08-12T00:51:53.618Z,66.10
2018-08-12T00:54:20.942Z,66.30
2018-08-12T00:56:48.237Z,66.20
2018-08-12T00:59:16.022Z,66.10
2018-08-12T01:01:43.336Z,65.90
2018-08-12T01:04:10.715Z,66.30
2018-08-12T01:06:38.043Z,67.00
2018-08-12T01:09:08.172Z,66.00
2018-08-12T01:11:35.569Z,66.90
2018-08-12T01:14:02.859Z,67.00
2018-08-12T01:16:30.202Z,66.00
2018-08-12T01:18:57.494Z,66.80
2018-08-12T01:21:24.811Z,66.60
2018-08-12T01:23:52.104Z,66.50
2018-08-12T01:26:19.937Z,66.20
2018-08-12T01:28:47.250Z,65.80
2018-08-12T01:31:14.586Z,66.00
2018-08-12T01:33:41.886Z,66.40
2018-08-12T01:36:09.207Z,65.80
2018-08-12T01:38:36.522Z,66.10
2018-08-12T01:41:03.846Z,65.80
2018-08-12T01:43:31.159Z,65.60
2018-08-12T01:45:58.458Z,66.10
2018-08-12T01:48:25.776Z,66.20
2018-08-12T01:50:53.063Z,66.60
2018-08-12T01:53:20.457Z,66.20
2018-08-12T01:55:47.737Z,67.00
2018-08-12T01:58:15.054Z,67.20
2018-08-12T02:00:42.418Z,67.50
2018-08-12T02:03:09.726Z,68.50
2018-08-12T02:05:37.018Z,68.40
2018-08-12T02:08:04.346Z,67.90
2018-08-12T02:10:31.645Z,68.90
2018-08-12T02:12:58.982Z,69.40
2018-08-12T02:15:26.329Z,69.70
2018-08-12T02:17:53.619Z,69.10
2018-08-12T02:20:20.945Z,69.10
2018-08-12T02:22:48.236Z,69.20
2018-08-12T02:25:15.570Z,69.40
2018-08-12T02:27:42.886Z,70.00
2018-08-12T02:30:10.197Z,69.60
2018-08-12T02:32:37.509Z,70.90
2018-08-12T02:35:05.048Z,69.70
2018-08-12T02:37:32.375Z,68.30
2018-08-12T02:39:59.694Z,68.60
2018-08-12T02:42:26.994Z,69.50
2018-08-12T02:44:54.319Z,68.90
2018-08-12T02:47:21.610Z,69.20
2018-08-12T02:49:48.922Z,70.30
2018-08-12T02:52:16.230Z,71.10
2018-08-12T02:54:43.545Z,70.70
2018-08-12T02:57:10.851Z,70.90
2018-08-12T02:59:38.231Z,70.80
2018-08-12T03:02:05.581Z,70.00
2018-08-12T03:04:32.880Z,69.90
2018-08-12T03:07:00.208Z,70.50
2018-08-12T03:09:27.543Z,70.60
2018-08-12T03:11:54.826Z,70.30
2018-08-12T03:14:22.165Z,69.90
2018-08-12T03:16:49.485Z,70.20
2018-08-12T03:19:16.802Z,70.50
2018-08-12T03:21:44.129Z,70.20
2018-08-12T03:24:11.453Z,70.10
2018-08-12T03:26:39.809Z,70.90
2018-08-12T03:29:07.109Z,71.10
2018-08-12T03:31:34.426Z,71.30
2018-08-12T03:34:01.735Z,72.00
2018-08-12T03:36:29.054Z,71.60
2018-08-12T03:38:56.396Z,71.00
2018-08-12T03:41:23.714Z,70.90
2018-08-12T03:43:51.010Z,71.00
2018-08-12T03:46:18.305Z,72.00
2018-08-12T03:48:45.657Z,71.40
2018-08-12T03:51:12.950Z,71.80
2018-08-12T03:53:40.228Z,71.80
2018-08-12T03:56:07.505Z,71.50
2018-08-12T03:58:34.820Z,71.70
2018-08-12T04:01:02.117Z,71.20
2018-08-12T04:03:29.606Z,70.80
2018-08-12T04:05:56.912Z,71.50
2018-08-12T04:08:24.206Z,71.10
2018-08-12T04:10:51.510Z,71.00
2018-08-12T04:13:18.816Z,70.90
2018-08-12T04:15:46.166Z,70.70
2018-08-12T04:18:13.486Z,72.00
2018-08-12T04:20:40.785Z,72.50
2018-08-12T04:23:08.085Z,72.30
2018-08-12T04:25:35.396Z,72.00
2018-08-12T04:28:02.750Z,70.90
2018-08-12T04:30:30.087Z,71.70
2018-08-12T04:32:57.434Z,72.10
2018-08-12T04:35:24.741Z,72.10
2018-08-12T04:37:52.051Z,72.00
2018-08-12T04:40:19.401Z,71.10
2018-08-12T04:42:46.706Z,70.10
2018-08-12T04:45:13.993Z,70.70
2018-08-12T04:47:41.426Z,71.30
2018-08-12T04:50:08.730Z,71.80
2018-08-12T04:52:36.025Z,72.00
2018-08-12T04:55:03.645Z,72.10
2018-08-12T04:57:30.958Z,72.00
2018-08-12T04:59:58.268Z,71.10
2018-08-12T05:02:25.602Z,71.20
2018-08-12T05:04:52.927Z,70.80
2018-08-12T05:07:20.228Z,71.10
2018-08-12T05:09:47.553Z,70.80
2018-08-12T05:12:14.853Z,69.60
2018-08-12T05:14:42.163Z,68.30
2018-08-12T05:17:09.535Z,68.30
2018-08-12T05:19:36.823Z,68.10
2018-08-12T05:22:04.126Z,69.00
2018-08-12T05:24:31.449Z,69.00
2018-08-12T05:26:58.768Z,68.80
2018-08-12T05:29:26.098Z,69.30
2018-08-12T05:31:53.424Z,69.30
2018-08-12T05:34:20.710Z,69.20
2018-08-12T05:36:47.994Z,68.80
2018-08-12T05:39:15.302Z,69.00
2018-08-12T05:41:42.630Z,69.00
2018-08-12T05:44:09.961Z,68.90
2018-08-12T05:46:37.257Z,68.60
2018-08-12T05:49:04.550Z,68.60
2018-08-12T05:51:32.045Z,69.20
2018-08-12T05:53:59.311Z,67.60
2018-08-12T05:56:26.615Z,67.80
2018-08-12T05:58:53.934Z,68.10
2018-08-12T06:01:21.232Z,68.10
2018-08-12T06:03:48.529Z,67.80
2018-08-12T06:06:15.942Z,67.50
2018-08-12T06:08:43.312Z,67.70
2018-08-12T06:11:10.574Z,67.30
2018-08-12T06:13:37.879Z,67.40
2018-08-12T06:16:05.237Z,68.10
2018-08-12T06:18:32.530Z,66.90
2018-08-12T06:21:00.022Z,66.40
2018-08-12T06:23:27.397Z,66.00
2018-08-12T06:25:54.706Z,65.90
2018-08-12T06:28:21.999Z,66.00
2018-08-12T06:30:49.693Z,65.90
2018-08-12T06:33:17.007Z,65.40
2018-08-12T06:35:44.330Z,65.40
2018-08-12T06:38:11.645Z,65.60
2018-08-12T06:40:38.952Z,65.20
2018-08-12T06:43:06.266Z,64.70
2018-08-12T06:45:33.600Z,64.40
2018-08-12T06:48:00.902Z,63.90
2018-08-12T06:50:28.295Z,64.60
2018-08-12T06:52:55.623Z,63.90
2018-08-12T06:55:22.953Z,64.00
2018-08-12T06:57:50.265Z,64.20
2018-08-12T07:00:17.923Z,63.90
2018-08-12T07:02:45.243Z,64.20
2018-08-12T07:05:12.549Z,63.80
2018-08-12T07:07:39.873Z,63.50
2018-08-12T07:10:11.094Z,62.80
2018-08-12T07:12:38.505Z,63.10
2018-08-12T07:15:08.811Z,63.10
2018-08-12T07:17:36.131Z,63.00
2018-08-12T07:20:04.900Z,62.80
2018-08-12T07:22:32.190Z,62.80
2018-08-12T07:24:59.509Z,62.70
2018-08-12T07:27:26.925Z,62.60
2018-08-12T07:29:54.262Z,62.60
2018-08-12T07:32:21.642Z,62.10
2018-08-12T07:34:49.026Z,61.60
2018-08-12T07:37:16.359Z,61.30
2018-08-12T07:39:43.649Z,61.00
2018-08-12T07:42:10.971Z,61.20
2018-08-12T07:44:38.271Z,61.00
2018-08-12T07:47:05.569Z,61.00
2018-08-12T07:49:32.881Z,60.90
2018-08-12T07:52:00.219Z,60.70
2018-08-12T07:54:27.590Z,60.10
2018-08-12T07:56:54.887Z,60.00
2018-08-12T07:59:22.255Z,59.80
2018-08-12T08:01:49.568Z,59.40
2018-08-12T08:04:16.938Z,59.80
2018-08-12T08:06:44.231Z,60.00
2018-08-12T08:09:11.550Z,59.70
2018-08-12T08:11:38.849Z,58.80
2018-08-12T08:14:06.204Z,59.00
2018-08-12T08:16:33.519Z,59.30
2018-08-12T08:19:00.831Z,59.40
2018-08-12T08:21:28.140Z,59.70
2018-08-12T08:23:55.439Z,59.30
2018-08-12T08:26:22.744Z,59.80
2018-08-12T08:28:50.181Z,59.80
2018-08-12T08:31:17.505Z,59.30
2018-08-12T08:33:44.853Z,59.10
2018-08-12T08:36:12.151Z,58.50
2018-08-12T08:38:39.546Z,58.60
2018-08-12T08:41:06.927Z,58.90
2018-08-12T08:43:34.285Z,59.50
2018-08-12T08:46:01.573Z,59.30
2018-08-12T08:48:28.865Z,58.70
2018-08-12T08:50:56.216Z,58.60
2018-08-12T08:53:23.507Z,59.10
2018-08-12T08:55:50.835Z,58.50
2018-08-12T08:58:18.111Z,57.50
2018-08-12T09:00:45.430Z,57.50
2018-08-12T09:03:12.722Z,58.20
2018-08-12T09:05:40.072Z,58.20
2018-08-12T09:08:07.431Z,58.00
2018-08-12T09:10:34.702Z,57.20
2018-08-12T09:13:02.054Z,57.60
2018-08-12T09:15:29.380Z,57.00
2018-08-12T09:17:56.754Z,55.80
2018-08-12T09:20:24.058Z,55.70
2018-08-12T09:22:51.378Z,55.40
2018-08-12T09:25:18.729Z,55.50
2018-08-12T09:27:46.073Z,55.40
2018-08-12T09:30:14.150Z,54.50
2018-08-12T09:32:41.778Z,54.90
2018-08-12T09:35:09.263Z,54.20
2018-08-12T09:37:36.575Z,54.60
2018-08-12T09:40:05.816Z,52.90
2018-08-12T09:42:33.141Z,53.20
2018-08-12T09:45:00.510Z,53.60
2018-08-12T09:47:27.883Z,53.80
2018-08-12T09:49:55.181Z,54.00
2018-08-12T09:52:22.519Z,53.00
2018-08-12T09:54:49.883Z,53.00
2018-08-12T09:57:17.302Z,53.00
2018-08-12T09:59:44.642Z,51.40
2018-08-12T10:02:11.961Z,51.90
2018-08-12T10:04:39.257Z,51.90
2018-08-12T10:07:06.585Z,52.50
2018-08-12T10:09:33.899Z,51.70
2018-08-12T10:12:01.250Z,52.00
2018-08-12T10:14:28.554Z,52.30
2018-08-12T10:16:55.875Z,52.30
2018-08-12T10:19:23.246Z,52.10
2018-08-12T10:21:50.623Z,52.40
2018-08-12T10:24:17.945Z,53.30
2018-08-12T10:26:45.292Z,53.60
2018-08-12T10:29:12.671Z,53.70
2018-08-12T10:31:39.917Z,53.80
2018-08-12T10:34:07.238Z,53.50
2018-08-12T10:36:34.539Z,52.80
2018-08-12T10:39:01.873Z,52.80
2018-08-12T10:41:29.165Z,52.60
2018-08-12T10:43:56.511Z,52.60
2018-08-12T10:46:23.831Z,51.90
2018-08-12T10:48:51.176Z,51.50
2018-08-12T10:51:18.530Z,51.00
2018-08-12T10:53:45.937Z,51.00
2018-08-12T10:56:13.261Z,51.90
2018-08-12T10:58:40.581Z,51.20
2018-08-12T11:01:07.899Z,51.40
2018-08-12T11:03:35.261Z,51.50
2018-08-12T11:06:02.616Z,51.50
2018-08-12T11:08:29.901Z,51.20
2018-08-12T11:10:57.266Z,50.70
2018-08-12T11:13:24.562Z,51.00
2018-08-12T11:15:51.899Z,49.90
2018-08-12T11:18:19.291Z,50.80
2018-08-12T11:20:46.638Z,51.30
2018-08-12T11:23:13.995Z,49.90
2018-08-12T11:25:41.321Z,49.80
2018-08-12T11:28:08.687Z,50.60
2018-08-12T11:30:36.027Z,51.00
2018-08-12T11:33:03.583Z,51.60
2018-08-12T11:35:30.963Z,50.00
2018-08-12T11:37:58.273Z,49.50
2018-08-12T11:40:25.575Z,50.00
2018-08-12T11:42:52.910Z,50.20
2018-08-12T11:45:20.257Z,50.10
2018-08-12T11:47:47.663Z,49.10
2018-08-12T11:50:15.794Z,49.50
2018-08-12T11:52:43.136Z,49.80
2018-08-12T11:55:10.910Z,49.40
2018-08-12T11:57:38.262Z,48.30
2018-08-12T12:00:08.634Z,48.90
2018-08-12T12:02:36.474Z,48.90
2018-08-12T12:05:05.525Z,49.10
2018-08-12T12:07:32.811Z,49.10
2018-08-12T12:10:00.117Z,48.80
2018-08-12T12:12:27.443Z,48.70
2018-08-12T12:14:54.755Z,48.80
2018-08-12T12:17:22.163Z,48.50
2018-08-12T12:19:49.495Z,48.70
2018-08-12T12:22:16.862Z,48.50
2018-08-12T12:24:44.191Z,48.10
2018-08-12T12:27:11.507Z,48.00
2018-08-12T12:29:38.842Z,48.30
2018-08-12T12:32:06.417Z,48.60
2018-08-12T12:34:33.811Z,48.30
2018-08-12T12:37:01.091Z,48.30
2018-08-12T12:39:28.435Z,48.10
2018-08-12T12:41:55.757Z,48.20
2018-08-12T12:44:23.055Z,47.90
2018-08-12T12:46:50.387Z,47.50
2018-08-12T12:49:17.777Z,47.00
2018-08-12T12:51:45.151Z,48.10
2018-08-12T12:54:12.472Z,48.50
2018-08-12T12:56:39.784Z,47.80
2018-08-12T12:59:07.148Z,47.20
2018-08-12T13:01:34.458Z,47.30
2018-08-12T13:04:01.787Z,47.10
2018-08-12T13:06:29.092Z,46.80
2018-08-12T13:08:56.467Z,47.00
2018-08-12T13:11:23.801Z,46.30
2018-08-12T13:13:51.145Z,46.50
2018-08-12T13:16:18.538Z,47.10
2018-08-12T13:18:45.901Z,47.60
2018-08-12T13:21:13.240Z,48.00
2018-08-12T13:23:40.555Z,47.60
2018-08-12T13:26:07.862Z,47.80
2018-08-12T13:28:35.158Z,47.70
2018-08-12T13:31:02.463Z,48.20
2018-08-12T13:33:29.796Z,47.30
2018-08-12T13:35:57.086Z,46.70
2018-08-12T13:38:24.383Z,45.80
2018-08-12T13:40:51.698Z,46.40
2018-08-12T13:43:19.071Z,46.30
2018-08-12T13:45:46.405Z,45.40
2018-08-12T13:48:13.714Z,46.10
2018-08-12T13:50:41.050Z,45.80
2018-08-12T13:53:08.433Z,45.80
2018-08-12T13:55:35.683Z,45.30
2018-08-12T13:58:03.013Z,46.00
2018-08-12T14:00:30.319Z,45.90
2018-08-12T14:02:57.623Z,45.80
2018-08-12T14:08:09.290Z,45.40
2018-08-12T14:10:36.641Z,45.30
2018-08-12T14:13:04.003Z,44.90
2018-08-12T14:15:31.310Z,45.50
2018-08-12T14:17:58.644Z,45.40
2018-08-12T14:20:25.966Z,45.50
2018-08-12T14:22:53.261Z,45.30
2018-08-12T14:25:20.586Z,45.00
2018-08-12T14:27:47.926Z,45.10
2018-08-12T14:30:15.562Z,44.90
2018-08-12T14:32:42.892Z,44.60
2018-08-12T14:35:10.230Z,45.20
2018-08-12T14:37:37.579Z,45.50
2018-08-12T14:40:05.432Z,45.30
2018-08-12T14:42:32.871Z,44.80
2018-08-12T14:45:00.187Z,44.80
2018-08-12T14:47:27.596Z,45.10
2018-08-12T14:49:54.914Z,45.20
2018-08-12T14:52:22.228Z,44.80
2018-08-12T14:54:49.591Z,44.80
2018-08-12T14:57:17.060Z,44.80
2018-08-12T14:59:44.364Z,44.30
2018-08-12T15:02:11.659Z,44.80
2018-08-12T15:04:39.027Z,44.50
2018-08-12T15:07:06.403Z,44.30
2018-08-12T15:09:33.704Z,44.20
2018-08-12T15:12:01.014Z,44.30
2018-08-12T15:14:28.333Z,44.20
2018-08-12T15:16:55.660Z,44.40
2018-08-12T15:19:22.999Z,44.20
2018-08-12T15:21:50.346Z,43.90
2018-08-12T15:24:17.670Z,43.90
2018-08-12T15:26:45.258Z,44.30
2018-08-12T15:29:12.601Z,43.90
2018-08-12T15:31:39.905Z,44.20
2018-08-12T15:34:07.770Z,43.50
2018-08-12T15:36:35.102Z,43.60
2018-08-12T15:39:02.419Z,43.80
2018-08-12T15:41:29.772Z,43.70
2018-08-12T15:43:57.895Z,43.30
2018-08-12T15:46:25.215Z,43.50
2018-08-12T15:48:52.556Z,43.50
2018-08-12T15:51:19.904Z,43.80
2018-08-12T15:53:47.300Z,44.00
2018-08-12T15:56:14.668Z,44.00
2018-08-12T15:58:42.012Z,44.00
2018-08-12T16:01:09.318Z,44.30
2018-08-12T16:03:36.647Z,44.30
2018-08-12T16:06:03.974Z,43.80
2018-08-12T16:08:31.302Z,43.70
2018-08-12T16:10:58.615Z,44.30
2018-08-12T16:13:25.960Z,44.00
2018-08-12T16:15:53.272Z,44.20
2018-08-12T16:18:20.596Z,43.90
2018-08-12T16:20:47.947Z,44.60
2018-08-12T16:23:15.484Z,44.20
2018-08-12T16:25:42.778Z,43.60
2018-08-12T16:28:10.548Z,43.50
2018-08-12T16:30:37.851Z,43.50
2018-08-12T16:33:05.310Z,43.20
2018-08-12T16:35:32.641Z,43.80
2018-08-12T16:37:59.943Z,42.90
2018-08-12T16:40:27.323Z,42.60
2018-08-12T16:42:54.642Z,41.70
2018-08-12T16:45:22.094Z,40.90
2018-08-12T16:47:49.418Z,40.40
2018-08-12T16:50:16.772Z,41.10
2018-08-12T16:52:44.173Z,41.90
2018-08-12T16:55:12.778Z,42.10
2018-08-12T16:57:40.139Z,42.20
2018-08-12T17:00:11.137Z,42.20
2018-08-12T17:02:38.457Z,41.90
2018-08-12T17:05:09.061Z,42.70
2018-08-12T17:07:36.400Z,43.20
2018-08-12T17:10:04.793Z,43.40
2018-08-12T17:12:32.099Z,44.30
2018-08-12T17:14:59.462Z,44.70
2018-08-12T17:17:26.739Z,44.80
2018-08-12T17:19:54.090Z,45.00
2018-08-12T17:22:21.466Z,45.20
2018-08-12T17:24:48.772Z,45.00
2018-08-12T17:27:16.355Z,45.30
2018-08-12T17:29:43.680Z,45.40
2018-08-12T17:32:10.983Z,45.60
2018-08-12T17:34:38.327Z,45.50
2018-08-12T17:37:05.643Z,45.40
2018-08-12T17:39:32.946Z,45.60
2018-08-12T17:42:00.249Z,45.70
2018-08-12T17:44:27.578Z,47.10
2018-08-12T17:46:54.899Z,46.60
2018-08-12T17:49:22.262Z,47.40
2018-08-12T17:51:49.579Z,47.40
2018-08-12T17:54:17.043Z,47.80
2018-08-12T17:56:44.290Z,47.40
2018-08-12T17:59:11.610Z,46.80
2018-08-12T18:01:38.933Z,46.80
2018-08-12T18:04:06.346Z,46.70
2018-08-12T18:06:33.702Z,47.40
2018-08-12T18:09:00.997Z,48.00
2018-08-12T18:11:28.336Z,48.20
2018-08-12T18:13:55.662Z,48.30
2018-08-12T18:16:23.002Z,48.00
2018-08-12T18:18:50.307Z,48.70
2018-08-12T18:21:17.648Z,48.40
2018-08-12T18:23:44.977Z,49.00
2018-08-12T18:26:12.332Z,48.70
2018-08-12T18:28:39.627Z,48.10
2018-08-12T18:31:06.945Z,47.50
2018-08-12T18:33:34.240Z,47.00
2018-08-12T18:36:01.551Z,47.10
2018-08-12T18:38:28.910Z,47.50
2018-08-12T18:40:56.227Z,48.00
2018-08-12T18:43:23.557Z,49.70
2018-08-12T18:45:50.878Z,48.80
2018-08-12T18:48:18.216Z,49.40
2018-08-12T18:50:45.566Z,49.40
2018-08-12T18:53:12.934Z,50.00
2018-08-12T18:55:40.204Z,51.00
2018-08-12T18:58:07.516Z,50.90
2018-08-12T19:00:34.833Z,51.70
2018-08-12T19:03:02.132Z,52.30
2018-08-12T19:05:29.438Z,52.50
2018-08-12T19:07:56.759Z,52.80
2018-08-12T19:10:24.068Z,53.20
2018-08-12T19:12:51.422Z,53.80
2018-08-12T19:15:18.741Z,54.10
2018-08-12T19:17:46.078Z,54.50
2018-08-12T19:20:13.410Z,54.70
2018-08-12T19:22:40.688Z,54.80
2018-08-12T19:25:08.053Z,55.30
2018-08-12T19:27:35.361Z,55.30
2018-08-12T19:30:03.388Z,55.60
2018-08-12T19:32:30.698Z,55.60
2018-08-12T19:34:58.091Z,55.40
2018-08-12T19:37:25.394Z,55.70
2018-08-12T19:39:52.769Z,56.10
2018-08-12T19:42:20.083Z,56.30
2018-08-12T19:44:47.460Z,56.00
2018-08-12T19:47:14.772Z,56.30
2018-08-12T19:49:42.068Z,56.50
2018-08-12T19:52:09.431Z,56.50
2018-08-12T19:54:36.761Z,56.30
2018-08-12T19:57:04.129Z,56.70
2018-08-12T19:59:31.438Z,56.80
2018-08-12T20:01:58.749Z,56.90
2018-08-12T20:04:26.148Z,57.00
2018-08-12T20:06:53.502Z,57.10
2018-08-12T20:09:20.854Z,56.90
2018-08-12T20:11:48.253Z,56.90
2018-08-12T20:14:15.575Z,57.00
2018-08-12T20:16:42.879Z,57.40
2018-08-12T20:19:10.208Z,57.20
2018-08-12T20:21:37.530Z,57.60
2018-08-12T20:24:04.863Z,57.20
2018-08-12T20:26:32.178Z,57.50
2018-08-12T20:28:59.511Z,57.70
2018-08-12T20:31:26.817Z,57.40
2018-08-12T20:33:54.198Z,57.30
2018-08-12T20:36:21.488Z,57.50
2018-08-12T20:38:48.799Z,57.50
2018-08-12T20:41:16.360Z,57.90
2018-08-12T20:43:43.655Z,57.80
2018-08-12T20:46:10.973Z,58.00
2018-08-12T20:48:38.260Z,58.60
2018-08-12T20:51:05.583Z,58.00
2018-08-12T20:53:32.900Z,57.70
2018-08-12T20:56:00.292Z,57.90
2018-08-12T20:58:27.616Z,58.00
2018-08-12T21:00:54.944Z,58.00
2018-08-12T21:03:22.314Z,58.10
2018-08-12T21:05:49.663Z,58.00
2018-08-12T21:08:17.007Z,58.00
2018-08-12T21:10:44.375Z,58.10
2018-08-12T21:13:11.727Z,58.20
2018-08-12T21:15:39.027Z,58.30
2018-08-12T21:18:06.440Z,58.20
2018-08-12T21:20:33.745Z,58.30
2018-08-12T21:23:01.061Z,58.40
2018-08-12T21:25:28.360Z,58.50
2018-08-12T21:27:55.679Z,58.60
2018-08-12T21:30:22.997Z,59.10
2018-08-12T21:32:50.312Z,58.60
2018-08-12T21:35:17.687Z,58.80
2018-08-12T21:37:44.995Z,59.30
2018-08-12T21:40:13.163Z,59.10
2018-08-12T21:42:40.569Z,59.40
2018-08-12T21:45:07.893Z,59.30
2018-08-12T21:47:35.201Z,58.70
2018-08-12T21:50:02.577Z,59.10
2018-08-12T21:52:30.730Z,59.30
2018-08-12T21:54:58.038Z,59.10
2018-08-12T21:57:25.457Z,59.20
2018-08-12T21:59:52.766Z,59.50
2018-08-12T22:02:20.106Z,59.50
2018-08-12T22:04:47.423Z,60.80
2018-08-12T22:07:14.763Z,60.40
2018-08-12T22:09:42.071Z,59.70
2018-08-12T22:12:09.379Z,59.30
2018-08-12T22:14:36.755Z,59.20
2018-08-12T22:17:04.082Z,59.40
2018-08-12T22:19:31.466Z,59.40
2018-08-12T22:21:58.798Z,59.40
2018-08-12T22:24:26.107Z,59.50
2018-08-12T22:26:53.419Z,59.50
2018-08-12T22:29:20.729Z,59.90
2018-08-12T22:31:48.056Z,60.30
2018-08-12T22:34:15.382Z,60.70
2018-08-12T22:36:42.899Z,60.60
2018-08-12T22:39:10.224Z,60.90
2018-08-12T22:41:37.553Z,61.00
2018-08-12T22:44:04.870Z,60.50
2018-08-12T22:46:32.182Z,60.40
2018-08-12T22:48:59.521Z,60.90
2018-08-12T22:51:26.974Z,60.30
2018-08-12T22:53:54.276Z,60.80
2018-08-12T22:56:21.596Z,60.60
2018-08-12T22:58:48.979Z,60.60
2018-08-12T23:01:16.384Z,60.60
2018-08-12T23:03:43.684Z,60.60
2018-08-12T23:06:10.998Z,60.80
2018-08-12T23:08:38.319Z,60.70
2018-08-12T23:13:39.391Z,60.60
2018-08-12T23:16:18.041Z,61.10
2018-08-12T23:18:45.344Z,61.00
2018-08-12T23:21:12.679Z,61.60
2018-08-12T23:23:40.048Z,61.20
2018-08-12T23:26:07.480Z,61.20
2018-08-12T23:28:34.798Z,61.70
2018-08-12T23:31:02.098Z,61.50
2018-08-12T23:33:29.446Z,61.60
2018-08-12T23:35:56.735Z,60.60
2018-08-12T23:38:24.040Z,60.80
2018-08-12T23:40:51.384Z,60.50
2018-08-12T23:43:18.741Z,60.30
2018-08-12T23:45:46.138Z,60.90
2018-08-12T23:48:13.457Z,60.90
2018-08-12T23:50:40.752Z,61.40
2018-08-12T23:53:08.068Z,61.30
2018-08-12T23:55:35.401Z,61.30
2018-08-12T23:58:02.766Z,62.30
