createdAt,value
2018-05-18T00:00:05.017Z,44
2018-05-18T00:15:04.872Z,45
2018-05-18T00:30:05.226Z,44
2018-05-18T00:45:05.559Z,45
2018-05-18T01:00:04.770Z,45
2018-05-18T01:15:04.837Z,44
2018-05-18T01:30:04.640Z,44
2018-05-18T01:45:05.284Z,44
2018-05-18T02:00:05.439Z,44
2018-05-18T02:15:04.614Z,44
2018-05-18T02:30:05.267Z,44
2018-05-18T02:45:05.420Z,44
2018-05-18T03:00:04.976Z,43
2018-05-18T03:15:04.394Z,43
2018-05-18T03:30:05.066Z,43
2018-05-18T03:45:04.578Z,43
2018-05-18T04:00:05.050Z,45
2018-05-18T04:15:05.046Z,46
2018-05-18T04:30:04.826Z,46
2018-05-18T04:45:05.619Z,48
2018-05-18T05:00:04.804Z,47
2018-05-18T05:15:05.096Z,48
2018-05-18T05:30:04.904Z,47
2018-05-18T05:45:05.275Z,48
2018-05-18T06:00:05.323Z,47
2018-05-18T06:15:04.771Z,47
2018-05-18T06:30:04.408Z,46
2018-05-18T06:45:04.795Z,47
2018-05-18T07:00:04.697Z,46
2018-05-18T07:15:04.739Z,47
2018-05-18T07:30:05.373Z,47
2018-05-18T07:45:04.982Z,48
2018-05-18T08:00:04.395Z,47
2018-05-18T08:15:05.104Z,49
2018-05-18T08:30:04.393Z,47
2018-05-18T08:45:04.784Z,48
2018-05-18T09:00:05.241Z,48
2018-05-18T09:15:05.179Z,47
2018-05-18T09:30:05.432Z,50
2018-05-18T09:45:04.931Z,50
2018-05-18T10:00:04.521Z,50
2018-05-18T10:15:05.005Z,49
2018-05-18T10:30:04.681Z,50
2018-05-18T10:45:05.189Z,51
2018-05-18T11:00:04.625Z,49
2018-05-18T11:15:05.118Z,51
2018-05-18T11:30:04.796Z,50
2018-05-18T11:45:05.226Z,49
2018-05-18T12:00:05.175Z,51
2018-05-18T12:15:04.574Z,48
2018-05-18T12:30:05.320Z,51
2018-05-18T12:45:05.324Z,49
2018-05-18T13:00:05.255Z,52
2018-05-18T13:15:04.620Z,48
2018-05-18T13:30:05.208Z,51
2018-05-18T13:45:05.604Z,50
2018-05-18T14:00:04.787Z,59
2018-05-18T14:15:04.634Z,50
2018-05-18T14:30:04.803Z,52
2018-05-18T14:45:04.684Z,53
2018-05-18T15:00:05.077Z,50
2018-05-18T15:15:04.749Z,49
2018-05-18T15:30:05.009Z,50
2018-05-18T15:45:04.652Z,49
2018-05-18T16:00:05.299Z,52
2018-05-18T16:15:04.828Z,49
2018-05-18T16:30:04.802Z,50
2018-05-18T16:45:05.466Z,48
2018-05-18T17:00:05.002Z,49
2018-05-18T17:15:06.148Z,48
2018-05-18T17:30:04.553Z,50
2018-05-18T17:45:04.966Z,48
2018-05-18T18:00:04.932Z,47
2018-05-18T18:15:05.631Z,48
2018-05-18T18:30:05.301Z,47
2018-05-18T18:45:05.208Z,61
2018-05-18T19:00:05.429Z,55
2018-05-18T19:15:05.038Z,48
2018-05-18T19:30:05.506Z,49
2018-05-18T19:45:04.583Z,49
2018-05-18T20:00:04.618Z,49
2018-05-18T20:15:05.276Z,50
2018-05-18T20:30:04.493Z,48
2018-05-18T20:45:04.729Z,51
2018-05-18T21:00:04.669Z,49
2018-05-18T21:15:04.770Z,47
2018-05-18T21:30:05.153Z,48
2018-05-18T21:45:05.289Z,47
2018-05-18T22:00:05.540Z,46
2018-05-18T22:15:05.106Z,47
2018-05-18T22:30:04.937Z,47
2018-05-18T22:45:05.009Z,44
2018-05-18T23:00:04.714Z,45
2018-05-18T23:15:05.281Z,43
2018-05-18T23:30:04.709Z,44
2018-05-18T23:45:05.055Z,43
