createdAt,value
2024-03-04T00:00:58.849Z,17.20
2024-03-04T00:03:25.698Z,16.43
2024-03-04T00:05:52.503Z,15.57
2024-03-04T00:08:19.340Z,17.98
2024-03-04T00:10:46.311Z,19.77
2024-03-04T00:13:13.769Z,20.83
2024-03-04T00:15:40.641Z,23.00
2024-03-04T00:18:07.841Z,18.92
2024-03-04T00:20:35.202Z,19.90
2024-03-04T00:23:01.996Z,17.40
2024-03-04T00:25:28.914Z,18.35
2024-03-04T00:27:55.931Z,17.92
2024-03-04T00:30:22.756Z,19.95
2024-03-04T00:32:50.028Z,21.75
2024-03-04T00:35:17.299Z,25.83
2024-03-04T00:37:44.436Z,20.83
2024-03-04T00:40:13.604Z,19.80
2024-03-04T00:42:40.636Z,19.15
2024-03-04T00:45:08.323Z,20.30
2024-03-04T00:47:35.309Z,20.55
2024-03-04T00:50:04.959Z,20.77
2024-03-04T00:52:32.015Z,20.20
2024-03-04T00:54:59.090Z,21.13
2024-03-04T00:57:26.016Z,21.88
2024-03-04T00:59:52.805Z,21.17
2024-03-04T01:02:19.637Z,20.60
2024-03-04T01:04:47.376Z,21.20
2024-03-04T01:07:15.763Z,26.25
2024-03-04T01:09:43.003Z,23.08
2024-03-04T01:12:09.988Z,26.70
2024-03-04T01:14:40.612Z,23.85
2024-03-04T01:17:14.188Z,24.45
2024-03-04T01:19:47.001Z,21.27
2024-03-04T01:22:17.222Z,23.23
2024-03-04T01:24:51.318Z,24.40
2024-03-04T01:27:18.721Z,24.75
2024-03-04T01:29:45.724Z,24.38
2024-03-04T01:32:12.692Z,20.85
2024-03-04T01:34:40.693Z,24.95
2024-03-04T01:37:08.665Z,25.58
2024-03-04T01:39:36.155Z,20.65
2024-03-04T01:42:03.188Z,22.88
2024-03-04T01:44:37.055Z,20.67
2024-03-04T01:47:06.599Z,22.90
2024-03-04T01:49:36.457Z,21.35
2024-03-04T01:52:06.296Z,27.20
2024-03-04T01:54:36.194Z,23.67
2024-03-04T01:57:04.241Z,25.27
2024-03-04T01:59:33.076Z,27.15
2024-03-04T02:02:01.413Z,21.70
2024-03-04T02:04:31.591Z,27.58
2024-03-04T02:06:59.840Z,22.83
2024-03-04T02:09:28.244Z,24.73
2024-03-04T02:11:56.020Z,22.10
2024-03-04T02:14:25.037Z,24.90
2024-03-04T02:16:51.932Z,24.33
2024-03-04T02:19:20.248Z,27.33
2024-03-04T02:21:56.702Z,26.15
2024-03-04T02:24:23.685Z,24.27
2024-03-04T02:26:54.102Z,26.67
2024-03-04T02:29:21.025Z,24.92
2024-03-04T02:31:48.407Z,21.60
2024-03-04T02:34:15.821Z,21.85
2024-03-04T02:36:42.990Z,25.40
2024-03-04T02:39:13.740Z,21.65
2024-03-04T02:41:41.522Z,26.30
2024-03-04T02:44:08.700Z,29.75
2024-03-04T02:46:35.712Z,45.53
2024-03-04T02:49:04.608Z,71.23
2024-03-04T02:51:32.042Z,26.88
2024-03-04T02:53:59.737Z,26.35
2024-03-04T02:56:26.644Z,27.17
2024-03-04T02:58:53.898Z,30.35
2024-03-04T03:01:20.933Z,31.77
2024-03-04T03:03:47.871Z,29.07
2024-03-04T03:06:14.696Z,29.77
2024-03-04T03:08:41.637Z,28.95
2024-03-04T03:11:08.726Z,29.02
2024-03-04T03:13:35.826Z,31.23
2024-03-04T03:16:04.997Z,30.98
2024-03-04T03:18:33.502Z,34.35
2024-03-04T03:21:00.534Z,29.27
2024-03-04T03:23:27.325Z,30.90
2024-03-04T03:25:54.163Z,28.45
2024-03-04T03:28:20.995Z,29.48
2024-03-04T03:30:47.918Z,28.67
2024-03-04T03:33:14.731Z,26.27
2024-03-04T03:35:41.787Z,26.73
2024-03-04T03:38:08.562Z,27.73
2024-03-04T03:40:35.780Z,26.13
2024-03-04T03:43:02.757Z,29.35
2024-03-04T03:45:29.672Z,34.97
2024-03-04T03:47:56.561Z,34.10
2024-03-04T03:50:23.448Z,44.08
2024-03-04T03:52:50.211Z,37.08
2024-03-04T03:55:17.074Z,37.03
2024-03-04T03:57:51.913Z,32.25
2024-03-04T04:00:25.468Z,34.83
2024-03-04T04:02:52.230Z,39.80
2024-03-04T04:05:19.340Z,30.52
2024-03-04T04:07:46.450Z,29.20
2024-03-04T04:10:14.274Z,30.53
2024-03-04T04:12:41.382Z,34.35
2024-03-04T04:15:08.770Z,38.50
2024-03-04T04:17:35.774Z,28.25
2024-03-04T04:20:02.815Z,32.35
2024-03-04T04:22:31.072Z,32.53
2024-03-04T04:24:58.493Z,33.22
2024-03-04T04:27:25.669Z,38.03
2024-03-04T04:29:52.490Z,40.63
2024-03-04T04:32:19.335Z,39.05
2024-03-04T04:34:46.226Z,40.60
2024-03-04T04:37:13.109Z,47.53
2024-03-04T04:39:40.726Z,72.25
2024-03-04T04:42:08.191Z,73.75
2024-03-04T04:44:35.486Z,82.10
2024-03-04T04:47:02.713Z,65.32
2024-03-04T04:49:29.656Z,74.43
2024-03-04T04:51:56.535Z,62.08
2024-03-04T04:54:23.347Z,60.45
2024-03-04T04:56:52.034Z,71.30
2024-03-04T04:59:18.991Z,67.03
2024-03-04T05:01:45.901Z,63.20
2024-03-04T05:04:31.579Z,62.65
2024-03-04T05:07:00.143Z,74.82
2024-03-04T05:09:27.105Z,76.90
2024-03-04T05:11:54.588Z,83.88
2024-03-04T05:14:22.801Z,92.53
2024-03-04T05:16:49.596Z,73.28
2024-03-04T05:19:16.634Z,79.25
2024-03-04T05:21:44.536Z,75.10
2024-03-04T05:24:11.548Z,93.03
2024-03-04T05:26:39.194Z,71.90
2024-03-04T05:29:06.123Z,77.15
2024-03-04T05:31:33.864Z,73.40
2024-03-04T05:34:00.952Z,83.47
2024-03-04T05:36:28.296Z,74.97
2024-03-04T05:38:55.069Z,77.00
2024-03-04T05:41:21.992Z,92.80
2024-03-04T05:43:48.845Z,89.80
2024-03-04T05:46:15.711Z,104.63
2024-03-04T05:48:42.519Z,92.35
2024-03-04T05:51:09.482Z,87.32
2024-03-04T05:53:36.681Z,95.57
2024-03-04T05:56:06.847Z,83.57
2024-03-04T05:58:33.833Z,76.63
2024-03-04T06:01:01.614Z,70.20
2024-03-04T06:03:28.629Z,60.30
2024-03-04T06:05:55.649Z,65.32
2024-03-04T06:08:22.438Z,56.70
2024-03-04T06:10:49.529Z,64.97
2024-03-04T06:13:16.493Z,78.75
2024-03-04T06:15:43.322Z,73.55
2024-03-04T06:18:10.261Z,70.40
2024-03-04T06:20:37.073Z,67.70
2024-03-04T06:23:04.297Z,67.60
2024-03-04T06:25:31.122Z,76.00
2024-03-04T06:27:57.955Z,91.10
2024-03-04T06:30:24.753Z,78.38
2024-03-04T06:32:51.620Z,72.30
2024-03-04T06:35:18.610Z,103.88
2024-03-04T06:37:45.520Z,75.40
2024-03-04T06:40:12.882Z,105.15
2024-03-04T06:42:39.662Z,108.78
2024-03-04T06:45:07.140Z,88.43
2024-03-04T06:47:34.596Z,86.03
2024-03-04T06:50:01.613Z,85.38
2024-03-04T06:52:28.542Z,96.38
2024-03-04T06:54:56.026Z,99.32
2024-03-04T06:57:22.827Z,140.93
2024-03-04T06:59:49.605Z,129.02
2024-03-04T07:02:16.655Z,146.60
2024-03-04T07:04:43.595Z,166.38
2024-03-04T07:07:11.173Z,172.68
2024-03-04T07:09:38.110Z,172.10
2024-03-04T07:12:05.370Z,181.10
2024-03-04T07:14:32.164Z,176.23
2024-03-04T07:16:58.970Z,186.27
2024-03-04T07:19:25.797Z,204.68
2024-03-04T07:21:52.685Z,221.50
2024-03-04T07:24:19.503Z,230.95
2024-03-04T07:26:46.306Z,232.02
2024-03-04T07:29:20.196Z,241.57
2024-03-04T07:31:51.229Z,248.25
2024-03-04T07:34:18.222Z,258.80
2024-03-04T07:36:45.074Z,244.05
2024-03-04T07:39:11.958Z,257.95
2024-03-04T07:41:38.871Z,255.93
2024-03-04T07:44:05.707Z,265.23
2024-03-04T07:46:32.757Z,262.73
2024-03-04T07:48:59.774Z,259.17
2024-03-04T07:51:26.630Z,247.32
2024-03-04T07:53:53.582Z,257.42
2024-03-04T07:56:20.385Z,248.50
2024-03-04T07:58:47.401Z,245.55
2024-03-04T08:01:14.317Z,232.18
2024-03-04T08:03:41.181Z,234.20
2024-03-04T08:06:09.320Z,226.95
2024-03-04T08:11:03.767Z,209.93
2024-03-04T08:13:30.879Z,193.32
2024-03-04T08:15:57.832Z,193.88
2024-03-04T08:18:24.961Z,183.52
2024-03-04T08:20:53.592Z,172.00
2024-03-04T08:23:20.430Z,158.88
2024-03-04T08:25:47.362Z,143.60
2024-03-04T08:28:20.144Z,138.75
2024-03-04T08:30:55.365Z,121.32
2024-03-04T08:33:22.191Z,124.80
2024-03-04T08:35:49.251Z,104.53
2024-03-04T08:38:16.354Z,98.07
2024-03-04T08:40:43.288Z,93.88
2024-03-04T08:43:11.429Z,95.32
2024-03-04T08:45:38.326Z,83.43
2024-03-04T08:48:05.800Z,78.03
2024-03-04T08:50:32.621Z,74.78
2024-03-04T08:52:59.481Z,72.07
2024-03-04T08:55:26.933Z,71.03
2024-03-04T08:57:53.868Z,63.80
2024-03-04T09:00:21.282Z,63.13
2024-03-04T09:02:48.080Z,63.60
2024-03-04T09:05:14.975Z,63.78
2024-03-04T09:07:41.895Z,63.35
2024-03-04T09:10:09.131Z,61.65
2024-03-04T09:12:35.962Z,61.53
2024-03-04T09:15:03.661Z,58.05
2024-03-04T09:17:31.554Z,59.05
2024-03-04T09:20:00.001Z,59.53
2024-03-04T09:22:27.307Z,56.72
2024-03-04T09:24:54.255Z,57.55
2024-03-04T09:27:21.068Z,58.92
2024-03-04T09:29:48.067Z,54.03
2024-03-04T09:32:14.904Z,52.63
2024-03-04T09:34:41.718Z,55.40
2024-03-04T09:37:09.073Z,52.33
2024-03-04T09:39:35.954Z,57.78
2024-03-04T09:42:03.047Z,59.13
2024-03-04T09:44:31.192Z,55.00
2024-03-04T09:49:30.019Z,55.83
2024-03-04T09:52:03.652Z,57.00
2024-03-04T09:54:37.461Z,56.55
2024-03-04T09:57:05.980Z,52.60
2024-03-04T09:59:33.496Z,50.67
2024-03-04T10:02:02.872Z,49.83
2024-03-04T10:04:31.145Z,53.58
2024-03-04T10:06:59.918Z,57.00
2024-03-04T10:09:29.019Z,54.20
2024-03-04T10:11:55.943Z,55.95
2024-03-04T10:14:23.665Z,52.92
2024-03-04T10:16:51.357Z,55.83
2024-03-04T10:19:22.401Z,55.85
2024-03-04T10:21:49.495Z,57.83
2024-03-04T10:24:16.283Z,53.85
2024-03-04T10:26:45.372Z,56.47
2024-03-04T10:29:15.230Z,53.78
2024-03-04T10:31:55.145Z,54.53
2024-03-04T10:34:22.515Z,53.28
2024-03-04T10:36:50.162Z,53.92
2024-03-04T10:39:17.305Z,50.75
2024-03-04T10:41:47.221Z,54.03
2024-03-04T10:44:25.180Z,54.05
2024-03-04T10:46:55.419Z,51.33
2024-03-04T10:49:25.893Z,55.28
2024-03-04T10:52:03.802Z,50.78
2024-03-04T10:54:39.642Z,56.85
2024-03-04T10:57:12.372Z,50.25
2024-03-04T10:59:42.722Z,50.38
2024-03-04T11:02:14.978Z,53.92
2024-03-04T11:04:42.894Z,48.83
2024-03-04T11:09:47.824Z,51.97
2024-03-04T11:12:20.102Z,50.28
2024-03-04T11:15:05.631Z,48.72
2024-03-04T11:17:42.671Z,51.78
2024-03-04T11:20:10.821Z,47.75
2024-03-04T11:22:39.853Z,46.15
2024-03-04T11:25:08.233Z,48.42
2024-03-04T11:27:36.412Z,47.50
2024-03-04T11:30:06.870Z,47.83
2024-03-04T11:32:34.569Z,54.33
2024-03-04T11:35:14.101Z,49.63
2024-03-04T11:38:04.466Z,51.17
2024-03-04T11:40:33.977Z,48.88
2024-03-04T11:43:00.943Z,51.58
2024-03-04T11:45:35.943Z,50.70
2024-03-04T11:48:03.317Z,48.22
2024-03-04T11:50:47.496Z,42.90
2024-03-04T11:53:31.050Z,46.65
2024-03-04T11:55:58.403Z,44.47
2024-03-04T11:58:25.620Z,45.08
2024-03-04T12:01:00.785Z,41.23
2024-03-04T12:03:34.911Z,39.28
2024-03-04T12:06:02.799Z,39.72
2024-03-04T12:08:45.179Z,43.35
2024-03-04T12:11:17.676Z,38.15
2024-03-04T12:16:11.648Z,41.50
2024-03-04T12:18:40.800Z,39.10
2024-03-04T12:21:07.954Z,41.13
2024-03-04T12:23:35.981Z,38.40
2024-03-04T12:26:15.498Z,42.85
2024-03-04T12:28:43.087Z,38.80
2024-03-04T12:31:12.009Z,39.93
2024-03-04T12:33:39.030Z,40.30
2024-03-04T12:36:09.415Z,38.78
2024-03-04T12:38:36.312Z,40.08
2024-03-04T12:41:04.779Z,39.45
2024-03-04T12:43:31.928Z,38.38
2024-03-04T12:45:58.826Z,39.43
2024-03-04T12:48:26.223Z,41.17
2024-03-04T12:50:53.219Z,37.90
2024-03-04T12:53:21.899Z,40.67
2024-03-04T12:55:49.503Z,38.40
2024-03-04T12:58:17.401Z,40.03
2024-03-04T13:00:47.258Z,37.03
2024-03-04T13:03:14.205Z,33.60
2024-03-04T13:05:41.032Z,31.55
2024-03-04T13:08:08.994Z,29.30
2024-03-04T13:10:35.833Z,32.40
2024-03-04T13:13:07.106Z,31.10
2024-03-04T13:15:34.076Z,31.75
2024-03-04T13:18:00.959Z,32.00
2024-03-04T13:20:27.911Z,33.70
2024-03-04T13:22:55.659Z,33.60
2024-03-04T13:27:49.596Z,32.45
2024-03-04T13:30:16.806Z,35.00
2024-03-04T13:32:44.153Z,34.28
2024-03-04T13:35:11.442Z,31.98
2024-03-04T13:37:39.453Z,32.55
2024-03-04T13:40:11.579Z,33.35
2024-03-04T13:42:38.740Z,34.42
2024-03-04T13:45:08.961Z,30.70
2024-03-04T13:47:36.506Z,29.75
2024-03-04T13:50:03.922Z,31.58
2024-03-04T13:52:31.000Z,35.03
2024-03-04T13:54:58.029Z,34.53
2024-03-04T13:57:25.114Z,33.13
2024-03-04T13:59:51.968Z,36.38
2024-03-04T14:02:18.830Z,32.40
2024-03-04T14:04:45.736Z,35.07
2024-03-04T14:07:12.668Z,36.43
2024-03-04T14:09:39.537Z,35.23
2024-03-04T14:12:06.705Z,41.35
2024-03-04T14:14:34.745Z,33.38
2024-03-04T14:17:01.619Z,34.47
2024-03-04T14:19:28.510Z,34.57
2024-03-04T14:21:55.386Z,34.90
2024-03-04T14:24:22.130Z,35.30
2024-03-04T14:26:48.986Z,37.13
2024-03-04T14:29:15.924Z,32.58
2024-03-04T14:31:42.848Z,31.63
2024-03-04T14:34:09.705Z,34.33
2024-03-04T14:36:36.677Z,33.43
2024-03-04T14:39:04.211Z,34.43
2024-03-04T14:41:31.253Z,34.33
2024-03-04T14:43:58.013Z,34.77
2024-03-04T14:46:24.930Z,33.95
2024-03-04T14:48:51.885Z,42.50
2024-03-04T14:51:18.669Z,36.15
2024-03-04T14:53:45.592Z,40.58
2024-03-04T14:56:13.207Z,37.08
2024-03-04T14:58:40.207Z,35.30
2024-03-04T15:01:08.217Z,37.83
2024-03-04T15:03:35.527Z,38.85
2024-03-04T15:06:06.203Z,38.70
2024-03-04T15:08:36.673Z,36.03
2024-03-04T15:11:12.411Z,36.58
2024-03-04T15:13:44.682Z,37.90
2024-03-04T15:16:11.998Z,34.53
2024-03-04T15:18:39.404Z,37.42
2024-03-04T15:21:07.375Z,36.22
2024-03-04T15:23:35.196Z,38.42
2024-03-04T15:26:02.956Z,33.92
2024-03-04T15:28:30.081Z,37.83
2024-03-04T15:30:57.082Z,36.88
2024-03-04T15:33:24.233Z,35.67
2024-03-04T15:35:56.390Z,32.00
2024-03-04T15:38:27.359Z,36.63
2024-03-04T15:40:55.588Z,36.83
2024-03-04T15:43:22.580Z,49.30
2024-03-04T15:45:49.493Z,37.83
2024-03-04T15:48:16.345Z,39.00
2024-03-04T15:50:43.108Z,40.33
2024-03-04T15:53:10.152Z,40.10
2024-03-04T15:55:36.975Z,39.53
2024-03-04T15:58:05.378Z,39.78
2024-03-04T16:00:32.453Z,40.00
2024-03-04T16:02:59.365Z,42.22
2024-03-04T16:05:26.178Z,40.47
2024-03-04T16:07:53.129Z,42.17
2024-03-04T16:10:20.458Z,41.08
2024-03-04T16:12:48.263Z,42.90
2024-03-04T16:15:15.209Z,41.80
2024-03-04T16:17:42.648Z,43.35
2024-03-04T16:20:10.839Z,41.75
2024-03-04T16:25:05.355Z,44.30
2024-03-04T16:27:32.218Z,44.25
2024-03-04T16:29:59.119Z,42.17
2024-03-04T16:32:27.099Z,47.60
2024-03-04T16:34:54.128Z,46.67
2024-03-04T16:37:21.320Z,47.55
2024-03-04T16:39:48.237Z,48.88
2024-03-04T16:42:15.648Z,44.95
2024-03-04T16:44:42.510Z,48.00
2024-03-04T16:47:10.947Z,46.13
2024-03-04T16:49:39.843Z,47.63
2024-03-04T16:52:06.720Z,45.00
2024-03-04T16:54:33.733Z,49.03
2024-03-04T16:57:00.528Z,48.55
2024-03-04T16:59:28.881Z,45.78
2024-03-04T17:01:55.901Z,50.55
2024-03-04T17:04:23.576Z,51.17
2024-03-04T17:06:50.478Z,49.55
2024-03-04T17:09:19.245Z,48.53
2024-03-04T17:11:46.200Z,52.03
2024-03-04T17:14:13.101Z,52.67
2024-03-04T17:16:43.864Z,48.55
2024-03-04T17:19:11.295Z,51.45
2024-03-04T17:21:46.554Z,47.97
2024-03-04T17:24:14.103Z,54.67
2024-03-04T17:26:44.648Z,59.22
2024-03-04T17:29:12.363Z,49.70
2024-03-04T17:31:40.179Z,49.15
2024-03-04T17:34:07.553Z,48.35
2024-03-04T17:36:45.812Z,53.40
2024-03-04T17:39:13.347Z,54.25
2024-03-04T17:41:40.119Z,56.13
2024-03-04T17:44:07.401Z,56.30
2024-03-04T17:46:36.625Z,48.53
2024-03-04T17:49:04.315Z,54.88
2024-03-04T17:51:31.125Z,59.00
2024-03-04T17:53:57.920Z,52.47
2024-03-04T17:56:24.781Z,52.47
2024-03-04T17:58:51.583Z,53.15
2024-03-04T18:01:21.696Z,49.95
2024-03-04T18:03:48.558Z,55.20
2024-03-04T18:06:15.386Z,55.17
2024-03-04T18:08:43.169Z,51.10
2024-03-04T18:11:10.181Z,54.83
2024-03-04T18:13:37.412Z,53.17
2024-03-04T18:16:04.719Z,54.17
2024-03-04T18:18:35.373Z,57.10
2024-03-04T18:21:02.719Z,53.60
2024-03-04T18:23:29.761Z,52.27
2024-03-04T18:26:03.623Z,59.13
2024-03-04T18:28:33.184Z,56.22
2024-03-04T18:31:01.168Z,56.92
2024-03-04T18:33:28.305Z,56.00
2024-03-04T18:35:55.150Z,56.42
2024-03-04T18:38:23.210Z,49.50
2024-03-04T18:40:50.481Z,51.85
2024-03-04T18:43:19.065Z,54.03
2024-03-04T18:45:46.126Z,53.42
2024-03-04T18:48:13.012Z,54.40
2024-03-04T18:50:40.619Z,56.80
2024-03-04T18:53:09.283Z,50.85
2024-03-04T18:55:36.289Z,48.60
2024-03-04T18:58:05.324Z,50.28
2024-03-04T19:00:32.276Z,50.75
2024-03-04T19:02:59.192Z,52.65
2024-03-04T19:05:29.819Z,52.03
2024-03-04T19:07:57.180Z,55.22
2024-03-04T19:10:26.251Z,59.43
2024-03-04T19:12:54.853Z,49.83
2024-03-04T19:15:22.069Z,49.85
2024-03-04T19:17:49.110Z,54.40
2024-03-04T19:20:16.268Z,54.03
2024-03-04T19:22:43.213Z,52.80
2024-03-04T19:25:11.879Z,54.28
2024-03-04T19:27:38.924Z,50.90
2024-03-04T19:30:09.701Z,54.60
2024-03-04T19:32:39.487Z,49.17
2024-03-04T19:35:08.916Z,54.28
2024-03-04T19:37:35.896Z,48.55
2024-03-04T19:40:03.023Z,51.45
2024-03-04T19:42:29.796Z,54.90
2024-03-04T19:44:56.666Z,52.95
2024-03-04T19:47:26.849Z,55.83
2024-03-04T19:49:57.021Z,54.42
2024-03-04T19:52:23.842Z,55.47
2024-03-04T19:54:53.668Z,53.92
2024-03-04T19:57:26.173Z,51.00
2024-03-04T19:59:57.779Z,52.40
2024-03-04T20:02:25.716Z,54.65
2024-03-04T20:04:54.950Z,54.25
2024-03-04T20:07:25.123Z,53.28
2024-03-04T20:09:53.366Z,52.85
2024-03-04T20:12:20.435Z,51.15
2024-03-04T20:14:47.394Z,53.10
2024-03-04T20:17:14.257Z,52.40
2024-03-04T20:19:41.328Z,52.03
2024-03-04T20:22:09.387Z,50.95
2024-03-04T20:27:04.125Z,53.83
2024-03-04T20:29:31.746Z,49.00
2024-03-04T20:31:58.638Z,48.15
2024-03-04T20:34:25.642Z,50.97
2024-03-04T20:36:52.495Z,46.25
2024-03-04T20:39:20.324Z,51.92
2024-03-04T20:41:47.206Z,48.88
2024-03-04T20:44:14.074Z,49.72
2024-03-04T20:46:40.955Z,50.40
2024-03-04T20:49:09.909Z,47.85
2024-03-04T20:51:37.588Z,45.92
2024-03-04T20:54:04.719Z,49.60
2024-03-04T20:56:31.575Z,45.50
2024-03-04T20:58:58.537Z,53.08
2024-03-04T21:01:25.558Z,49.38
2024-03-04T21:03:53.972Z,46.63
2024-03-04T21:06:20.797Z,48.33
2024-03-04T21:08:47.679Z,47.92
2024-03-04T21:11:16.688Z,47.47
2024-03-04T21:13:43.688Z,50.72
2024-03-04T21:16:10.637Z,52.13
2024-03-04T21:18:37.980Z,50.58
2024-03-04T21:21:05.498Z,54.10
2024-03-04T21:23:32.559Z,47.92
2024-03-04T21:25:59.894Z,48.75
2024-03-04T21:28:26.789Z,53.70
2024-03-04T21:30:54.488Z,53.92
2024-03-04T21:33:21.455Z,49.03
2024-03-04T21:35:49.745Z,49.97
2024-03-04T21:38:16.835Z,47.13
2024-03-04T21:40:43.752Z,52.33
2024-03-04T21:43:10.635Z,46.85
2024-03-04T21:45:38.234Z,53.13
2024-03-04T21:48:06.123Z,51.03
2024-03-04T21:52:59.872Z,48.33
2024-03-04T21:55:27.249Z,43.15
2024-03-04T21:57:54.246Z,48.38
2024-03-04T22:00:21.636Z,45.13
2024-03-04T22:02:48.425Z,45.87
2024-03-04T22:05:17.116Z,45.85
2024-03-04T22:07:44.139Z,42.28
2024-03-04T22:10:12.495Z,45.55
2024-03-04T22:12:43.101Z,44.65
2024-03-04T22:15:10.978Z,44.45
2024-03-04T22:17:38.203Z,43.92
2024-03-04T22:20:10.648Z,45.22
2024-03-04T22:22:37.526Z,42.35
2024-03-04T22:25:05.237Z,44.17
2024-03-04T22:27:32.180Z,46.53
2024-03-04T22:29:59.307Z,40.13
2024-03-04T22:32:26.243Z,47.92
2024-03-04T22:34:53.029Z,40.55
2024-03-04T22:37:19.877Z,41.30
2024-03-04T22:39:46.682Z,43.63
2024-03-04T22:42:13.521Z,46.55
2024-03-04T22:44:40.411Z,46.50
2024-03-04T22:47:08.256Z,45.45
2024-03-04T22:49:36.099Z,40.75
2024-03-04T22:52:02.947Z,42.55
2024-03-04T22:54:29.945Z,42.92
2024-03-04T22:56:56.742Z,41.15
2024-03-04T22:59:23.932Z,42.60
2024-03-04T23:01:51.677Z,44.70
2024-03-04T23:04:18.574Z,39.75
2024-03-04T23:06:46.078Z,38.58
2024-03-04T23:09:13.004Z,40.38
2024-03-04T23:11:39.888Z,37.92
2024-03-04T23:14:07.178Z,38.05
2024-03-04T23:16:34.273Z,38.13
2024-03-04T23:19:03.348Z,39.70
2024-03-04T23:21:30.313Z,39.15
2024-03-04T23:23:57.708Z,36.17
2024-03-04T23:26:24.654Z,39.50
2024-03-04T23:28:51.956Z,38.25
2024-03-04T23:31:25.711Z,43.25
2024-03-04T23:33:53.389Z,40.88
2024-03-04T23:36:20.190Z,39.38
2024-03-04T23:38:47.058Z,36.38
2024-03-04T23:41:13.873Z,37.25
2024-03-04T23:43:40.679Z,38.63
2024-03-04T23:46:08.309Z,43.67
2024-03-04T23:48:35.532Z,41.42
2024-03-04T23:51:02.563Z,28.40
2024-03-04T23:53:33.784Z,39.80
2024-03-04T23:56:02.061Z,41.20
2024-03-04T23:58:29.070Z,44.78
