createdAt,value
2022-09-12T00:02:49.025Z,58
2022-09-12T00:05:48.563Z,47
2022-09-12T00:07:48.592Z,33
2022-09-12T00:09:48.573Z,42
2022-09-12T00:11:48.589Z,68
2022-09-12T00:13:48.599Z,34
2022-09-12T00:15:48.560Z,33
2022-09-12T00:18:48.583Z,35
2022-09-12T00:20:48.575Z,46
2022-09-12T00:22:48.615Z,42
2022-09-12T00:25:48.601Z,32
2022-09-12T00:28:48.573Z,45
2022-09-12T00:30:48.595Z,28
2022-09-12T00:33:48.612Z,36
2022-09-12T00:36:48.592Z,33
2022-09-12T00:38:48.616Z,35
2022-09-12T00:41:48.561Z,61
2022-09-12T00:43:48.599Z,36
2022-09-12T00:46:48.588Z,37
2022-09-12T00:49:48.564Z,47
2022-09-12T00:52:48.595Z,33
2022-09-12T00:54:48.611Z,34
2022-09-12T00:57:48.595Z,44
2022-09-12T00:59:48.597Z,36
2022-09-12T01:02:48.612Z,33
2022-09-12T01:05:48.591Z,44
2022-09-12T01:08:48.573Z,31
2022-09-12T01:11:48.586Z,34
2022-09-12T01:14:48.609Z,68
2022-09-12T01:16:49.049Z,33
2022-09-12T01:19:48.585Z,47
2022-09-12T01:21:48.596Z,34
2022-09-12T01:23:48.609Z,49
2022-09-12T01:26:48.591Z,35
2022-09-12T01:28:48.599Z,31
2022-09-12T01:31:48.625Z,30
2022-09-12T01:33:48.603Z,41
2022-09-12T01:36:48.603Z,33
2022-09-12T01:38:48.588Z,47
2022-09-12T01:41:48.602Z,46
2022-09-12T01:44:48.606Z,38
2022-09-12T01:47:48.621Z,60
2022-09-12T01:50:48.610Z,40
2022-09-12T01:53:48.617Z,32
2022-09-12T01:55:48.608Z,46
2022-09-12T01:58:48.622Z,35
2022-09-12T02:00:48.667Z,54
2022-09-12T02:02:48.659Z,34
2022-09-12T02:05:48.631Z,56
2022-09-12T02:08:49.645Z,33
2022-09-12T02:10:48.630Z,34
2022-09-12T02:12:48.634Z,37
2022-09-12T02:14:48.633Z,43
2022-09-12T02:16:49.041Z,35
2022-09-12T02:19:48.624Z,41
2022-09-12T02:21:48.627Z,30
2022-09-12T02:23:48.599Z,49
2022-09-12T02:25:48.616Z,33
2022-09-12T02:28:48.596Z,54
2022-09-12T02:30:48.651Z,42
2022-09-12T02:32:48.664Z,36
2022-09-12T02:35:48.603Z,34
2022-09-12T02:37:48.628Z,37
2022-09-12T02:40:48.634Z,35
2022-09-12T02:42:48.648Z,34
2022-09-12T02:45:48.604Z,33
2022-09-12T02:48:48.597Z,33
2022-09-12T02:50:48.617Z,31
2022-09-12T02:53:48.604Z,40
2022-09-12T02:55:48.605Z,45
2022-09-12T02:58:48.610Z,30
2022-09-12T03:00:48.597Z,31
2022-09-12T03:02:49.727Z,57
2022-09-12T03:05:48.596Z,31
2022-09-12T03:07:48.624Z,48
2022-09-12T03:10:48.613Z,35
2022-09-12T03:12:48.619Z,89
2022-09-12T03:14:48.593Z,33
2022-09-12T03:17:48.597Z,35
2022-09-12T03:19:48.623Z,80
2022-09-12T03:22:51.089Z,31
2022-09-12T03:24:48.599Z,71
2022-09-12T03:26:48.621Z,31
2022-09-12T03:29:48.594Z,41
2022-09-12T03:31:48.601Z,36
2022-09-12T03:34:48.623Z,32
2022-09-12T03:37:48.662Z,32
2022-09-12T03:40:52.793Z,32
2022-09-12T03:42:48.645Z,30
2022-09-12T03:45:48.643Z,45
2022-09-12T03:48:48.607Z,50
2022-09-12T03:51:48.588Z,30
2022-09-12T03:54:48.644Z,32
2022-09-12T03:57:48.612Z,37
2022-09-12T04:03:48.906Z,31
2022-09-12T04:06:48.671Z,32
2022-09-12T04:09:48.671Z,31
2022-09-12T04:12:48.650Z,29
2022-09-12T04:15:48.630Z,34
2022-09-12T04:17:48.644Z,31
2022-09-12T04:20:48.648Z,62
2022-09-12T04:23:48.670Z,31
2022-09-12T04:25:48.700Z,45
2022-09-12T04:28:48.673Z,36
2022-09-12T04:31:48.675Z,30
2022-09-12T04:34:48.662Z,32
2022-09-12T04:36:48.665Z,34
2022-09-12T04:38:48.687Z,39
2022-09-12T04:41:48.632Z,43
2022-09-12T04:43:48.674Z,29
2022-09-12T04:46:48.639Z,30
2022-09-12T04:48:50.502Z,32
2022-09-12T04:51:48.634Z,64
2022-09-12T04:53:48.787Z,37
2022-09-12T04:56:48.665Z,29
2022-09-12T04:58:48.669Z,34
2022-09-12T05:01:48.783Z,58
2022-09-12T05:03:48.698Z,34
2022-09-12T05:06:48.666Z,35
2022-09-12T05:09:48.653Z,29
2022-09-12T05:12:48.642Z,27
2022-09-12T05:14:48.650Z,45
2022-09-12T05:16:49.526Z,53
2022-09-12T05:18:48.662Z,34
2022-09-12T05:21:48.634Z,47
2022-09-12T05:23:48.667Z,30
2022-09-12T05:26:48.664Z,33
2022-09-12T05:29:48.643Z,49
2022-09-12T05:31:48.847Z,35
2022-09-12T05:34:48.660Z,35
2022-09-12T05:37:48.634Z,32
2022-09-12T05:39:48.674Z,33
2022-09-12T05:41:48.631Z,35
2022-09-12T05:43:48.647Z,38
2022-09-12T05:45:48.725Z,34
2022-09-12T05:48:50.524Z,42
2022-09-12T05:51:48.647Z,57
2022-09-12T05:53:48.677Z,29
2022-09-12T05:56:48.673Z,52
2022-09-12T05:58:48.672Z,30
2022-09-12T06:01:48.937Z,50
2022-09-12T06:03:48.656Z,44
2022-09-12T06:06:48.710Z,54
2022-09-12T06:09:49.727Z,46
2022-09-12T06:12:48.670Z,33
2022-09-12T06:14:48.642Z,54
2022-09-12T06:16:48.843Z,46
2022-09-12T06:19:48.672Z,27
2022-09-12T06:22:48.682Z,37
2022-09-12T06:25:48.679Z,41
2022-09-12T06:28:48.661Z,39
2022-09-12T06:30:48.714Z,37
2022-09-12T06:33:48.662Z,37
2022-09-12T06:36:48.679Z,68
2022-09-12T06:39:48.679Z,49
2022-09-12T06:41:48.686Z,44
2022-09-12T06:44:48.679Z,67
2022-09-12T06:47:48.654Z,45
2022-09-12T06:49:55.867Z,68
2022-09-12T06:52:48.666Z,73
2022-09-12T06:54:48.690Z,48
2022-09-12T06:57:48.669Z,57
2022-09-12T06:59:48.661Z,64
2022-09-12T07:02:48.978Z,65
2022-09-12T07:05:48.677Z,58
2022-09-12T07:08:48.658Z,52
2022-09-12T07:10:48.677Z,45
2022-09-12T07:13:48.653Z,64
2022-09-12T07:15:48.720Z,68
2022-09-12T07:18:48.677Z,71
2022-09-12T07:21:48.647Z,69
2022-09-12T07:23:48.778Z,54
2022-09-12T07:26:48.673Z,100
2022-09-12T07:29:48.657Z,65
2022-09-12T07:31:48.671Z,59
2022-09-12T07:33:52.404Z,72
2022-09-12T07:36:48.670Z,75
2022-09-12T07:39:48.706Z,95
2022-09-12T07:41:48.728Z,92
2022-09-12T07:44:48.706Z,88
2022-09-12T07:47:48.670Z,144
2022-09-12T07:49:48.671Z,122
2022-09-12T07:52:48.671Z,105
2022-09-12T07:54:48.714Z,107
2022-09-12T07:57:48.684Z,112
2022-09-12T07:59:52.756Z,129
2022-09-12T08:02:49.040Z,123
2022-09-12T08:05:48.674Z,122
2022-09-12T08:08:48.658Z,67
2022-09-12T08:10:48.668Z,182
2022-09-12T08:13:51.739Z,119
2022-09-12T08:16:48.673Z,127
2022-09-12T08:18:48.693Z,168
2022-09-12T08:21:48.679Z,138
2022-09-12T08:24:48.663Z,96
2022-09-12T08:26:48.728Z,153
2022-09-12T08:28:48.751Z,122
2022-09-12T08:31:48.674Z,148
2022-09-12T08:33:48.728Z,161
2022-09-12T08:36:48.697Z,143
2022-09-12T08:38:48.704Z,149
2022-09-12T08:41:48.694Z,119
2022-09-12T08:43:50.965Z,144
2022-09-12T08:45:48.708Z,158
2022-09-12T08:48:48.701Z,149
2022-09-12T08:50:49.773Z,144
2022-09-12T08:53:48.748Z,131
2022-09-12T08:56:48.697Z,122
2022-09-12T08:58:48.713Z,119
2022-09-12T09:00:48.698Z,139
2022-09-12T09:02:48.797Z,133
2022-09-12T09:05:48.708Z,122
2022-09-12T09:07:48.699Z,128
2022-09-12T09:09:48.712Z,128
2022-09-12T09:12:48.696Z,136
2022-09-12T09:14:48.730Z,147
2022-09-12T09:17:48.697Z,115
2022-09-12T09:19:50.763Z,87
2022-09-12T09:22:48.713Z,103
2022-09-12T09:25:48.724Z,127
2022-09-12T09:28:48.696Z,110
2022-09-12T09:30:48.754Z,105
2022-09-12T09:33:48.730Z,42
2022-09-12T09:36:48.693Z,120
2022-09-12T09:38:48.751Z,30
2022-09-12T09:41:48.716Z,80
2022-09-12T09:43:48.709Z,64
2022-09-12T09:45:48.883Z,117
2022-09-12T09:47:48.722Z,142
2022-09-12T09:50:48.735Z,119
2022-09-12T09:53:48.708Z,114
2022-09-12T09:55:48.716Z,125
2022-09-12T09:57:48.732Z,150
2022-09-12T10:00:48.740Z,135
2022-09-12T10:03:48.717Z,136
2022-09-12T10:06:48.725Z,113
2022-09-12T10:09:48.691Z,82
2022-09-12T10:12:48.745Z,129
2022-09-12T10:15:48.762Z,101
2022-09-12T10:17:48.734Z,121
2022-09-12T10:20:48.758Z,108
2022-09-12T10:23:48.749Z,87
2022-09-12T10:25:48.726Z,117
2022-09-12T10:28:48.730Z,58
2022-09-12T10:31:48.721Z,100
2022-09-12T10:34:48.708Z,118
2022-09-12T10:36:48.708Z,70
2022-09-12T10:39:48.764Z,152
2022-09-12T10:42:48.724Z,100
2022-09-12T10:45:48.795Z,112
2022-09-12T10:47:48.812Z,99
2022-09-12T10:50:48.719Z,101
2022-09-12T10:52:48.731Z,117
2022-09-12T10:55:48.723Z,86
2022-09-12T10:58:48.692Z,117
2022-09-12T11:00:48.732Z,103
2022-09-12T11:03:48.724Z,63
2022-09-12T11:06:48.735Z,70
2022-09-12T11:09:48.727Z,68
2022-09-12T11:12:48.689Z,84
2022-09-12T11:14:48.763Z,34
2022-09-12T11:17:48.725Z,47
2022-09-12T11:20:48.775Z,39
2022-09-12T11:23:48.721Z,49
2022-09-12T11:25:55.955Z,32
2022-09-12T11:27:48.727Z,42
2022-09-12T11:30:48.828Z,37
2022-09-12T11:32:48.730Z,45
2022-09-12T11:35:51.840Z,21
2022-09-12T11:37:49.046Z,29
2022-09-12T11:40:48.758Z,36
2022-09-12T11:44:48.712Z,31
2022-09-12T11:48:48.726Z,39
2022-09-12T11:51:48.760Z,34
2022-09-12T11:53:48.737Z,15
2022-09-12T11:56:48.710Z,16
2022-09-12T11:58:48.700Z,15
2022-09-12T12:00:48.745Z,16
2022-09-12T12:03:48.779Z,28
2022-09-12T12:05:48.716Z,21
2022-09-12T12:08:48.917Z,26
2022-09-12T12:11:48.699Z,14
2022-09-12T12:13:48.740Z,43
2022-09-12T12:16:48.730Z,16
2022-09-12T12:19:48.717Z,22
2022-09-12T12:21:48.707Z,16
2022-09-12T12:24:48.724Z,12
2022-09-12T12:27:48.725Z,17
2022-09-12T12:29:48.734Z,16
2022-09-12T12:32:48.765Z,35
2022-09-12T12:34:48.737Z,24
2022-09-12T12:36:48.758Z,17
2022-09-12T12:39:48.743Z,8
2022-09-12T12:41:48.763Z,7
2022-09-12T12:44:48.762Z,19
2022-09-12T12:46:48.754Z,13
2022-09-12T12:48:48.740Z,17
2022-09-12T12:51:48.735Z,9
2022-09-12T12:54:48.753Z,13
2022-09-12T12:56:48.814Z,15
2022-09-12T12:59:48.746Z,12
2022-09-12T13:02:48.765Z,12
2022-09-12T13:05:48.780Z,13
2022-09-12T13:07:48.763Z,25
2022-09-12T13:09:48.807Z,16
2022-09-12T13:12:48.757Z,36
2022-09-12T13:15:48.877Z,23
2022-09-12T13:17:48.815Z,11
2022-09-12T13:20:48.755Z,10
2022-09-12T13:23:48.781Z,16
2022-09-12T13:26:51.884Z,16
2022-09-12T13:29:51.876Z,13
2022-09-12T13:31:49.002Z,13
2022-09-12T13:34:48.728Z,13
2022-09-12T13:36:48.754Z,16
2022-09-12T13:38:48.750Z,24
2022-09-12T13:40:48.808Z,34
2022-09-12T13:43:48.754Z,17
2022-09-12T13:49:48.795Z,13
2022-09-12T13:52:48.782Z,12
2022-09-12T13:55:48.782Z,11
2022-09-12T13:58:48.758Z,43
2022-09-12T14:03:49.032Z,10
2022-09-12T14:05:49.241Z,9
2022-09-12T14:08:48.837Z,25
2022-09-12T14:11:48.833Z,13
2022-09-12T14:14:48.804Z,31
2022-09-12T14:16:48.866Z,20
2022-09-12T14:18:48.889Z,19
2022-09-12T14:21:48.781Z,38
2022-09-12T14:24:49.079Z,8
2022-09-12T14:30:48.812Z,22
2022-09-12T14:32:48.830Z,16
2022-09-12T14:35:48.779Z,17
2022-09-12T14:37:48.812Z,11
2022-09-12T14:39:48.830Z,20
2022-09-12T14:42:48.768Z,11
2022-09-12T14:44:48.771Z,25
2022-09-12T14:47:48.799Z,11
2022-09-12T14:50:48.787Z,8
2022-09-12T14:52:48.797Z,38
2022-09-12T14:54:48.805Z,13
2022-09-12T14:57:48.802Z,31
2022-09-12T14:59:48.808Z,16
2022-09-12T15:01:48.844Z,25
2022-09-12T15:04:48.799Z,50
2022-09-12T15:06:48.808Z,36
2022-09-12T15:08:48.882Z,15
2022-09-12T15:11:48.809Z,14
2022-09-12T15:14:48.776Z,18
2022-09-12T15:17:48.793Z,17
2022-09-12T15:20:48.799Z,13
2022-09-12T15:22:48.802Z,10
2022-09-12T15:25:48.808Z,9
2022-09-12T15:27:48.819Z,7
2022-09-12T15:30:48.806Z,10
2022-09-12T15:32:48.798Z,32
2022-09-12T15:34:49.359Z,12
2022-09-12T15:37:48.793Z,10
2022-09-12T15:39:48.853Z,17
2022-09-12T15:42:48.856Z,15
2022-09-12T15:45:48.826Z,6
2022-09-12T15:47:48.876Z,8
2022-09-12T15:50:48.825Z,6
2022-09-12T15:53:49.118Z,27
2022-09-12T15:57:48.843Z,8
2022-09-12T16:00:48.837Z,23
2022-09-12T16:02:48.847Z,18
2022-09-12T16:04:48.821Z,37
2022-09-12T16:06:48.844Z,11
2022-09-12T16:09:48.828Z,11
2022-09-12T16:11:48.817Z,62
2022-09-12T16:13:48.855Z,10
2022-09-12T16:16:48.815Z,8
2022-09-12T16:18:48.972Z,8
2022-09-12T16:21:48.866Z,5
2022-09-12T16:23:48.849Z,7
2022-09-12T16:26:48.827Z,7
2022-09-12T16:28:48.923Z,9
2022-09-12T16:30:48.870Z,17
2022-09-12T16:33:48.883Z,28
2022-09-12T16:36:48.855Z,10
2022-09-12T16:39:48.951Z,32
2022-09-12T16:42:48.852Z,37
2022-09-12T16:44:48.838Z,13
2022-09-12T16:46:48.909Z,7
2022-09-12T16:48:51.962Z,13
2022-09-12T16:51:48.842Z,11
2022-09-12T16:53:48.868Z,23
2022-09-12T16:56:48.870Z,31
2022-09-12T16:59:48.923Z,87
2022-09-12T17:02:48.942Z,56
2022-09-12T17:04:48.879Z,39
2022-09-12T17:06:48.889Z,22
2022-09-12T17:09:48.852Z,48
2022-09-12T17:11:48.891Z,14
2022-09-12T17:14:48.856Z,33
2022-09-12T17:16:51.816Z,15
2022-09-12T17:18:48.934Z,17
2022-09-12T17:21:48.865Z,27
2022-09-12T17:24:48.926Z,11
2022-09-12T17:27:48.873Z,16
2022-09-12T17:29:48.930Z,21
2022-09-12T17:31:48.880Z,20
2022-09-12T17:33:49.059Z,18
2022-09-12T17:36:48.891Z,53
2022-09-12T17:39:48.890Z,33
2022-09-12T17:41:49.011Z,33
2022-09-12T17:43:49.253Z,23
2022-09-12T17:45:49.139Z,15
2022-09-12T17:48:48.931Z,20
2022-09-12T17:50:48.992Z,22
2022-09-12T17:53:49.807Z,38
2022-09-12T17:56:49.861Z,40
2022-09-12T17:59:49.312Z,30
2022-09-12T18:02:49.918Z,15
2022-09-12T18:05:48.864Z,51
2022-09-12T18:07:48.891Z,20
2022-09-12T18:10:48.958Z,26
2022-09-12T18:13:49.122Z,32
2022-09-12T18:15:48.915Z,47
2022-09-12T18:17:48.894Z,20
2022-09-12T18:19:52.918Z,22
2022-09-12T18:22:48.904Z,31
2022-09-12T18:24:48.935Z,10
2022-09-12T18:27:48.907Z,30
2022-09-12T18:30:48.934Z,18
2022-09-12T18:32:48.902Z,15
2022-09-12T18:35:48.917Z,15
2022-09-12T18:38:48.926Z,18
2022-09-12T18:40:49.222Z,16
2022-09-12T18:43:49.123Z,32
2022-09-12T18:46:48.942Z,17
2022-09-12T18:48:48.924Z,30
2022-09-12T18:51:48.915Z,18
2022-09-12T18:53:49.063Z,15
2022-09-12T18:56:48.887Z,25
2022-09-12T18:58:50.482Z,26
2022-09-12T19:01:48.865Z,39
2022-09-12T19:04:48.850Z,24
2022-09-12T19:06:48.908Z,21
2022-09-12T19:08:48.922Z,16
2022-09-12T19:10:48.917Z,39
2022-09-12T19:12:48.917Z,28
2022-09-12T19:15:48.898Z,31
2022-09-12T19:17:48.906Z,26
2022-09-12T19:20:49.193Z,22
2022-09-12T19:23:49.014Z,30
2022-09-12T19:25:48.896Z,44
2022-09-12T19:28:48.884Z,45
2022-09-12T19:30:48.914Z,16
2022-09-12T19:32:48.907Z,26
2022-09-12T19:35:48.880Z,27
2022-09-12T19:37:48.921Z,46
2022-09-12T19:40:48.911Z,15
2022-09-12T19:43:48.912Z,51
2022-09-12T19:46:48.971Z,35
2022-09-12T19:49:48.916Z,14
2022-09-12T19:52:48.912Z,16
2022-09-12T19:55:48.885Z,43
2022-09-12T19:58:53.717Z,19
2022-09-12T20:01:48.968Z,26
2022-09-12T20:03:48.943Z,20
2022-09-12T20:06:48.859Z,20
2022-09-12T20:08:49.075Z,40
2022-09-12T20:11:48.896Z,67
2022-09-12T20:13:48.927Z,29
2022-09-12T20:15:49.998Z,50
2022-09-12T20:18:48.953Z,16
2022-09-12T20:21:48.882Z,36
2022-09-12T20:23:48.916Z,45
2022-09-12T20:26:48.930Z,27
2022-09-12T20:29:48.932Z,21
2022-09-12T20:31:48.909Z,23
2022-09-12T20:34:48.917Z,41
2022-09-12T20:36:49.073Z,20
2022-09-12T20:39:50.802Z,44
2022-09-12T20:41:52.039Z,38
2022-09-12T20:43:48.990Z,17
2022-09-12T20:46:48.985Z,40
2022-09-12T20:49:48.930Z,21
2022-09-12T20:51:48.938Z,33
2022-09-12T20:53:49.043Z,34
2022-09-12T20:56:48.960Z,22
2022-09-12T20:59:48.992Z,23
2022-09-12T21:02:49.019Z,19
2022-09-12T21:05:48.987Z,35
2022-09-12T21:08:49.079Z,66
2022-09-12T21:11:48.969Z,58
2022-09-12T21:14:49.008Z,49
2022-09-12T21:17:48.921Z,29
2022-09-12T21:20:49.009Z,23
2022-09-12T21:23:49.126Z,46
2022-09-12T21:26:48.928Z,23
2022-09-12T21:29:48.917Z,42
2022-09-12T21:31:49.087Z,28
2022-09-12T21:34:48.969Z,56
2022-09-12T21:36:48.995Z,26
2022-09-12T21:39:49.008Z,32
2022-09-12T21:41:48.976Z,35
2022-09-12T21:44:48.945Z,22
2022-09-12T21:46:49.038Z,21
2022-09-12T21:49:48.944Z,35
2022-09-12T21:51:48.945Z,43
2022-09-12T21:55:49.311Z,29
2022-09-12T21:58:49.001Z,34
2022-09-12T22:01:49.060Z,25
2022-09-12T22:04:48.925Z,30
2022-09-12T22:07:48.972Z,19
2022-09-12T22:10:48.967Z,47
2022-09-12T22:13:49.125Z,40
2022-09-12T22:16:48.927Z,24
2022-09-12T22:18:48.997Z,57
2022-09-12T22:21:48.938Z,25
2022-09-12T22:23:48.959Z,45
2022-09-12T22:25:48.976Z,36
2022-09-12T22:28:49.052Z,26
2022-09-12T22:32:49.128Z,22
2022-09-12T22:35:48.980Z,28
2022-09-12T22:37:49.032Z,30
2022-09-12T22:40:48.969Z,22
2022-09-12T22:42:48.966Z,30
2022-09-12T22:45:49.019Z,22
2022-09-12T22:48:48.931Z,34
2022-09-12T22:50:48.952Z,24
2022-09-12T22:52:48.971Z,49
2022-09-12T22:54:49.009Z,23
2022-09-12T22:57:48.971Z,39
2022-09-12T23:00:49.131Z,45
2022-09-12T23:03:49.166Z,70
2022-09-12T23:05:48.976Z,36
2022-09-12T23:07:49.002Z,22
2022-09-12T23:10:48.958Z,23
2022-09-12T23:12:49.014Z,36
2022-09-12T23:15:49.027Z,67
2022-09-12T23:17:49.599Z,32
2022-09-12T23:20:48.953Z,39
2022-09-12T23:22:48.969Z,64
2022-09-12T23:25:49.006Z,35
2022-09-12T23:27:48.982Z,21
2022-09-12T23:30:48.986Z,78
2022-09-12T23:33:48.964Z,21
2022-09-12T23:36:49.282Z,40
2022-09-12T23:39:49.077Z,29
2022-09-12T23:42:48.995Z,33
2022-09-12T23:44:49.080Z,48
2022-09-12T23:47:49.028Z,39
2022-09-12T23:50:48.981Z,42
2022-09-12T23:52:49.019Z,29
2022-09-12T23:54:49.014Z,38
2022-09-12T23:56:49.023Z,37
2022-09-12T23:59:48.999Z,32
