createdAt,value
2019-04-01T00:00:51.156Z,1.60
2019-04-01T00:03:20.155Z,1.80
2019-04-01T00:05:50.298Z,2.15
2019-04-01T00:08:19.382Z,1.55
2019-04-01T00:10:48.361Z,1.65
2019-04-01T00:13:17.238Z,1.67
2019-04-01T00:15:46.339Z,1.62
2019-04-01T00:18:15.242Z,1.60
2019-04-01T00:20:44.215Z,1.77
2019-04-01T00:23:13.561Z,1.50
2019-04-01T00:25:42.492Z,1.85
2019-04-01T00:28:11.485Z,1.82
2019-04-01T00:30:40.714Z,1.82
2019-04-01T00:33:09.821Z,1.67
2019-04-01T00:35:38.801Z,1.50
2019-04-01T00:38:09.227Z,1.62
2019-04-01T00:40:38.230Z,1.72
2019-04-01T00:43:11.525Z,1.70
2019-04-01T00:45:42.262Z,1.65
2019-04-01T00:48:11.187Z,1.67
2019-04-01T00:50:40.241Z,1.52
2019-04-01T00:53:09.443Z,1.62
2019-04-01T00:55:38.319Z,1.70
2019-04-01T00:58:08.343Z,1.60
2019-04-01T01:00:37.441Z,1.80
2019-04-01T01:03:06.542Z,1.50
2019-04-01T01:05:35.722Z,1.52
2019-04-01T01:08:04.791Z,1.60
2019-04-01T01:10:34.046Z,1.82
2019-04-01T01:13:03.222Z,1.52
2019-04-01T01:15:32.422Z,1.60
2019-04-01T01:18:01.401Z,1.55
2019-04-01T01:20:30.402Z,1.55
2019-04-01T01:22:59.501Z,1.67
2019-04-01T01:25:28.701Z,1.90
2019-04-01T01:27:57.694Z,1.80
2019-04-01T01:30:26.803Z,1.30
2019-04-01T01:32:55.904Z,1.67
2019-04-01T01:35:24.982Z,1.50
2019-04-01T01:37:55.204Z,1.82
2019-04-01T01:40:24.221Z,1.40
2019-04-01T01:42:53.302Z,1.50
2019-04-01T01:45:22.601Z,1.77
2019-04-01T01:47:51.473Z,1.55
2019-04-01T01:50:20.465Z,1.90
2019-04-01T01:52:49.582Z,1.62
2019-04-01T01:55:18.664Z,1.30
2019-04-01T01:57:47.662Z,1.80
2019-04-01T02:00:17.161Z,1.55
2019-04-01T02:02:46.036Z,1.50
2019-04-01T02:05:34.512Z,1.70
2019-04-01T02:08:04.761Z,1.85
2019-04-01T02:10:33.921Z,1.70
2019-04-01T02:13:02.999Z,1.42
2019-04-01T02:15:32.259Z,1.80
2019-04-01T02:18:01.831Z,1.60
2019-04-01T02:20:32.442Z,1.67
2019-04-01T02:23:01.442Z,1.47
2019-04-01T02:25:30.435Z,1.70
2019-04-01T02:27:59.362Z,1.70
2019-04-01T02:30:28.217Z,1.80
2019-04-01T02:32:57.235Z,2.10
2019-04-01T02:35:45.784Z,1.55
2019-04-01T02:38:14.864Z,1.90
2019-04-01T02:40:43.863Z,1.40
2019-04-01T02:43:12.792Z,1.60
2019-04-01T02:45:41.885Z,1.75
2019-04-01T02:48:30.735Z,1.60
2019-04-01T02:50:59.656Z,1.80
2019-04-01T02:53:28.782Z,1.77
2019-04-01T02:55:58.083Z,1.75
2019-04-01T02:58:27.398Z,1.77
2019-04-01T03:00:56.484Z,1.80
2019-04-01T03:03:25.584Z,1.50
2019-04-01T03:05:54.589Z,1.82
2019-04-01T03:08:23.816Z,1.50
2019-04-01T03:10:53.066Z,1.72
2019-04-01T03:13:22.263Z,1.90
2019-04-01T03:15:51.370Z,1.60
2019-04-01T03:18:20.462Z,1.70
2019-04-01T03:20:49.331Z,2.05
2019-04-01T03:23:18.701Z,1.90
2019-04-01T03:25:47.858Z,1.80
2019-04-01T03:28:16.941Z,1.75
2019-04-01T03:30:45.820Z,1.70
2019-04-01T03:33:15.023Z,1.40
2019-04-01T03:35:44.114Z,1.87
2019-04-01T03:38:13.225Z,1.77
2019-04-01T03:40:42.314Z,1.72
2019-04-01T03:43:11.411Z,1.40
2019-04-01T03:45:41.525Z,1.98
2019-04-01T03:48:10.534Z,1.90
2019-04-01T03:50:39.609Z,1.87
2019-04-01T03:53:08.943Z,1.70
2019-04-01T03:55:38.107Z,2.12
2019-04-01T03:58:07.323Z,1.87
2019-04-01T04:00:36.301Z,1.82
2019-04-01T04:03:05.379Z,1.30
2019-04-01T04:05:34.274Z,1.65
2019-04-01T04:08:03.282Z,1.77
2019-04-01T04:10:32.481Z,1.65
2019-04-01T04:13:01.482Z,1.40
2019-04-01T04:15:30.462Z,1.57
2019-04-01T04:17:59.562Z,2.30
2019-04-01T04:20:28.670Z,2.52
2019-04-01T04:22:57.531Z,2.15
2019-04-01T04:25:26.963Z,1.55
2019-04-01T04:27:56.151Z,1.70
2019-04-01T04:30:25.026Z,2.30
2019-04-01T04:32:54.128Z,2.10
2019-04-01T04:35:23.225Z,2.60
2019-04-01T04:37:52.107Z,2.17
2019-04-01T04:40:21.174Z,1.62
2019-04-01T04:42:51.028Z,1.70
2019-04-01T04:45:24.934Z,1.67
2019-04-01T04:47:54.042Z,1.75
2019-04-01T04:50:23.113Z,1.80
2019-04-01T04:52:52.442Z,1.77
2019-04-01T04:55:21.523Z,1.70
2019-04-01T04:57:50.626Z,1.70
2019-04-01T05:00:19.804Z,1.30
2019-04-01T05:02:48.802Z,1.40
2019-04-01T05:05:17.902Z,1.65
2019-04-01T05:07:46.992Z,2.00
2019-04-01T05:10:15.877Z,1.50
2019-04-01T05:12:44.760Z,1.60
2019-04-01T05:15:13.758Z,2.62
2019-04-01T05:17:42.539Z,1.60
2019-04-01T05:20:11.551Z,2.17
2019-04-01T05:22:42.034Z,2.30
2019-04-01T05:25:11.080Z,2.02
2019-04-01T05:27:42.083Z,2.92
2019-04-01T05:30:12.450Z,1.87
2019-04-01T05:32:43.100Z,1.62
2019-04-01T05:35:12.166Z,1.50
2019-04-01T05:37:41.693Z,3.25
2019-04-01T05:40:11.275Z,1.40
2019-04-01T05:42:40.366Z,1.67
2019-04-01T05:45:09.662Z,1.98
2019-04-01T05:47:40.185Z,1.55
2019-04-01T05:50:09.190Z,1.40
2019-04-01T05:52:38.388Z,1.30
2019-04-01T05:55:09.094Z,1.57
2019-04-01T05:57:38.526Z,1.70
2019-04-01T06:00:09.571Z,1.62
2019-04-01T06:02:38.446Z,2.10
2019-04-01T06:05:07.819Z,1.77
2019-04-01T06:07:37.671Z,1.87
2019-04-01T06:10:07.781Z,2.17
2019-04-01T06:12:36.791Z,1.50
2019-04-01T06:15:06.880Z,2.10
2019-04-01T06:17:35.780Z,1.92
2019-04-01T06:20:06.936Z,2.52
2019-04-01T06:22:36.021Z,1.98
2019-04-01T06:25:06.653Z,2.00
2019-04-01T06:27:57.662Z,1.75
2019-04-01T06:30:26.881Z,2.15
2019-04-01T06:32:55.951Z,1.95
2019-04-01T06:35:25.184Z,1.85
2019-04-01T06:37:54.166Z,1.60
2019-04-01T06:40:23.245Z,2.27
2019-04-01T06:42:52.362Z,2.00
2019-04-01T06:45:21.461Z,2.47
2019-04-01T06:47:50.327Z,2.10
2019-04-01T06:50:19.322Z,1.98
2019-04-01T06:52:48.204Z,1.98
2019-04-01T06:55:17.175Z,1.87
2019-04-01T06:57:46.499Z,2.00
2019-04-01T07:00:15.699Z,1.90
2019-04-01T07:02:44.711Z,1.82
2019-04-01T07:05:14.118Z,2.22
2019-04-01T07:07:43.202Z,2.40
2019-04-01T07:10:12.401Z,1.80
2019-04-01T07:12:41.412Z,2.27
2019-04-01T07:15:10.269Z,2.05
2019-04-01T07:17:39.581Z,2.10
2019-04-01T07:20:09.187Z,1.77
2019-04-01T07:22:38.299Z,2.20
2019-04-01T07:25:07.498Z,2.33
2019-04-01T07:27:36.901Z,2.02
2019-04-01T07:30:07.546Z,2.00
2019-04-01T07:32:36.821Z,1.52
2019-04-01T07:35:06.842Z,2.30
2019-04-01T07:37:35.635Z,2.30
2019-04-01T07:40:05.833Z,2.83
2019-04-01T07:42:35.149Z,2.00
2019-04-01T07:45:05.506Z,2.30
2019-04-01T07:47:34.755Z,2.25
2019-04-01T07:50:04.905Z,3.37
2019-04-01T07:52:35.638Z,2.35
2019-04-01T07:55:06.101Z,2.40
2019-04-01T07:57:35.242Z,2.00
2019-04-01T08:00:06.299Z,2.20
2019-04-01T08:02:35.274Z,2.12
2019-04-01T08:05:05.089Z,2.30
2019-04-01T08:07:34.185Z,2.40
2019-04-01T08:10:03.485Z,2.08
2019-04-01T08:12:32.781Z,1.90
2019-04-01T08:15:01.883Z,2.20
2019-04-01T08:17:30.865Z,2.15
2019-04-01T08:19:59.969Z,2.05
2019-04-01T08:22:28.959Z,2.47
2019-04-01T08:24:57.944Z,2.08
2019-04-01T08:27:27.379Z,1.90
2019-04-01T08:29:56.548Z,2.33
2019-04-01T08:32:25.633Z,2.10
2019-04-01T08:34:54.863Z,2.12
2019-04-01T08:37:23.958Z,2.92
2019-04-01T08:39:52.924Z,2.10
2019-04-01T08:42:21.918Z,2.50
2019-04-01T08:44:51.052Z,2.42
2019-04-01T08:47:21.386Z,2.40
2019-04-01T08:49:50.669Z,2.40
2019-04-01T08:52:19.527Z,2.20
2019-04-01T08:54:51.998Z,2.00
2019-04-01T08:57:19.473Z,2.50
2019-04-01T08:59:48.561Z,2.17
2019-04-01T09:02:18.596Z,2.15
2019-04-01T09:04:48.101Z,2.20
2019-04-01T09:07:17.182Z,2.40
2019-04-01T09:09:47.501Z,2.05
2019-04-01T09:12:17.410Z,2.17
2019-04-01T09:14:47.443Z,2.37
2019-04-01T09:17:16.701Z,2.42
2019-04-01T09:19:45.921Z,2.60
2019-04-01T09:22:14.943Z,2.40
2019-04-01T09:24:44.042Z,2.70
2019-04-01T09:27:13.214Z,2.37
2019-04-01T09:29:42.192Z,2.67
2019-04-01T09:32:11.322Z,1.92
2019-04-01T09:34:42.042Z,2.17
2019-04-01T09:37:11.362Z,2.67
2019-04-01T09:39:40.441Z,2.40
2019-04-01T09:42:09.543Z,1.90
2019-04-01T09:44:38.642Z,1.87
2019-04-01T09:47:07.761Z,2.20
2019-04-01T09:49:36.929Z,2.40
2019-04-01T09:52:05.922Z,2.40
2019-04-01T09:54:34.944Z,2.12
2019-04-01T09:57:16.649Z,2.08
2019-04-01T09:59:34.523Z,2.45
2019-04-01T10:02:03.510Z,2.20
2019-04-01T10:04:32.628Z,2.33
2019-04-01T10:07:01.722Z,2.20
2019-04-01T10:09:30.492Z,2.45
2019-04-01T10:11:59.360Z,2.30
2019-04-01T10:14:28.487Z,1.95
2019-04-01T10:16:57.609Z,2.30
2019-04-01T10:19:27.001Z,3.00
2019-04-01T10:21:56.103Z,2.52
2019-04-01T10:24:25.082Z,3.30
2019-04-01T10:26:54.201Z,2.50
2019-04-01T10:29:23.524Z,2.17
2019-04-01T10:31:52.557Z,2.90
2019-04-01T10:34:21.982Z,2.75
2019-04-01T10:36:50.948Z,2.67
2019-04-01T10:39:20.064Z,3.20
2019-04-01T10:41:49.162Z,3.52
2019-04-01T10:44:18.261Z,3.00
2019-04-01T10:46:47.247Z,2.65
2019-04-01T10:49:16.512Z,3.70
2019-04-01T10:51:45.547Z,3.72
2019-04-01T10:54:14.539Z,3.02
2019-04-01T10:56:45.100Z,3.10
2019-04-01T10:59:14.283Z,3.20
2019-04-01T11:01:43.366Z,2.80
2019-04-01T11:04:12.350Z,2.83
2019-04-01T11:06:41.342Z,2.75
2019-04-01T11:09:11.459Z,3.12
2019-04-01T11:11:40.534Z,2.85
2019-04-01T11:14:09.562Z,3.20
2019-04-01T11:16:38.424Z,3.37
2019-04-01T11:19:07.642Z,2.92
2019-04-01T11:21:36.742Z,3.20
2019-04-01T11:24:07.638Z,3.00
2019-04-01T11:26:36.739Z,2.80
2019-04-01T11:29:05.952Z,3.27
2019-04-01T11:31:34.893Z,2.98
2019-04-01T11:34:04.120Z,3.52
2019-04-01T11:36:32.955Z,2.85
2019-04-01T11:39:02.145Z,3.40
2019-04-01T11:41:31.341Z,2.87
2019-04-01T11:44:00.584Z,3.08
2019-04-01T11:46:29.629Z,2.75
2019-04-01T11:48:58.713Z,2.67
2019-04-01T11:51:32.990Z,2.90
2019-04-01T11:53:58.351Z,2.83
2019-04-01T11:56:28.550Z,2.83
2019-04-01T11:58:57.448Z,2.70
2019-04-01T12:01:26.445Z,3.30
2019-04-01T12:03:55.355Z,3.12
2019-04-01T12:06:24.183Z,3.35
2019-04-01T12:08:53.251Z,3.20
2019-04-01T12:11:22.423Z,2.90
2019-04-01T12:13:51.293Z,3.15
2019-04-01T12:16:20.066Z,3.12
2019-04-01T12:18:49.386Z,2.90
2019-04-01T12:21:18.530Z,3.00
2019-04-01T12:23:47.614Z,2.87
2019-04-01T12:26:17.600Z,3.22
2019-04-01T12:28:46.798Z,2.90
2019-04-01T12:31:15.902Z,3.33
2019-04-01T12:33:46.849Z,2.60
2019-04-01T12:36:16.842Z,3.02
2019-04-01T12:38:45.863Z,2.67
2019-04-01T12:41:14.841Z,2.90
2019-04-01T12:43:43.826Z,3.00
2019-04-01T12:46:13.033Z,2.70
2019-04-01T12:48:42.242Z,2.65
2019-04-01T12:51:11.222Z,3.17
2019-04-01T12:53:40.321Z,2.27
2019-04-01T12:56:09.521Z,2.87
2019-04-01T12:58:38.871Z,2.75
2019-04-01T13:01:07.707Z,2.35
2019-04-01T13:03:36.922Z,3.22
2019-04-01T13:06:05.899Z,3.42
2019-04-01T13:08:34.864Z,3.25
2019-04-01T13:11:04.176Z,3.17
2019-04-01T13:13:33.197Z,3.90
2019-04-01T13:16:02.047Z,2.40
2019-04-01T13:18:31.371Z,3.70
2019-04-01T13:21:00.300Z,3.40
2019-04-01T13:23:29.151Z,2.72
2019-04-01T13:29:04.074Z,2.52
2019-04-01T13:31:33.161Z,2.95
2019-04-01T13:34:02.201Z,2.87
2019-04-01T13:36:31.301Z,3.77
2019-04-01T13:39:03.864Z,3.45
2019-04-01T13:41:41.773Z,3.40
2019-04-01T13:44:01.532Z,2.45
2019-04-01T13:46:30.427Z,2.92
2019-04-01T13:49:03.971Z,3.40
2019-04-01T13:51:30.321Z,3.50
2019-04-01T13:54:08.394Z,3.15
2019-04-01T13:56:30.521Z,3.20
2019-04-01T13:58:59.699Z,3.02
2019-04-01T14:01:28.807Z,2.98
2019-04-01T14:03:58.443Z,2.80
2019-04-01T14:06:27.901Z,3.10
2019-04-01T14:09:00.333Z,3.00
2019-04-01T14:11:27.630Z,3.90
2019-04-01T14:13:56.641Z,3.27
2019-04-01T14:16:25.499Z,3.33
2019-04-01T14:18:54.618Z,3.87
2019-04-01T14:21:23.732Z,3.17
2019-04-01T14:23:52.921Z,3.10
2019-04-01T14:26:21.925Z,3.60
2019-04-01T14:28:51.101Z,3.70
2019-04-01T14:31:20.097Z,3.87
2019-04-01T14:33:49.601Z,3.80
2019-04-01T14:36:18.701Z,4.22
2019-04-01T14:38:47.461Z,3.20
2019-04-01T14:41:17.921Z,4.00
2019-04-01T14:43:46.910Z,3.67
2019-04-01T14:46:16.001Z,3.65
2019-04-01T14:48:45.102Z,3.47
2019-04-01T14:51:14.273Z,4.40
2019-04-01T14:53:43.033Z,4.75
2019-04-01T14:56:11.924Z,3.72
2019-04-01T14:58:40.928Z,3.62
2019-04-01T15:01:09.777Z,4.20
2019-04-01T15:03:39.267Z,3.58
2019-04-01T15:06:08.296Z,4.40
2019-04-01T15:08:37.167Z,2.90
2019-04-01T15:11:09.390Z,3.20
2019-04-01T15:13:39.142Z,4.28
2019-04-01T15:16:08.151Z,4.12
2019-04-01T15:18:36.889Z,3.85
2019-04-01T15:21:06.039Z,3.50
2019-04-01T15:23:34.964Z,5.22
2019-04-01T15:26:04.027Z,4.72
2019-04-01T15:28:34.144Z,3.87
2019-04-01T15:31:03.063Z,3.70
2019-04-01T15:33:31.941Z,3.70
2019-04-01T15:36:04.032Z,3.98
2019-04-01T15:38:31.405Z,4.10
2019-04-01T15:41:00.287Z,4.08
2019-04-01T15:43:29.429Z,4.78
2019-04-01T15:45:58.289Z,3.83
2019-04-01T15:48:27.265Z,4.03
2019-04-01T15:50:56.305Z,4.87
2019-04-01T15:53:25.252Z,3.40
2019-04-01T15:55:54.104Z,3.42
2019-04-01T15:58:23.179Z,4.10
2019-04-01T16:00:52.026Z,3.87
2019-04-01T16:03:20.969Z,3.83
2019-04-01T16:05:49.838Z,2.85
2019-04-01T16:08:18.784Z,4.25
2019-04-01T16:10:47.570Z,4.05
2019-04-01T16:13:16.455Z,4.28
2019-04-01T16:15:45.262Z,4.55
2019-04-01T16:18:14.179Z,3.92
2019-04-01T16:20:43.111Z,5.10
2019-04-01T16:23:11.980Z,4.10
2019-04-01T16:25:40.761Z,4.10
2019-04-01T16:28:09.835Z,3.90
2019-04-01T16:30:38.848Z,3.45
2019-04-01T16:33:07.693Z,3.70
2019-04-01T16:35:36.650Z,4.08
2019-04-01T16:38:05.523Z,3.55
2019-04-01T16:40:34.507Z,4.28
2019-04-01T16:43:03.407Z,3.72
2019-04-01T16:45:32.303Z,4.17
2019-04-01T16:48:01.191Z,3.98
2019-04-01T16:50:30.258Z,3.90
2019-04-01T16:52:59.340Z,3.60
2019-04-01T16:55:28.454Z,4.05
2019-04-01T16:57:57.635Z,4.47
2019-04-01T17:00:26.759Z,3.27
2019-04-01T17:02:56.863Z,4.15
2019-04-01T17:05:34.352Z,3.92
2019-04-01T17:08:03.654Z,3.92
2019-04-01T17:10:33.223Z,3.70
2019-04-01T17:13:02.854Z,3.15
2019-04-01T17:15:31.962Z,4.00
2019-04-01T17:18:01.052Z,3.72
2019-04-01T17:20:30.356Z,3.75
2019-04-01T17:23:00.207Z,3.27
2019-04-01T17:25:29.977Z,3.58
2019-04-01T17:27:59.062Z,3.67
2019-04-01T17:30:28.070Z,3.62
2019-04-01T17:32:57.156Z,3.58
2019-04-01T17:35:26.357Z,3.12
2019-04-01T17:37:55.452Z,3.60
2019-04-01T17:40:24.449Z,2.95
2019-04-01T17:42:53.647Z,3.52
2019-04-01T17:45:25.512Z,3.65
2019-04-01T17:48:00.486Z,3.00
2019-04-01T17:50:29.206Z,3.40
2019-04-01T17:52:59.763Z,3.30
2019-04-01T17:55:29.053Z,3.30
2019-04-01T17:57:58.352Z,2.77
2019-04-01T18:00:31.438Z,2.60
2019-04-01T18:03:00.533Z,3.05
2019-04-01T18:05:29.539Z,3.33
2019-04-01T18:07:58.632Z,2.60
2019-04-01T18:10:28.297Z,2.70
2019-04-01T18:12:58.036Z,2.25
2019-04-01T18:15:27.039Z,2.65
2019-04-01T18:17:56.315Z,2.75
2019-04-01T18:20:25.729Z,2.70
2019-04-01T18:22:55.199Z,2.52
2019-04-01T18:25:24.438Z,3.00
2019-04-01T18:27:53.644Z,2.77
2019-04-01T18:30:22.834Z,2.83
2019-04-01T18:32:55.111Z,2.70
2019-04-01T18:35:22.772Z,2.98
2019-04-01T18:37:51.648Z,2.85
2019-04-01T18:40:32.047Z,3.22
2019-04-01T18:42:51.387Z,2.90
2019-04-01T18:45:22.188Z,3.05
2019-04-01T18:47:51.633Z,3.00
2019-04-01T18:50:20.522Z,2.83
2019-04-01T18:52:50.422Z,2.80
2019-04-01T18:55:19.628Z,3.75
2019-04-01T18:57:48.722Z,2.98
2019-04-01T19:00:18.544Z,3.30
2019-04-01T19:02:47.947Z,3.02
2019-04-01T19:05:17.847Z,2.70
2019-04-01T19:07:46.952Z,2.65
2019-04-01T19:10:16.224Z,3.85
2019-04-01T19:12:45.335Z,3.98
2019-04-01T19:15:14.324Z,4.20
2019-04-01T19:17:43.836Z,4.00
2019-04-01T19:20:13.093Z,4.00
2019-04-01T19:22:42.109Z,3.92
2019-04-01T19:25:12.066Z,3.75
2019-04-01T19:27:40.895Z,3.87
2019-04-01T19:30:11.037Z,3.65
2019-04-01T19:32:40.248Z,3.72
2019-04-01T19:35:09.649Z,3.80
2019-04-01T19:37:38.859Z,3.80
2019-04-01T19:40:09.341Z,3.58
2019-04-01T19:42:39.651Z,3.40
2019-04-01T19:45:11.969Z,3.70
2019-04-01T19:47:41.192Z,3.75
2019-04-01T19:50:10.703Z,3.50
2019-04-01T19:52:39.784Z,3.25
2019-04-01T19:55:09.079Z,3.70
2019-04-01T19:57:38.073Z,3.42
2019-04-01T20:00:07.994Z,3.37
2019-04-01T20:02:37.178Z,3.33
2019-04-01T20:05:10.431Z,3.37
2019-04-01T20:07:39.479Z,2.80
2019-04-01T20:10:08.526Z,3.12
2019-04-01T20:12:37.305Z,2.80
2019-04-01T20:15:12.575Z,3.42
2019-04-01T20:17:41.663Z,3.15
2019-04-01T20:20:14.257Z,3.00
2019-04-01T20:22:41.615Z,3.00
2019-04-01T20:25:11.116Z,2.80
2019-04-01T20:27:39.906Z,2.75
2019-04-01T20:30:10.138Z,2.77
2019-04-01T20:32:39.230Z,3.10
2019-04-01T20:35:22.333Z,3.47
2019-04-01T20:37:40.126Z,2.90
2019-04-01T20:40:10.308Z,3.52
2019-04-01T20:42:39.304Z,3.80
2019-04-01T20:45:11.029Z,3.20
2019-04-01T20:47:40.270Z,3.20
2019-04-01T20:50:10.441Z,2.90
2019-04-01T20:52:39.234Z,2.70
2019-04-01T20:55:08.830Z,3.12
2019-04-01T20:57:37.724Z,2.65
2019-04-01T21:00:09.538Z,3.22
2019-04-01T21:02:38.893Z,3.25
2019-04-01T21:05:09.364Z,3.05
2019-04-01T21:07:38.285Z,2.90
2019-04-01T21:10:07.963Z,3.15
2019-04-01T21:12:37.256Z,2.98
2019-04-01T21:15:08.195Z,3.30
2019-04-01T21:17:37.116Z,3.08
2019-04-01T21:20:09.739Z,2.72
2019-04-01T21:22:38.594Z,3.20
2019-04-01T21:25:08.150Z,2.98
2019-04-01T21:27:36.940Z,3.20
2019-04-01T21:30:08.571Z,2.90
2019-04-01T21:32:37.813Z,2.67
2019-04-01T21:35:06.832Z,3.20
2019-04-01T21:37:35.732Z,3.08
2019-04-01T21:40:07.125Z,3.22
2019-04-01T21:42:36.024Z,2.70
2019-04-01T21:45:06.894Z,2.98
2019-04-01T21:47:35.795Z,3.08
2019-04-01T21:50:06.964Z,3.33
2019-04-01T21:52:36.212Z,2.80
2019-04-01T21:55:09.688Z,3.17
2019-04-01T21:57:38.594Z,2.75
2019-04-01T22:00:11.824Z,3.17
2019-04-01T22:02:40.991Z,2.90
2019-04-01T22:05:10.318Z,3.40
2019-04-01T22:07:40.023Z,2.80
2019-04-01T22:10:09.425Z,2.83
2019-04-01T22:12:38.404Z,3.22
2019-04-01T22:15:07.745Z,3.40
2019-04-01T22:17:37.018Z,3.15
2019-04-01T22:20:07.038Z,3.15
2019-04-01T22:22:37.008Z,2.95
2019-04-01T22:25:07.064Z,2.52
2019-04-01T22:27:36.173Z,2.72
2019-04-01T22:30:07.187Z,3.02
2019-04-01T22:32:36.702Z,3.20
2019-04-01T22:35:08.731Z,2.72
2019-04-01T22:37:38.043Z,3.20
2019-04-01T22:40:08.039Z,3.05
2019-04-01T22:42:37.302Z,3.02
2019-04-01T22:45:07.225Z,2.83
2019-04-01T22:47:55.654Z,2.80
2019-04-01T22:50:24.654Z,2.70
2019-04-01T22:52:53.537Z,2.60
2019-04-01T22:55:22.834Z,2.77
2019-04-01T22:57:52.349Z,3.20
2019-04-01T23:00:22.156Z,2.72
2019-04-01T23:02:51.143Z,2.75
2019-04-01T23:05:20.143Z,3.00
2019-04-01T23:07:49.123Z,3.05
2019-04-01T23:10:18.334Z,2.60
2019-04-01T23:12:47.313Z,3.00
2019-04-01T23:15:16.319Z,2.72
2019-04-01T23:17:45.493Z,3.00
2019-04-01T23:20:14.516Z,3.27
2019-04-01T23:22:43.384Z,2.92
2019-04-01T23:25:12.499Z,3.12
2019-04-01T23:27:41.588Z,3.10
2019-04-01T23:30:12.637Z,3.33
2019-04-01T23:32:42.128Z,2.87
2019-04-01T23:35:12.557Z,3.20
2019-04-01T23:37:42.070Z,2.75
2019-04-01T23:40:11.158Z,3.22
2019-04-01T23:42:41.559Z,3.02
2019-04-01T23:45:11.266Z,3.33
2019-04-01T23:47:40.379Z,3.17
2019-04-01T23:50:09.918Z,3.22
2019-04-01T23:52:39.111Z,3.47
2019-04-01T23:55:08.694Z,3.45
2019-04-01T23:57:37.581Z,3.50
