createdAt,value
2019-05-30T00:00:16.982Z,58.11
2019-05-30T00:01:11.269Z,56.91
2019-05-30T00:02:10.256Z,57.90
2019-05-30T00:03:10.239Z,56.88
2019-05-30T00:04:10.234Z,55.32
2019-05-30T00:05:10.210Z,54.66
2019-05-30T00:06:10.203Z,57.21
2019-05-30T00:07:11.306Z,58.05
2019-05-30T00:08:10.180Z,58.05
2019-05-30T00:09:10.189Z,58.66
2019-05-30T00:10:10.155Z,58.92
2019-05-30T00:11:10.154Z,56.52
2019-05-30T00:12:10.136Z,59.38
2019-05-30T00:13:10.122Z,57.82
2019-05-30T00:14:10.128Z,58.36
2019-05-30T00:15:10.118Z,57.65
2019-05-30T00:16:10.091Z,57.07
2019-05-30T00:17:10.075Z,58.10
2019-05-30T00:18:10.059Z,59.81
2019-05-30T00:19:10.058Z,58.19
2019-05-30T00:20:10.049Z,57.87
2019-05-30T00:21:10.055Z,59.47
2019-05-30T00:22:10.020Z,57.11
2019-05-30T00:23:11.195Z,57.75
2019-05-30T00:24:10.123Z,56.77
2019-05-30T00:25:09.988Z,57.26
2019-05-30T00:26:10.014Z,58.19
2019-05-30T00:27:09.965Z,57.17
2019-05-30T00:28:09.957Z,56.35
2019-05-30T00:29:09.936Z,54.32
2019-05-30T00:30:23.960Z,55.17
2019-05-30T00:31:10.913Z,57.26
2019-05-30T00:32:09.935Z,57.90
2019-05-30T00:33:09.895Z,60.49
2019-05-30T00:34:09.880Z,56.30
2019-05-30T00:35:09.866Z,58.20
2019-05-30T00:36:09.860Z,58.62
2019-05-30T00:37:09.851Z,57.99
2019-05-30T00:38:09.838Z,58.45
2019-05-30T00:39:09.822Z,55.19
2019-05-30T00:40:09.826Z,60.00
2019-05-30T00:41:09.820Z,59.65
2019-05-30T00:42:09.824Z,59.14
2019-05-30T00:43:09.798Z,58.02
2019-05-30T00:44:09.766Z,57.32
2019-05-30T00:45:20.412Z,57.14
2019-05-30T00:46:10.766Z,57.86
2019-05-30T00:47:09.748Z,56.88
2019-05-30T00:48:09.739Z,58.58
2019-05-30T00:49:09.710Z,59.23
2019-05-30T00:50:09.698Z,56.07
2019-05-30T00:51:09.691Z,59.24
2019-05-30T00:52:09.724Z,58.34
2019-05-30T00:53:09.681Z,56.51
2019-05-30T00:54:09.685Z,59.24
2019-05-30T00:55:09.648Z,60.17
2019-05-30T00:56:09.624Z,56.41
2019-05-30T00:57:09.620Z,59.07
2019-05-30T00:58:09.620Z,59.41
2019-05-30T00:59:09.591Z,58.44
2019-05-30T01:00:09.584Z,60.31
2019-05-30T01:01:09.579Z,57.66
2019-05-30T01:02:09.560Z,58.10
2019-05-30T01:03:09.758Z,59.20
2019-05-30T01:04:09.560Z,57.36
2019-05-30T01:05:09.547Z,57.11
2019-05-30T01:06:09.516Z,59.00
2019-05-30T01:07:09.506Z,59.63
2019-05-30T01:08:09.496Z,57.72
2019-05-30T01:09:09.521Z,58.14
2019-05-30T01:10:09.472Z,54.73
2019-05-30T01:11:09.463Z,56.68
2019-05-30T01:12:09.447Z,56.66
2019-05-30T01:13:09.460Z,57.18
2019-05-30T01:14:09.427Z,53.98
2019-05-30T01:15:09.436Z,57.30
2019-05-30T01:16:09.412Z,55.80
2019-05-30T01:17:09.389Z,55.31
2019-05-30T01:18:09.376Z,57.09
2019-05-30T01:19:09.378Z,59.18
2019-05-30T01:20:09.355Z,58.60
2019-05-30T01:21:09.350Z,60.66
2019-05-30T01:22:09.356Z,57.85
2019-05-30T01:23:09.319Z,57.79
2019-05-30T01:24:09.313Z,60.19
2019-05-30T01:25:09.304Z,55.01
2019-05-30T01:26:09.292Z,58.42
2019-05-30T01:27:09.304Z,60.43
2019-05-30T01:28:09.267Z,60.77
2019-05-30T01:29:09.255Z,59.51
2019-05-30T01:30:09.258Z,61.19
2019-05-30T01:31:11.457Z,57.65
2019-05-30T01:32:09.224Z,59.70
2019-05-30T01:33:09.223Z,53.59
2019-05-30T01:34:09.196Z,58.19
2019-05-30T01:35:09.184Z,60.24
2019-05-30T01:36:09.176Z,60.31
2019-05-30T01:37:09.167Z,59.87
2019-05-30T01:38:09.170Z,62.24
2019-05-30T01:39:09.138Z,60.29
2019-05-30T01:40:09.201Z,58.11
2019-05-30T01:41:09.123Z,58.19
2019-05-30T01:42:09.105Z,61.36
2019-05-30T01:43:09.109Z,59.93
2019-05-30T01:44:09.095Z,60.69
2019-05-30T01:45:09.112Z,61.03
2019-05-30T01:46:09.062Z,57.54
2019-05-30T01:47:09.071Z,58.76
2019-05-30T01:48:09.040Z,58.75
2019-05-30T01:49:09.038Z,57.66
2019-05-30T01:50:09.029Z,58.53
2019-05-30T01:51:09.052Z,59.61
2019-05-30T01:52:08.993Z,59.10
2019-05-30T01:53:09.013Z,59.01
2019-05-30T01:54:09.074Z,56.68
2019-05-30T01:55:09.222Z,57.36
2019-05-30T01:56:09.044Z,56.07
2019-05-30T01:57:08.938Z,55.77
2019-05-30T01:58:09.183Z,58.55
2019-05-30T01:59:09.114Z,59.77
2019-05-30T02:00:19.930Z,57.07
2019-05-30T02:01:22.617Z,58.04
2019-05-30T02:02:09.905Z,59.38
2019-05-30T02:03:09.519Z,57.95
2019-05-30T02:04:09.492Z,59.58
2019-05-30T02:05:09.474Z,58.71
2019-05-30T02:06:09.400Z,57.50
2019-05-30T02:07:09.409Z,58.99
2019-05-30T02:08:10.074Z,58.31
2019-05-30T02:09:10.335Z,57.72
2019-05-30T02:10:10.103Z,57.15
2019-05-30T02:11:09.551Z,56.46
2019-05-30T02:12:09.602Z,54.71
2019-05-30T02:13:09.820Z,58.30
2019-05-30T02:14:09.906Z,56.96
2019-05-30T02:15:10.051Z,56.76
2019-05-30T02:16:09.966Z,56.34
2019-05-30T02:17:10.033Z,52.97
2019-05-30T02:18:09.895Z,55.53
2019-05-30T02:19:10.412Z,56.17
2019-05-30T02:20:09.991Z,57.67
2019-05-30T02:21:09.947Z,57.93
2019-05-30T02:22:09.857Z,54.70
2019-05-30T02:23:09.936Z,55.77
2019-05-30T02:24:08.680Z,55.88
2019-05-30T02:25:08.627Z,55.92
2019-05-30T02:26:08.615Z,58.24
2019-05-30T02:27:08.631Z,57.12
2019-05-30T02:28:08.601Z,59.42
2019-05-30T02:29:08.599Z,51.29
2019-05-30T02:30:11.640Z,57.23
2019-05-30T02:31:11.949Z,57.71
2019-05-30T02:32:09.226Z,58.12
2019-05-30T02:33:10.574Z,56.66
2019-05-30T02:34:10.142Z,56.71
2019-05-30T02:35:10.524Z,56.55
2019-05-30T02:36:10.626Z,55.84
2019-05-30T02:37:10.316Z,56.19
2019-05-30T02:38:11.236Z,58.67
2019-05-30T02:39:09.878Z,58.96
2019-05-30T02:40:13.618Z,58.21
2019-05-30T02:41:10.091Z,57.27
2019-05-30T02:42:09.572Z,55.93
2019-05-30T02:43:11.501Z,56.67
2019-05-30T02:44:10.242Z,58.65
2019-05-30T02:45:11.794Z,57.65
2019-05-30T02:46:09.987Z,59.44
2019-05-30T02:47:09.599Z,56.50
2019-05-30T02:48:10.032Z,56.73
2019-05-30T02:49:09.582Z,58.55
2019-05-30T02:50:10.706Z,58.69
2019-05-30T02:51:10.116Z,61.85
2019-05-30T02:52:08.611Z,56.48
2019-05-30T02:53:10.556Z,58.62
2019-05-30T02:54:09.412Z,60.28
2019-05-30T02:55:10.291Z,61.40
2019-05-30T02:56:09.899Z,56.68
2019-05-30T02:57:10.127Z,59.45
2019-05-30T02:58:10.249Z,61.34
2019-05-30T02:59:09.299Z,57.13
2019-05-30T03:00:12.723Z,57.21
2019-05-30T03:01:11.338Z,61.34
2019-05-30T03:02:12.348Z,59.48
2019-05-30T03:03:11.597Z,61.99
2019-05-30T03:04:09.882Z,57.00
2019-05-30T03:05:11.454Z,59.39
2019-05-30T03:06:09.172Z,61.00
2019-05-30T03:07:09.028Z,60.31
2019-05-30T03:08:10.933Z,59.41
2019-05-30T03:09:09.132Z,61.16
2019-05-30T03:10:11.658Z,60.96
2019-05-30T03:11:10.794Z,60.48
2019-05-30T03:12:09.099Z,58.94
2019-05-30T03:13:08.291Z,59.17
2019-05-30T03:14:12.106Z,62.05
2019-05-30T03:15:12.051Z,60.45
2019-05-30T03:16:09.291Z,61.81
2019-05-30T03:17:10.210Z,59.59
2019-05-30T03:18:10.345Z,60.10
2019-05-30T03:19:08.667Z,60.56
2019-05-30T03:20:14.734Z,61.28
2019-05-30T03:21:12.329Z,60.04
2019-05-30T03:22:09.517Z,60.87
2019-05-30T03:23:09.943Z,61.25
2019-05-30T03:24:11.181Z,60.94
2019-05-30T03:25:12.476Z,62.73
2019-05-30T03:26:10.827Z,62.06
2019-05-30T03:27:09.959Z,62.98
2019-05-30T03:28:09.049Z,61.91
2019-05-30T03:29:09.976Z,60.93
2019-05-30T03:30:16.114Z,60.00
2019-05-30T03:31:20.387Z,60.62
2019-05-30T03:32:50.507Z,62.94
2019-05-30T03:33:24.340Z,62.18
2019-05-30T03:34:16.986Z,62.63
2019-05-30T03:35:18.996Z,61.96
2019-05-30T03:36:18.084Z,63.07
2019-05-30T03:37:17.620Z,61.53
2019-05-30T03:38:10.634Z,60.21
2019-05-30T03:39:09.978Z,58.65
2019-05-30T03:40:07.793Z,60.97
2019-05-30T03:41:11.296Z,62.98
2019-05-30T03:42:09.078Z,63.88
2019-05-30T03:43:09.171Z,61.95
2019-05-30T03:44:08.921Z,62.51
2019-05-30T03:45:10.663Z,62.86
2019-05-30T03:46:08.741Z,60.62
2019-05-30T03:47:08.561Z,65.79
2019-05-30T03:48:09.879Z,63.73
2019-05-30T03:49:08.667Z,63.28
2019-05-30T03:50:09.795Z,66.06
2019-05-30T03:51:09.351Z,64.41
2019-05-30T03:52:09.932Z,64.38
2019-05-30T03:53:11.058Z,62.62
2019-05-30T03:54:09.889Z,66.47
2019-05-30T03:55:09.438Z,65.67
2019-05-30T03:56:09.208Z,63.97
2019-05-30T03:57:08.980Z,64.65
2019-05-30T03:58:08.122Z,64.87
2019-05-30T03:59:08.076Z,65.91
2019-05-30T04:00:09.497Z,66.42
2019-05-30T04:01:08.075Z,67.60
2019-05-30T04:02:09.492Z,63.64
2019-05-30T04:03:09.328Z,68.25
2019-05-30T04:04:09.175Z,64.89
2019-05-30T04:05:09.125Z,64.26
2019-05-30T04:06:10.166Z,66.80
2019-05-30T04:07:09.071Z,67.78
2019-05-30T04:08:09.425Z,69.30
2019-05-30T04:09:09.444Z,69.93
2019-05-30T04:10:08.973Z,69.02
2019-05-30T04:11:09.385Z,69.61
2019-05-30T04:12:09.598Z,69.29
2019-05-30T04:13:07.416Z,70.81
2019-05-30T04:14:08.893Z,69.49
2019-05-30T04:15:07.965Z,70.56
2019-05-30T04:16:08.635Z,71.14
2019-05-30T04:17:08.385Z,68.48
2019-05-30T04:18:08.994Z,69.59
2019-05-30T04:19:08.030Z,67.28
2019-05-30T04:20:09.372Z,71.34
2019-05-30T04:21:08.546Z,71.25
2019-05-30T04:22:07.806Z,71.74
2019-05-30T04:23:08.558Z,68.22
2019-05-30T04:24:07.619Z,70.70
2019-05-30T04:25:08.596Z,68.37
2019-05-30T04:26:07.471Z,71.46
2019-05-30T04:27:07.977Z,68.51
2019-05-30T04:28:07.832Z,72.05
2019-05-30T04:29:07.999Z,73.97
2019-05-30T04:30:09.859Z,73.87
2019-05-30T04:31:08.065Z,70.64
2019-05-30T04:32:08.437Z,73.91
2019-05-30T04:33:22.489Z,74.18
2019-05-30T04:34:08.399Z,74.15
2019-05-30T04:35:08.049Z,74.87
2019-05-30T04:36:08.393Z,75.37
2019-05-30T04:37:08.210Z,73.23
2019-05-30T04:38:08.567Z,71.74
2019-05-30T04:39:08.626Z,74.65
2019-05-30T04:40:08.450Z,76.31
2019-05-30T04:41:08.760Z,77.51
2019-05-30T04:42:07.085Z,76.10
2019-05-30T04:43:07.081Z,75.74
2019-05-30T04:44:07.097Z,75.01
2019-05-30T04:45:07.069Z,72.81
2019-05-30T04:46:07.046Z,73.73
2019-05-30T04:47:07.033Z,74.58
2019-05-30T04:48:07.030Z,72.99
2019-05-30T04:49:07.019Z,74.69
2019-05-30T04:50:07.004Z,74.27
2019-05-30T04:51:07.010Z,73.87
2019-05-30T04:52:11.296Z,77.16
2019-05-30T04:53:07.970Z,71.78
2019-05-30T04:54:06.959Z,73.68
2019-05-30T04:55:06.940Z,77.90
2019-05-30T04:56:06.929Z,77.79
2019-05-30T04:57:06.911Z,77.83
2019-05-30T04:58:06.999Z,78.68
2019-05-30T04:59:06.897Z,78.98
2019-05-30T05:00:06.893Z,79.59
2019-05-30T05:01:06.871Z,76.21
2019-05-30T05:02:06.858Z,77.44
2019-05-30T05:03:06.871Z,77.94
2019-05-30T05:04:06.843Z,79.30
2019-05-30T05:05:06.842Z,71.91
2019-05-30T05:06:06.836Z,78.79
2019-05-30T05:07:06.807Z,85.55
2019-05-30T05:08:06.804Z,84.62
2019-05-30T05:09:06.804Z,85.42
2019-05-30T05:10:06.774Z,83.91
2019-05-30T05:11:06.761Z,85.13
2019-05-30T05:12:06.768Z,86.21
2019-05-30T05:13:06.745Z,82.55
2019-05-30T05:14:06.747Z,84.00
2019-05-30T05:15:06.723Z,80.28
2019-05-30T05:16:21.991Z,88.95
2019-05-30T05:17:07.738Z,87.23
2019-05-30T05:18:06.684Z,90.12
2019-05-30T05:19:06.671Z,91.18
2019-05-30T05:20:06.657Z,84.09
2019-05-30T05:21:06.649Z,85.64
2019-05-30T05:22:06.640Z,82.86
2019-05-30T05:23:06.645Z,81.44
2019-05-30T05:24:06.619Z,84.44
2019-05-30T05:25:06.605Z,77.41
2019-05-30T05:26:06.591Z,84.76
2019-05-30T05:27:09.760Z,87.38
2019-05-30T05:28:06.576Z,89.33
2019-05-30T05:29:06.561Z,93.14
2019-05-30T05:30:06.605Z,80.46
2019-05-30T05:31:06.537Z,81.13
2019-05-30T05:32:06.526Z,84.22
2019-05-30T05:33:06.514Z,74.90
2019-05-30T05:34:06.519Z,77.51
2019-05-30T05:35:06.491Z,78.61
2019-05-30T05:36:06.485Z,76.54
2019-05-30T05:37:06.491Z,83.83
2019-05-30T05:38:06.464Z,78.07
2019-05-30T05:39:06.456Z,81.25
2019-05-30T05:40:06.446Z,79.10
2019-05-30T05:41:06.445Z,81.40
2019-05-30T05:42:06.415Z,77.54
2019-05-30T05:43:06.427Z,76.65
2019-05-30T05:44:06.393Z,78.12
2019-05-30T05:45:06.405Z,74.33
2019-05-30T05:46:06.377Z,76.63
2019-05-30T05:47:06.365Z,76.08
2019-05-30T05:48:06.430Z,75.08
2019-05-30T05:49:06.341Z,72.13
2019-05-30T05:50:06.340Z,65.95
2019-05-30T05:51:06.327Z,68.56
2019-05-30T05:52:06.362Z,70.96
2019-05-30T05:53:06.303Z,68.51
2019-05-30T05:54:06.327Z,65.37
2019-05-30T05:55:06.269Z,62.28
2019-05-30T05:56:06.261Z,65.11
2019-05-30T05:57:06.264Z,64.24
2019-05-30T05:58:06.253Z,65.28
2019-05-30T05:59:06.226Z,57.03
2019-05-30T06:00:06.219Z,59.40
2019-05-30T06:01:06.206Z,60.47
2019-05-30T06:02:06.319Z,62.18
2019-05-30T06:03:06.183Z,60.02
2019-05-30T06:04:12.978Z,56.05
2019-05-30T06:05:07.163Z,54.08
2019-05-30T06:06:06.203Z,59.92
2019-05-30T06:07:06.148Z,57.81
2019-05-30T06:08:06.148Z,59.03
2019-05-30T06:09:06.122Z,58.88
2019-05-30T06:10:06.099Z,58.67
2019-05-30T06:11:06.097Z,57.50
2019-05-30T06:12:06.077Z,55.57
2019-05-30T06:13:06.079Z,46.64
2019-05-30T06:14:06.063Z,56.64
2019-05-30T06:15:06.234Z,56.07
2019-05-30T06:16:06.046Z,55.41
2019-05-30T06:17:06.027Z,57.99
2019-05-30T06:18:06.012Z,51.31
2019-05-30T06:19:06.017Z,53.76
2019-05-30T06:20:05.993Z,51.29
2019-05-30T06:21:05.991Z,51.33
2019-05-30T06:22:05.975Z,50.08
2019-05-30T06:23:05.954Z,51.74
2019-05-30T06:24:05.966Z,50.90
2019-05-30T06:25:05.962Z,47.60
2019-05-30T06:26:05.933Z,52.93
2019-05-30T06:27:05.919Z,53.83
2019-05-30T06:28:05.911Z,54.73
2019-05-30T06:29:05.891Z,55.74
2019-05-30T06:30:05.883Z,51.59
2019-05-30T06:31:05.867Z,52.44
2019-05-30T06:32:05.859Z,52.39
2019-05-30T06:33:05.843Z,55.56
2019-05-30T06:34:05.842Z,52.06
2019-05-30T06:35:05.828Z,52.33
2019-05-30T06:36:05.827Z,54.67
2019-05-30T06:37:05.809Z,53.89
2019-05-30T06:38:05.794Z,52.07
2019-05-30T06:39:05.822Z,57.29
2019-05-30T06:40:05.775Z,41.99
2019-05-30T06:41:05.766Z,50.17
2019-05-30T06:42:05.743Z,55.56
2019-05-30T06:43:05.730Z,54.03
2019-05-30T06:44:05.942Z,56.87
2019-05-30T06:45:05.707Z,54.95
2019-05-30T06:46:05.711Z,54.79
2019-05-30T06:47:05.709Z,53.39
2019-05-30T06:48:05.673Z,53.56
2019-05-30T06:49:05.666Z,52.46
2019-05-30T06:50:05.664Z,56.23
2019-05-30T06:51:05.647Z,52.69
2019-05-30T06:52:05.684Z,56.19
2019-05-30T06:53:05.621Z,55.36
2019-05-30T06:54:05.625Z,58.91
2019-05-30T06:55:05.598Z,57.39
2019-05-30T06:56:05.654Z,49.97
2019-05-30T06:57:05.614Z,56.23
2019-05-30T06:58:05.593Z,55.84
2019-05-30T06:59:05.584Z,55.59
2019-05-30T07:00:05.543Z,57.54
2019-05-30T07:01:05.550Z,56.67
2019-05-30T07:02:05.518Z,49.17
2019-05-30T07:03:05.669Z,56.26
2019-05-30T07:04:05.798Z,59.05
2019-05-30T07:05:06.200Z,61.34
2019-05-30T07:06:05.951Z,55.80
2019-05-30T07:07:06.284Z,56.56
2019-05-30T07:08:05.452Z,58.01
2019-05-30T07:09:05.478Z,58.56
2019-05-30T07:10:05.427Z,50.94
2019-05-30T07:11:05.429Z,56.37
2019-05-30T07:12:05.414Z,60.20
2019-05-30T07:13:05.393Z,55.11
2019-05-30T07:14:05.377Z,59.12
2019-05-30T07:15:05.392Z,58.34
2019-05-30T07:16:05.356Z,60.56
2019-05-30T07:17:05.353Z,58.65
2019-05-30T07:18:05.367Z,56.20
2019-05-30T07:19:05.328Z,62.46
2019-05-30T07:20:05.312Z,56.20
2019-05-30T07:21:05.303Z,59.34
2019-05-30T07:22:05.288Z,59.26
2019-05-30T07:23:05.281Z,57.21
2019-05-30T07:24:05.275Z,64.78
2019-05-30T07:25:05.273Z,54.73
2019-05-30T07:26:05.267Z,57.47
2019-05-30T07:27:05.237Z,52.31
2019-05-30T07:28:05.223Z,52.57
2019-05-30T07:29:05.217Z,61.47
2019-05-30T07:30:05.241Z,55.16
2019-05-30T07:31:05.190Z,57.50
2019-05-30T07:32:05.179Z,60.08
2019-05-30T07:33:05.167Z,61.69
2019-05-30T07:34:05.157Z,59.38
2019-05-30T07:35:07.219Z,60.38
2019-05-30T07:36:05.135Z,66.81
2019-05-30T07:37:05.134Z,63.60
2019-05-30T07:38:05.110Z,67.91
2019-05-30T07:39:05.111Z,63.37
2019-05-30T07:40:05.096Z,57.50
2019-05-30T07:41:05.093Z,52.68
2019-05-30T07:42:06.488Z,65.85
2019-05-30T07:43:05.083Z,65.06
2019-05-30T07:44:05.050Z,61.70
2019-05-30T07:45:05.033Z,59.49
2019-05-30T07:46:05.065Z,65.73
2019-05-30T07:47:05.025Z,62.18
2019-05-30T07:48:05.003Z,56.42
2019-05-30T07:49:05.116Z,56.19
2019-05-30T07:50:05.011Z,64.11
2019-05-30T07:51:04.966Z,58.06
2019-05-30T07:52:04.954Z,64.00
2019-05-30T07:53:04.978Z,62.40
2019-05-30T07:54:04.927Z,55.17
2019-05-30T07:55:04.912Z,56.40
2019-05-30T07:56:04.906Z,65.61
2019-05-30T07:57:04.920Z,60.99
2019-05-30T07:58:04.898Z,60.38
2019-05-30T07:59:04.902Z,58.80
2019-05-30T08:00:04.862Z,63.66
2019-05-30T08:01:04.847Z,59.52
2019-05-30T08:02:04.839Z,61.36
2019-05-30T08:03:05.046Z,59.06
2019-05-30T08:04:04.817Z,68.80
2019-05-30T08:05:04.815Z,65.99
2019-05-30T08:06:04.799Z,67.27
2019-05-30T08:07:04.785Z,63.45
2019-05-30T08:08:04.780Z,65.19
2019-05-30T08:09:04.782Z,59.65
2019-05-30T08:10:04.748Z,66.54
2019-05-30T08:11:09.501Z,63.58
2019-05-30T08:12:05.725Z,63.45
2019-05-30T08:13:04.724Z,65.11
2019-05-30T08:14:04.708Z,60.02
2019-05-30T08:15:04.695Z,65.26
2019-05-30T08:16:04.716Z,63.09
2019-05-30T08:17:04.673Z,61.41
2019-05-30T08:18:04.656Z,57.47
2019-05-30T08:19:04.651Z,59.41
2019-05-30T08:20:04.635Z,66.06
2019-05-30T08:21:04.649Z,67.80
2019-05-30T08:22:04.609Z,63.84
2019-05-30T08:23:04.603Z,62.27
2019-05-30T08:24:04.591Z,64.04
2019-05-30T08:25:04.590Z,58.29
2019-05-30T08:26:04.589Z,58.37
2019-05-30T08:27:04.565Z,62.37
2019-05-30T08:28:04.548Z,60.70
2019-05-30T08:29:04.555Z,63.83
2019-05-30T08:30:04.528Z,63.19
2019-05-30T08:31:04.510Z,67.30
2019-05-30T08:32:04.497Z,61.53
2019-05-30T08:33:04.504Z,59.76
2019-05-30T08:34:04.482Z,63.97
2019-05-30T08:35:04.469Z,64.25
2019-05-30T08:36:05.758Z,63.00
2019-05-30T08:37:04.453Z,61.83
2019-05-30T08:38:04.473Z,60.60
2019-05-30T08:39:04.424Z,59.31
2019-05-30T08:40:04.412Z,59.33
2019-05-30T08:41:04.412Z,59.05
2019-05-30T08:42:04.388Z,61.59
2019-05-30T08:43:04.383Z,65.28
2019-05-30T08:44:04.378Z,58.91
2019-05-30T08:45:04.424Z,57.64
2019-05-30T08:46:04.338Z,63.07
2019-05-30T08:47:04.346Z,60.48
2019-05-30T08:48:04.327Z,61.66
2019-05-30T08:49:04.337Z,61.96
2019-05-30T08:50:04.291Z,62.78
2019-05-30T08:51:04.290Z,61.75
2019-05-30T08:52:04.273Z,58.64
2019-05-30T08:53:04.278Z,54.21
2019-05-30T08:54:04.270Z,56.66
2019-05-30T08:55:04.251Z,61.62
2019-05-30T08:56:04.227Z,57.61
2019-05-30T08:57:04.382Z,62.44
2019-05-30T08:58:04.206Z,58.17
2019-05-30T08:59:04.204Z,59.84
2019-05-30T09:00:04.202Z,60.30
2019-05-30T09:01:04.285Z,67.53
2019-05-30T09:02:04.182Z,63.50
2019-05-30T09:03:04.205Z,60.16
2019-05-30T09:04:04.141Z,64.40
2019-05-30T09:05:06.847Z,62.96
2019-05-30T09:06:04.595Z,62.11
2019-05-30T09:07:04.148Z,62.31
2019-05-30T09:08:04.111Z,66.07
2019-05-30T09:09:04.106Z,68.10
2019-05-30T09:10:04.078Z,66.16
2019-05-30T09:11:04.067Z,68.67
2019-05-30T09:12:04.055Z,65.32
2019-05-30T09:13:04.039Z,61.54
2019-05-30T09:14:04.038Z,62.31
2019-05-30T09:15:04.012Z,63.30
2019-05-30T09:16:04.009Z,66.49
2019-05-30T09:17:03.998Z,65.90
2019-05-30T09:18:03.978Z,59.74
2019-05-30T09:19:03.981Z,64.27
2019-05-30T09:20:03.978Z,63.35
2019-05-30T09:21:03.947Z,66.98
2019-05-30T09:22:03.938Z,59.93
2019-05-30T09:23:03.947Z,56.55
2019-05-30T09:24:03.946Z,57.47
2019-05-30T09:25:03.932Z,61.43
2019-05-30T09:26:03.898Z,63.52
2019-05-30T09:27:03.880Z,65.22
2019-05-30T09:28:03.891Z,64.25
2019-05-30T09:29:03.967Z,60.44
2019-05-30T09:30:03.889Z,63.57
2019-05-30T09:31:03.833Z,60.01
2019-05-30T09:32:03.828Z,64.47
2019-05-30T09:33:03.809Z,62.95
2019-05-30T09:34:03.812Z,66.78
2019-05-30T09:35:03.810Z,60.96
2019-05-30T09:36:12.787Z,61.16
2019-05-30T09:37:04.793Z,58.04
2019-05-30T09:38:03.957Z,59.62
2019-05-30T09:39:03.755Z,66.29
2019-05-30T09:40:03.751Z,64.98
2019-05-30T09:41:03.718Z,63.81
2019-05-30T09:42:03.712Z,68.58
2019-05-30T09:43:03.697Z,65.55
2019-05-30T09:44:03.689Z,64.87
2019-05-30T09:45:03.677Z,60.91
2019-05-30T09:46:03.671Z,66.53
2019-05-30T09:47:03.653Z,65.92
2019-05-30T09:48:03.647Z,63.10
2019-05-30T09:49:03.662Z,65.54
2019-05-30T09:50:04.027Z,63.67
2019-05-30T09:51:03.616Z,65.24
2019-05-30T09:52:03.601Z,63.30
2019-05-30T09:53:03.583Z,67.48
2019-05-30T09:54:03.576Z,69.30
2019-05-30T09:55:03.561Z,62.13
2019-05-30T09:56:03.552Z,63.48
2019-05-30T09:57:03.560Z,68.36
2019-05-30T09:58:03.535Z,60.74
2019-05-30T09:59:03.521Z,62.40
2019-05-30T10:00:03.533Z,63.81
2019-05-30T10:01:03.496Z,54.54
2019-05-30T10:02:03.485Z,54.76
2019-05-30T10:03:03.515Z,63.47
2019-05-30T10:04:03.554Z,58.38
2019-05-30T10:05:03.464Z,60.37
2019-05-30T10:06:03.446Z,63.30
2019-05-30T10:07:03.436Z,68.35
2019-05-30T10:08:03.443Z,64.53
2019-05-30T10:09:03.432Z,64.87
2019-05-30T10:10:03.396Z,67.58
2019-05-30T10:11:03.408Z,66.69
2019-05-30T10:12:03.370Z,69.91
2019-05-30T10:13:03.366Z,67.93
2019-05-30T10:14:03.348Z,65.82
2019-05-30T10:15:03.336Z,63.49
2019-05-30T10:16:03.331Z,61.86
2019-05-30T10:17:03.331Z,68.07
2019-05-30T10:18:03.306Z,66.38
2019-05-30T10:19:03.297Z,63.80
2019-05-30T10:20:03.305Z,67.25
2019-05-30T10:21:03.270Z,64.55
2019-05-30T10:22:03.268Z,59.41
2019-05-30T10:23:03.808Z,55.93
2019-05-30T10:24:03.254Z,59.55
2019-05-30T10:25:03.270Z,57.43
2019-05-30T10:26:03.245Z,68.22
2019-05-30T10:27:03.208Z,62.38
2019-05-30T10:28:03.205Z,66.44
2019-05-30T10:29:03.182Z,65.02
2019-05-30T10:30:03.180Z,59.34
2019-05-30T10:31:03.219Z,67.64
2019-05-30T10:32:03.171Z,64.00
2019-05-30T10:33:03.138Z,56.14
2019-05-30T10:34:03.130Z,61.14
2019-05-30T10:35:03.121Z,66.56
2019-05-30T10:36:03.106Z,60.05
2019-05-30T10:37:03.121Z,65.23
2019-05-30T10:38:03.084Z,62.38
2019-05-30T10:39:03.074Z,67.05
2019-05-30T10:40:03.063Z,69.72
2019-05-30T10:41:03.063Z,63.02
2019-05-30T10:42:03.058Z,55.26
2019-05-30T10:43:03.032Z,60.96
2019-05-30T10:44:03.016Z,66.54
2019-05-30T10:45:03.012Z,65.77
2019-05-30T10:46:03.001Z,64.00
2019-05-30T10:47:03.005Z,50.71
2019-05-30T10:48:03.049Z,62.81
2019-05-30T10:49:02.998Z,67.93
2019-05-30T10:50:02.981Z,62.11
2019-05-30T10:51:02.936Z,66.74
2019-05-30T10:52:02.938Z,65.66
2019-05-30T10:53:02.963Z,64.02
2019-05-30T10:54:02.936Z,62.25
2019-05-30T10:55:02.892Z,63.79
2019-05-30T10:56:02.894Z,64.49
2019-05-30T10:57:02.875Z,64.29
2019-05-30T10:58:02.872Z,63.13
2019-05-30T10:59:02.877Z,68.46
2019-05-30T11:00:02.849Z,68.98
2019-05-30T11:01:02.833Z,64.10
2019-05-30T11:02:02.824Z,56.39
2019-05-30T11:03:02.803Z,72.40
2019-05-30T11:04:02.853Z,59.36
2019-05-30T11:05:02.794Z,63.31
2019-05-30T11:06:02.950Z,60.71
2019-05-30T11:07:11.041Z,62.58
2019-05-30T11:08:06.090Z,59.92
2019-05-30T11:09:02.747Z,60.87
2019-05-30T11:10:02.787Z,60.74
2019-05-30T11:11:02.799Z,61.69
2019-05-30T11:12:02.708Z,56.17
2019-05-30T11:13:05.847Z,65.82
2019-05-30T11:14:02.683Z,54.87
2019-05-30T11:15:02.988Z,61.57
2019-05-30T11:16:02.687Z,68.99
2019-05-30T11:17:02.649Z,61.43
2019-05-30T11:18:02.653Z,67.73
2019-05-30T11:19:07.244Z,65.05
2019-05-30T11:20:03.654Z,57.60
2019-05-30T11:21:02.721Z,60.22
2019-05-30T11:22:02.603Z,67.15
2019-05-30T11:23:02.585Z,59.00
2019-05-30T11:24:02.595Z,57.51
2019-05-30T11:25:02.565Z,64.32
2019-05-30T11:26:02.555Z,52.76
2019-05-30T11:27:02.551Z,60.20
2019-05-30T11:28:02.536Z,62.96
2019-05-30T11:29:02.706Z,60.91
2019-05-30T11:30:02.511Z,66.74
2019-05-30T11:31:04.571Z,66.74
2019-05-30T11:32:02.488Z,65.26
2019-05-30T11:33:02.487Z,64.25
2019-05-30T11:34:02.461Z,56.29
2019-05-30T11:35:02.450Z,55.34
2019-05-30T11:36:02.442Z,62.95
2019-05-30T11:37:18.044Z,63.29
2019-05-30T11:38:03.419Z,68.54
2019-05-30T11:39:02.415Z,63.62
2019-05-30T11:40:02.398Z,62.37
2019-05-30T11:41:02.388Z,64.87
2019-05-30T11:42:02.371Z,61.18
2019-05-30T11:43:02.360Z,60.82
2019-05-30T11:44:04.194Z,62.18
2019-05-30T11:45:02.344Z,67.52
2019-05-30T11:46:02.329Z,69.98
2019-05-30T11:47:02.316Z,65.65
2019-05-30T11:48:02.309Z,63.05
2019-05-30T11:49:02.298Z,68.85
2019-05-30T11:50:02.328Z,66.75
2019-05-30T11:51:02.268Z,65.05
2019-05-30T11:52:02.263Z,67.17
2019-05-30T11:53:02.254Z,66.54
2019-05-30T11:54:02.243Z,69.14
2019-05-30T11:55:02.236Z,55.41
2019-05-30T11:56:02.223Z,70.87
2019-05-30T11:57:02.209Z,65.83
2019-05-30T11:58:02.192Z,70.64
2019-05-30T11:59:02.186Z,65.43
2019-05-30T12:00:02.174Z,64.69
2019-05-30T12:01:02.200Z,60.86
2019-05-30T12:02:02.209Z,66.44
2019-05-30T12:03:02.142Z,66.20
2019-05-30T12:04:02.125Z,64.60
2019-05-30T12:05:02.120Z,63.09
2019-05-30T12:06:02.104Z,54.53
2019-05-30T12:07:02.117Z,64.05
2019-05-30T12:08:02.082Z,66.26
2019-05-30T12:09:02.073Z,64.58
2019-05-30T12:10:02.060Z,69.05
2019-05-30T12:11:02.067Z,64.56
2019-05-30T12:12:02.050Z,56.54
2019-05-30T12:13:02.023Z,61.34
2019-05-30T12:14:02.051Z,70.98
2019-05-30T12:15:02.031Z,61.81
2019-05-30T12:16:01.986Z,68.63
2019-05-30T12:17:02.019Z,64.75
2019-05-30T12:18:02.518Z,59.72
2019-05-30T12:19:02.053Z,68.16
2019-05-30T12:20:02.028Z,68.45
2019-05-30T12:21:02.077Z,66.78
2019-05-30T12:22:02.143Z,64.35
2019-05-30T12:23:02.285Z,67.70
2019-05-30T12:24:02.665Z,69.91
2019-05-30T12:25:02.688Z,54.45
2019-05-30T12:26:02.259Z,61.01
2019-05-30T12:27:02.353Z,63.71
2019-05-30T12:28:04.129Z,65.44
2019-05-30T12:29:02.311Z,59.96
2019-05-30T12:30:02.681Z,65.71
2019-05-30T12:31:06.304Z,66.57
2019-05-30T12:32:03.124Z,64.93
2019-05-30T12:33:02.577Z,67.84
2019-05-30T12:34:02.682Z,61.64
2019-05-30T12:35:02.823Z,60.19
2019-05-30T12:36:02.706Z,67.98
2019-05-30T12:37:02.818Z,63.49
2019-05-30T12:38:05.951Z,45.35
2019-05-30T12:39:02.686Z,54.25
2019-05-30T12:40:03.091Z,67.07
2019-05-30T12:41:02.908Z,69.34
2019-05-30T12:42:03.215Z,60.61
2019-05-30T12:43:03.669Z,67.35
2019-05-30T12:44:01.745Z,65.70
2019-05-30T12:45:05.599Z,71.99
2019-05-30T12:46:03.280Z,73.79
2019-05-30T12:47:01.642Z,68.29
2019-05-30T12:48:01.628Z,67.13
2019-05-30T12:49:01.733Z,51.83
2019-05-30T12:50:01.633Z,58.25
2019-05-30T12:51:01.624Z,57.65
2019-05-30T12:52:01.595Z,51.49