createdAt,value
2022-10-21T00:02:15.690Z,67.66
2022-10-21T00:04:43.318Z,66.07
2022-10-21T00:07:10.654Z,67.90
2022-10-21T00:09:38.844Z,67.58
2022-10-21T00:12:06.454Z,68.06
2022-10-21T00:14:33.804Z,67.56
2022-10-21T00:17:01.143Z,66.25
2022-10-21T00:19:28.731Z,68.28
2022-10-21T00:21:56.047Z,68.26
2022-10-21T00:24:23.392Z,67.92
2022-10-21T00:26:51.257Z,68.16
2022-10-21T00:29:18.588Z,68.37
2022-10-21T00:31:45.975Z,67.61
2022-10-21T00:34:13.554Z,70.61
2022-10-21T00:36:40.860Z,69.52
2022-10-21T00:39:08.173Z,67.91
2022-10-21T00:41:35.765Z,67.88
2022-10-21T00:44:06.121Z,68.70
2022-10-21T00:46:52.711Z,69.37
2022-10-21T00:49:38.451Z,69.24
2022-10-21T00:52:09.321Z,70.02
2022-10-21T00:54:38.133Z,69.25
2022-10-21T00:57:05.812Z,70.22
2022-10-21T00:59:40.591Z,70.55
2022-10-21T01:02:08.361Z,69.89
2022-10-21T01:04:35.936Z,69.55
2022-10-21T01:07:03.374Z,69.14
2022-10-21T01:09:31.102Z,68.48
2022-10-21T01:11:58.918Z,69.85
2022-10-21T01:14:39.822Z,69.71
2022-10-21T01:17:44.623Z,68.09
2022-10-21T01:20:23.950Z,68.15
2022-10-21T01:23:09.911Z,68.70
2022-10-21T01:26:14.953Z,66.58
2022-10-21T01:29:36.026Z,66.05
2022-10-21T01:32:06.214Z,67.22
2022-10-21T01:34:43.845Z,67.53
2022-10-21T01:37:20.489Z,67.40
2022-10-21T01:39:52.307Z,66.56
2022-10-21T01:42:42.611Z,66.71
2022-10-21T01:45:20.659Z,67.20
2022-10-21T01:47:51.482Z,66.03
2022-10-21T01:50:30.440Z,66.92
2022-10-21T01:53:01.955Z,68.58
2022-10-21T01:55:31.730Z,68.62
2022-10-21T01:58:06.611Z,67.94
2022-10-21T02:00:35.893Z,67.52
2022-10-21T02:03:07.849Z,68.04
2022-10-21T02:05:35.315Z,68.48
2022-10-21T02:08:03.751Z,69.32
2022-10-21T02:10:35.940Z,66.94
2022-10-21T02:13:05.551Z,67.91
2022-10-21T02:15:33.662Z,68.09
2022-10-21T02:18:24.512Z,67.58
2022-10-21T02:20:58.078Z,67.91
2022-10-21T02:23:59.388Z,69.24
2022-10-21T02:26:28.121Z,69.19
2022-10-21T02:28:56.261Z,68.70
2022-10-21T02:31:54.552Z,69.01
2022-10-21T02:34:37.336Z,69.58
2022-10-21T02:37:13.283Z,69.01
2022-10-21T02:39:47.534Z,69.15
2022-10-21T02:42:20.126Z,69.34
2022-10-21T02:44:47.719Z,69.16
2022-10-21T02:47:16.404Z,68.89
2022-10-21T02:49:44.576Z,67.69
2022-10-21T02:52:12.263Z,68.73
2022-10-21T02:54:39.603Z,68.43
2022-10-21T02:57:06.928Z,68.83
2022-10-21T02:59:34.497Z,68.72
2022-10-21T03:02:01.828Z,68.78
2022-10-21T03:04:29.169Z,70.18
2022-10-21T03:06:56.726Z,69.02
2022-10-21T03:09:24.036Z,69.07
2022-10-21T03:11:51.363Z,69.29
2022-10-21T03:14:19.064Z,69.53
2022-10-21T03:16:46.434Z,70.04
2022-10-21T03:19:13.878Z,69.32
2022-10-21T03:21:41.505Z,69.15
2022-10-21T03:24:15.281Z,71.50
2022-10-21T03:26:52.847Z,71.73
2022-10-21T03:29:20.180Z,72.47
2022-10-21T03:31:47.610Z,70.87
2022-10-21T03:34:15.204Z,69.92
2022-10-21T03:36:42.522Z,73.25
2022-10-21T03:39:11.427Z,72.60
2022-10-21T03:41:39.214Z,73.37
2022-10-21T03:44:06.691Z,72.58
2022-10-21T03:46:34.007Z,73.07
2022-10-21T03:49:04.466Z,71.45
2022-10-21T03:51:34.117Z,73.18
2022-10-21T03:54:01.733Z,72.51
2022-10-21T03:56:29.138Z,71.48
2022-10-21T03:58:58.758Z,70.89
2022-10-21T04:01:27.196Z,70.48
2022-10-21T04:03:54.836Z,70.00
2022-10-21T04:06:22.159Z,69.72
2022-10-21T04:08:49.636Z,71.52
2022-10-21T04:11:17.277Z,70.03
2022-10-21T04:13:44.807Z,70.57
2022-10-21T04:16:15.812Z,67.83
2022-10-21T04:18:43.362Z,68.58
2022-10-21T04:21:11.163Z,69.29
2022-10-21T04:23:38.690Z,67.26
2022-10-21T04:26:07.086Z,69.96
2022-10-21T04:28:34.890Z,67.91
2022-10-21T04:31:02.727Z,69.20
2022-10-21T04:33:30.313Z,68.64
2022-10-21T04:35:59.097Z,67.66
2022-10-21T04:38:26.975Z,67.24
2022-10-21T04:41:02.521Z,69.15
2022-10-21T04:43:30.130Z,68.91
2022-10-21T04:45:57.717Z,68.19
2022-10-21T04:48:25.141Z,67.36
2022-10-21T04:50:53.328Z,67.67
2022-10-21T04:53:21.579Z,66.78
2022-10-21T04:55:52.995Z,68.62
2022-10-21T04:58:22.083Z,67.12
2022-10-21T05:00:50.759Z,66.93
2022-10-21T05:03:18.895Z,66.35
2022-10-21T05:05:49.939Z,67.51
2022-10-21T05:08:17.774Z,67.09
2022-10-21T05:10:45.319Z,67.45
2022-10-21T05:13:13.214Z,66.71
2022-10-21T05:15:40.679Z,66.84
2022-10-21T05:18:08.007Z,67.71
2022-10-21T05:20:35.614Z,67.98
2022-10-21T05:23:02.997Z,66.54
2022-10-21T05:25:33.311Z,67.94
2022-10-21T05:28:02.023Z,67.48
2022-10-21T05:30:29.406Z,65.96
2022-10-21T05:32:56.791Z,67.18
2022-10-21T05:35:24.398Z,66.04
2022-10-21T05:37:51.727Z,66.03
2022-10-21T05:40:19.064Z,65.21
2022-10-21T05:42:47.913Z,65.46
2022-10-21T05:45:15.227Z,64.38
2022-10-21T05:47:42.721Z,65.35
2022-10-21T05:50:11.840Z,64.22
2022-10-21T05:52:40.361Z,64.04
2022-10-21T05:55:08.602Z,64.33
2022-10-21T05:57:37.648Z,67.22
2022-10-21T06:00:06.435Z,66.94
2022-10-21T06:02:33.771Z,65.17
2022-10-21T06:05:01.341Z,64.96
2022-10-21T06:07:28.785Z,66.19
2022-10-21T06:09:56.130Z,63.32
2022-10-21T06:12:23.764Z,65.05
2022-10-21T06:14:51.080Z,65.09
2022-10-21T06:17:18.416Z,64.88
2022-10-21T06:19:48.755Z,65.43
2022-10-21T06:22:18.355Z,64.32
2022-10-21T06:24:46.913Z,62.19
2022-10-21T06:27:14.234Z,62.94
2022-10-21T06:29:41.601Z,61.72
2022-10-21T06:32:09.245Z,62.75
2022-10-21T06:34:36.578Z,60.64
2022-10-21T06:37:03.980Z,59.92
2022-10-21T06:39:31.581Z,59.51
2022-10-21T06:41:58.912Z,58.88
2022-10-21T06:44:26.723Z,58.42
2022-10-21T06:46:54.351Z,58.63
2022-10-21T06:49:21.699Z,58.00
2022-10-21T06:51:49.033Z,58.59
2022-10-21T06:54:16.684Z,58.58
2022-10-21T06:56:44.028Z,57.97
2022-10-21T06:59:11.380Z,57.62
2022-10-21T07:01:59.099Z,57.68
2022-10-21T07:04:28.397Z,55.97
2022-10-21T07:06:57.065Z,57.73
2022-10-21T07:09:43.255Z,57.41
2022-10-21T07:12:11.089Z,57.16
2022-10-21T07:14:38.423Z,58.65
2022-10-21T07:17:05.781Z,57.46
2022-10-21T07:19:33.694Z,59.05
2022-10-21T07:22:01.334Z,55.76
2022-10-21T07:24:28.737Z,55.39
2022-10-21T07:26:56.381Z,56.53
2022-10-21T07:29:23.764Z,54.80
2022-10-21T07:31:51.317Z,54.58
2022-10-21T07:34:19.749Z,55.96
2022-10-21T07:36:49.525Z,55.02
2022-10-21T07:39:17.690Z,54.82
2022-10-21T07:41:50.592Z,54.11
2022-10-21T07:44:18.764Z,50.37
2022-10-21T07:46:47.372Z,50.67
2022-10-21T07:49:15.751Z,50.26
2022-10-21T07:51:43.566Z,49.58
2022-10-21T07:54:12.336Z,50.23
2022-10-21T07:56:42.543Z,51.10
2022-10-21T07:59:13.146Z,50.10
2022-10-21T08:01:45.893Z,50.82
2022-10-21T08:04:16.795Z,50.26
2022-10-21T08:06:45.485Z,51.38
2022-10-21T08:09:13.867Z,50.02
2022-10-21T08:11:42.008Z,50.82
2022-10-21T08:14:10.061Z,50.88
2022-10-21T08:16:37.821Z,50.70
2022-10-21T08:19:05.847Z,51.25
2022-10-21T08:21:33.311Z,51.88
2022-10-21T08:24:04.125Z,52.59
2022-10-21T08:26:31.783Z,50.65
2022-10-21T08:31:31.744Z,50.51
2022-10-21T08:33:59.425Z,49.06
2022-10-21T08:36:26.959Z,49.86
2022-10-21T08:38:55.121Z,49.10
2022-10-21T08:41:31.254Z,48.72
2022-10-21T08:44:28.171Z,50.21
2022-10-21T08:47:06.049Z,50.99
2022-10-21T08:49:53.859Z,51.87
2022-10-21T08:52:31.702Z,50.27
2022-10-21T08:55:05.096Z,51.57
2022-10-21T08:57:34.853Z,50.33
2022-10-21T09:00:11.518Z,49.09
2022-10-21T09:02:47.538Z,48.42
2022-10-21T09:05:18.202Z,48.58
2022-10-21T09:08:06.573Z,47.50
2022-10-21T09:10:46.533Z,48.00
2022-10-21T09:13:32.487Z,48.34
2022-10-21T09:16:14.454Z,47.53
2022-10-21T09:19:02.126Z,47.92
2022-10-21T09:22:10.839Z,47.56
2022-10-21T09:24:52.799Z,46.46
2022-10-21T09:27:27.064Z,45.91
2022-10-21T09:30:06.937Z,46.24
2022-10-21T09:32:37.852Z,47.00
2022-10-21T09:35:12.343Z,48.78
2022-10-21T09:37:42.816Z,48.66
2022-10-21T09:40:17.584Z,48.55
2022-10-21T09:42:48.143Z,48.31
2022-10-21T09:45:24.139Z,48.47
2022-10-21T09:47:56.171Z,48.73
2022-10-21T09:50:23.780Z,48.21
2022-10-21T09:53:08.222Z,48.07
2022-10-21T09:55:35.862Z,47.37
2022-10-21T09:58:04.288Z,47.11
2022-10-21T10:00:44.475Z,47.07
2022-10-21T10:03:12.189Z,47.18
2022-10-21T10:05:48.050Z,47.29
2022-10-21T10:08:29.779Z,47.64
2022-10-21T10:11:18.502Z,46.90
2022-10-21T10:13:50.814Z,47.94
2022-10-21T10:16:22.852Z,47.40
2022-10-21T10:18:53.676Z,48.06
2022-10-21T10:21:22.301Z,46.89
2022-10-21T10:23:55.059Z,46.72
2022-10-21T10:26:32.219Z,46.23
2022-10-21T10:29:15.293Z,46.77
2022-10-21T10:31:55.625Z,44.86
2022-10-21T10:34:32.238Z,45.10
2022-10-21T10:37:01.739Z,43.87
2022-10-21T10:39:31.485Z,42.75
2022-10-21T10:41:58.938Z,43.50
2022-10-21T10:44:31.550Z,43.68
2022-10-21T10:47:01.139Z,44.18
2022-10-21T10:49:35.557Z,46.13
2022-10-21T10:52:07.611Z,45.46
2022-10-21T10:54:35.313Z,45.19
2022-10-21T10:57:05.725Z,45.65
2022-10-21T10:59:49.193Z,45.27
2022-10-21T11:02:27.414Z,45.17
2022-10-21T11:05:07.951Z,45.41
2022-10-21T11:07:48.270Z,44.87
2022-10-21T11:10:30.747Z,45.43
2022-10-21T11:13:00.650Z,46.83
2022-10-21T11:15:40.153Z,45.77
2022-10-21T11:18:24.964Z,46.09
2022-10-21T11:21:07.498Z,45.74
2022-10-21T11:23:52.309Z,45.52
2022-10-21T11:26:59.639Z,45.13
2022-10-21T11:29:35.779Z,44.82
2022-10-21T11:32:39.141Z,44.43
2022-10-21T11:35:09.342Z,45.19
2022-10-21T11:38:13.721Z,44.15
2022-10-21T11:40:54.222Z,42.94
2022-10-21T11:43:56.671Z,43.84
2022-10-21T11:46:49.342Z,43.22
2022-10-21T11:49:45.928Z,43.81
2022-10-21T11:52:25.671Z,44.86
2022-10-21T11:55:14.686Z,44.84
2022-10-21T11:58:04.512Z,43.49
2022-10-21T12:00:50.188Z,42.53
2022-10-21T12:03:44.255Z,43.32
2022-10-21T12:06:27.875Z,43.63
2022-10-21T12:09:06.031Z,44.09
2022-10-21T12:11:38.098Z,43.03
2022-10-21T12:14:31.305Z,42.49
2022-10-21T12:17:01.799Z,42.02
2022-10-21T12:19:29.423Z,42.52
2022-10-21T12:21:57.104Z,42.58
2022-10-21T12:24:32.219Z,41.91
2022-10-21T12:27:13.685Z,41.62
2022-10-21T12:30:05.468Z,41.87
2022-10-21T12:32:49.963Z,41.79
2022-10-21T12:35:26.246Z,42.45
2022-10-21T12:37:53.877Z,42.83
2022-10-21T12:40:27.317Z,42.45
2022-10-21T12:43:03.569Z,42.45
2022-10-21T12:45:35.943Z,42.80
2022-10-21T12:48:32.048Z,42.65
2022-10-21T12:51:03.189Z,42.29
2022-10-21T12:53:36.454Z,41.91
2022-10-21T12:56:05.014Z,43.55
2022-10-21T12:58:37.807Z,42.85
2022-10-21T13:01:06.985Z,43.18
2022-10-21T13:03:55.289Z,41.55
2022-10-21T13:06:51.290Z,41.91
2022-10-21T13:09:42.195Z,42.31
2022-10-21T13:12:09.401Z,42.23
2022-10-21T13:14:48.443Z,42.25
2022-10-21T13:17:21.792Z,42.46
2022-10-21T13:19:50.913Z,43.20
2022-10-21T13:22:36.130Z,42.58
2022-10-21T13:25:16.214Z,42.62
2022-10-21T13:27:45.962Z,42.99
2022-10-21T13:30:48.776Z,42.27
2022-10-21T13:33:21.249Z,43.20
2022-10-21T13:35:51.074Z,43.52
2022-10-21T13:38:24.253Z,43.06
2022-10-21T13:40:54.056Z,43.01
2022-10-21T13:43:45.686Z,42.52
2022-10-21T13:46:20.756Z,42.41
2022-10-21T13:48:48.463Z,42.25
2022-10-21T13:51:28.147Z,43.45
2022-10-21T13:54:15.308Z,43.23
2022-10-21T13:56:43.415Z,42.67
2022-10-21T13:59:27.001Z,42.33
2022-10-21T14:01:56.640Z,42.69
2022-10-21T14:04:39.642Z,42.85
2022-10-21T14:07:12.197Z,43.03
2022-10-21T14:09:44.086Z,43.65
2022-10-21T14:12:32.570Z,43.40
2022-10-21T14:15:14.024Z,43.28
2022-10-21T14:17:44.438Z,42.81
2022-10-21T14:20:20.157Z,43.53
2022-10-21T14:22:49.170Z,44.44
2022-10-21T14:25:18.010Z,43.29
2022-10-21T14:27:47.121Z,43.43
2022-10-21T14:30:26.344Z,43.74
2022-10-21T14:32:56.915Z,43.20
2022-10-21T14:35:28.353Z,43.44
2022-10-21T14:38:01.160Z,44.11
2022-10-21T14:40:34.104Z,42.65
2022-10-21T14:43:08.726Z,43.04
2022-10-21T14:45:38.817Z,43.05
2022-10-21T14:48:16.682Z,43.07
2022-10-21T14:50:53.640Z,43.49
2022-10-21T14:53:23.087Z,43.10
2022-10-21T14:55:54.692Z,43.59
2022-10-21T14:58:52.506Z,42.79
2022-10-21T15:01:21.918Z,43.58
2022-10-21T15:03:56.574Z,43.22
2022-10-21T15:06:28.551Z,43.51
2022-10-21T15:08:56.139Z,43.33
2022-10-21T15:11:32.827Z,43.72
2022-10-21T15:14:18.453Z,44.12
2022-10-21T15:16:55.763Z,43.73
2022-10-21T15:19:27.546Z,43.36
2022-10-21T15:22:00.315Z,43.93
2022-10-21T15:24:33.672Z,44.11
2022-10-21T15:27:01.747Z,43.71
2022-10-21T15:29:35.311Z,44.88
2022-10-21T15:32:04.473Z,44.23
2022-10-21T15:34:32.354Z,43.95
2022-10-21T15:36:59.685Z,43.60
2022-10-21T15:39:28.276Z,45.07
2022-10-21T15:41:57.552Z,44.51
2022-10-21T15:44:31.029Z,45.36
2022-10-21T15:47:05.594Z,46.26
2022-10-21T15:49:35.205Z,45.05
2022-10-21T15:52:02.845Z,45.23
2022-10-21T15:54:30.542Z,45.47
2022-10-21T15:56:58.550Z,46.02
2022-10-21T15:59:31.080Z,46.03
2022-10-21T16:01:58.797Z,46.42
2022-10-21T16:04:26.741Z,45.92
2022-10-21T16:06:54.876Z,46.40
2022-10-21T16:09:25.069Z,46.27
2022-10-21T16:11:59.436Z,46.42
2022-10-21T16:14:30.093Z,46.75
2022-10-21T16:17:00.375Z,45.90
2022-10-21T16:19:28.437Z,45.54
2022-10-21T16:21:55.971Z,44.68
2022-10-21T16:24:23.935Z,45.70
2022-10-21T16:26:51.339Z,46.08
2022-10-21T16:29:23.652Z,46.79
2022-10-21T16:31:51.955Z,46.36
2022-10-21T16:34:19.883Z,46.88
2022-10-21T16:36:47.237Z,46.70
2022-10-21T16:39:19.693Z,46.91
2022-10-21T16:41:47.410Z,47.76
2022-10-21T16:44:15.677Z,46.41
2022-10-21T16:46:54.644Z,46.36
2022-10-21T16:49:27.156Z,46.52
2022-10-21T16:51:55.230Z,46.29
2022-10-21T16:54:23.549Z,47.04
2022-10-21T16:56:53.363Z,47.21
2022-10-21T16:59:23.284Z,47.92
2022-10-21T17:01:50.660Z,47.90
2022-10-21T17:04:18.129Z,47.57
2022-10-21T17:06:45.804Z,47.10
2022-10-21T17:09:13.596Z,48.34
2022-10-21T17:11:42.501Z,48.43
2022-10-21T17:14:15.932Z,47.43
2022-10-21T17:16:44.499Z,48.11
2022-10-21T17:19:13.331Z,47.51
2022-10-21T17:21:40.706Z,48.58
2022-10-21T17:24:08.197Z,48.58
2022-10-21T17:26:37.102Z,48.20
2022-10-21T17:29:04.978Z,48.49
2022-10-21T17:31:32.757Z,49.80
2022-10-21T17:34:06.741Z,49.92
2022-10-21T17:36:37.801Z,47.57
2022-10-21T17:39:06.007Z,48.49
2022-10-21T17:41:33.617Z,49.01
2022-10-21T17:44:01.951Z,49.03
2022-10-21T17:46:29.719Z,48.95
2022-10-21T17:48:58.353Z,48.74
2022-10-21T17:51:26.069Z,48.79
2022-10-21T17:53:54.949Z,49.02
2022-10-21T17:56:23.449Z,49.36
2022-10-21T17:58:52.423Z,48.81
2022-10-21T18:01:21.065Z,49.08
2022-10-21T18:03:49.224Z,49.05
2022-10-21T18:06:17.054Z,48.96
2022-10-21T18:08:45.273Z,49.17
2022-10-21T18:11:17.270Z,49.05
2022-10-21T18:13:45.691Z,49.64
2022-10-21T18:16:16.183Z,49.61
2022-10-21T18:18:44.831Z,48.37
2022-10-21T18:21:17.447Z,50.71
2022-10-21T18:23:48.261Z,49.20
2022-10-21T18:26:20.087Z,49.72
2022-10-21T18:28:57.587Z,51.54
2022-10-21T18:31:28.525Z,50.26
2022-10-21T18:33:57.612Z,49.93
2022-10-21T18:36:26.924Z,49.43
2022-10-21T18:38:55.052Z,48.02
2022-10-21T18:41:23.287Z,49.12
2022-10-21T18:43:53.874Z,48.99
2022-10-21T18:46:22.718Z,49.90
2022-10-21T18:48:53.208Z,49.12
2022-10-21T18:51:21.712Z,49.08
2022-10-21T18:53:52.773Z,49.88
2022-10-21T18:56:22.813Z,49.89
2022-10-21T18:58:50.918Z,49.01
2022-10-21T19:01:20.046Z,49.88
2022-10-21T19:03:52.397Z,49.25
2022-10-21T19:06:31.482Z,50.31
2022-10-21T19:09:02.102Z,50.70
2022-10-21T19:11:30.087Z,50.28
2022-10-21T19:13:58.102Z,50.10
2022-10-21T19:16:25.807Z,49.79
2022-10-21T19:18:55.168Z,50.34
2022-10-21T19:21:23.810Z,51.14
2022-10-21T19:23:52.278Z,50.21
2022-10-21T19:26:23.098Z,50.18
2022-10-21T19:28:51.351Z,49.40
2022-10-21T19:31:21.735Z,50.02
2022-10-21T19:33:49.505Z,50.77
2022-10-21T19:36:17.689Z,50.49
2022-10-21T19:38:45.500Z,51.34
2022-10-21T19:41:16.635Z,50.68
2022-10-21T19:43:45.073Z,50.98
2022-10-21T19:46:23.448Z,50.60
2022-10-21T19:48:54.618Z,50.14
2022-10-21T19:51:24.095Z,49.64
2022-10-21T19:53:52.379Z,50.16
2022-10-21T19:56:25.485Z,50.62
2022-10-21T19:58:55.936Z,51.45
2022-10-21T20:01:26.443Z,49.73
2022-10-21T20:03:55.578Z,50.16
2022-10-21T20:06:28.485Z,51.27
2022-10-21T20:09:01.062Z,51.95
2022-10-21T20:11:29.754Z,52.13
2022-10-21T20:13:57.582Z,51.95
2022-10-21T20:16:33.869Z,51.10
2022-10-21T20:19:02.985Z,51.66
2022-10-21T20:21:32.605Z,51.01
2022-10-21T20:24:00.724Z,50.80
2022-10-21T20:26:29.399Z,50.92
2022-10-21T20:28:57.240Z,53.04
2022-10-21T20:31:25.008Z,53.07
2022-10-21T20:33:52.678Z,51.19
2022-10-21T20:36:25.855Z,52.85
2022-10-21T20:38:55.208Z,52.64
2022-10-21T20:41:27.037Z,52.52
2022-10-21T20:43:55.079Z,52.25
2022-10-21T20:46:24.708Z,53.02
2022-10-21T20:48:53.858Z,52.44
2022-10-21T20:51:26.950Z,52.62
2022-10-21T20:53:59.651Z,52.65
2022-10-21T20:56:34.785Z,52.04
2022-10-21T20:59:03.551Z,52.32
2022-10-21T21:01:41.745Z,51.86
2022-10-21T21:04:14.293Z,52.79
2022-10-21T21:06:44.397Z,53.53
2022-10-21T21:12:03.415Z,51.46
2022-10-21T21:14:31.988Z,52.07
2022-10-21T21:16:59.572Z,53.08
2022-10-21T21:19:26.930Z,52.10
2022-10-21T21:21:54.316Z,52.25
2022-10-21T21:24:22.022Z,52.45
2022-10-21T21:26:49.458Z,51.87
2022-10-21T21:29:17.825Z,53.04
2022-10-21T21:31:45.424Z,52.85
2022-10-21T21:34:12.773Z,53.71
2022-10-21T21:36:40.162Z,54.12
2022-10-21T21:39:08.170Z,54.19
2022-10-21T21:41:36.018Z,54.32
2022-10-21T21:44:04.346Z,56.74
2022-10-21T21:46:32.057Z,56.10
2022-10-21T21:49:05.235Z,55.61
2022-10-21T21:51:35.506Z,55.96
2022-10-21T21:54:04.343Z,54.31
2022-10-21T21:56:31.725Z,54.81
2022-10-21T21:58:59.333Z,55.75
2022-10-21T22:01:29.260Z,55.82
2022-10-21T22:03:57.429Z,55.18
2022-10-21T22:06:27.646Z,55.61
2022-10-21T22:08:55.558Z,56.13
2022-10-21T22:11:25.258Z,55.78
2022-10-21T22:13:52.647Z,55.87
2022-10-21T22:16:22.114Z,55.80
2022-10-21T22:18:49.814Z,56.77
2022-10-21T22:21:18.707Z,56.90
2022-10-21T22:23:47.444Z,56.96
2022-10-21T22:26:16.104Z,56.39
2022-10-21T22:28:43.632Z,56.53
2022-10-21T22:31:13.990Z,56.08
2022-10-21T22:36:16.642Z,59.28
2022-10-21T22:38:45.060Z,57.77
2022-10-21T22:41:13.139Z,58.01
2022-10-21T22:43:40.742Z,58.43
2022-10-21T22:46:21.977Z,58.13
2022-10-21T22:48:56.079Z,57.61
2022-10-21T22:51:23.672Z,57.76
2022-10-21T22:53:55.284Z,58.01
2022-10-21T22:56:28.005Z,58.98
2022-10-21T22:58:55.368Z,57.73
2022-10-21T23:01:24.113Z,57.50
2022-10-21T23:03:51.927Z,58.67
2022-10-21T23:06:19.312Z,58.58
2022-10-21T23:08:46.660Z,57.71
2022-10-21T23:11:14.894Z,58.56
2022-10-21T23:13:56.049Z,58.29
2022-10-21T23:16:29.792Z,57.37
2022-10-21T23:18:57.301Z,58.25
2022-10-21T23:21:24.675Z,58.10
2022-10-21T23:23:52.492Z,57.73
2022-10-21T23:26:19.851Z,57.83
2022-10-21T23:28:47.309Z,57.82
2022-10-21T23:31:15.001Z,58.20
2022-10-21T23:33:42.380Z,58.06
2022-10-21T23:36:09.795Z,58.21
2022-10-21T23:38:37.578Z,58.86
2022-10-21T23:41:05.053Z,59.04
2022-10-21T23:43:32.430Z,58.53
2022-10-21T23:46:00.119Z,57.24
2022-10-21T23:48:27.596Z,57.98
2022-10-21T23:50:54.990Z,58.92
2022-10-21T23:53:22.930Z,58.47
2022-10-21T23:55:50.250Z,59.75
2022-10-21T23:58:17.734Z,59.72
