createdAt,value
2023-04-16T00:00:44.938Z,1019.77
2023-04-16T00:01:44.743Z,1019.74
2023-04-16T00:02:44.800Z,1019.70
2023-04-16T00:03:44.821Z,1019.75
2023-04-16T00:04:44.857Z,1019.71
2023-04-16T00:05:44.706Z,1019.73
2023-04-16T00:06:44.666Z,1019.75
2023-04-16T00:07:44.668Z,1019.68
2023-04-16T00:08:44.647Z,1019.68
2023-04-16T00:09:44.639Z,1019.66
2023-04-16T00:10:44.653Z,1019.68
2023-04-16T00:11:44.608Z,1019.72
2023-04-16T00:12:44.592Z,1019.71
2023-04-16T00:13:44.578Z,1019.63
2023-04-16T00:14:44.557Z,1019.72
2023-04-16T00:15:44.587Z,1019.70
2023-04-16T00:16:44.594Z,1019.71
2023-04-16T00:17:44.559Z,1019.61
2023-04-16T00:18:44.522Z,1019.65
2023-04-16T00:19:44.498Z,1019.74
2023-04-16T00:20:44.528Z,1019.71
2023-04-16T00:21:44.485Z,1019.74
2023-04-16T00:22:44.463Z,1019.74
2023-04-16T00:23:44.452Z,1019.76
2023-04-16T00:24:44.431Z,1019.82
2023-04-16T00:25:44.451Z,1019.77
2023-04-16T00:26:44.408Z,1019.71
2023-04-16T00:27:44.399Z,1019.73
2023-04-16T00:28:44.380Z,1019.76
2023-04-16T00:29:44.383Z,1019.81
2023-04-16T00:30:44.385Z,1019.72
2023-04-16T00:31:44.346Z,1019.71
2023-04-16T00:32:44.353Z,1019.75
2023-04-16T00:33:44.315Z,1019.78
2023-04-16T00:34:44.313Z,1019.77
2023-04-16T00:35:44.313Z,1019.74
2023-04-16T00:36:44.270Z,1019.76
2023-04-16T00:37:44.280Z,1019.79
2023-04-16T00:38:44.245Z,1019.76
2023-04-16T00:39:44.239Z,1019.82
2023-04-16T00:40:44.246Z,1019.78
2023-04-16T00:41:44.215Z,1019.82
2023-04-16T00:42:44.194Z,1019.83
2023-04-16T00:43:44.203Z,1019.85
2023-04-16T00:44:44.175Z,1019.85
2023-04-16T00:45:44.178Z,1019.81
2023-04-16T00:46:44.302Z,1019.84
2023-04-16T00:47:44.184Z,1019.80
2023-04-16T00:48:44.120Z,1019.79
2023-04-16T00:49:44.114Z,1019.73
2023-04-16T00:50:44.108Z,1019.71
2023-04-16T00:51:44.091Z,1019.73
2023-04-16T00:52:44.078Z,1019.73
2023-04-16T00:53:44.056Z,1019.76
2023-04-16T00:54:44.040Z,1019.78
2023-04-16T00:55:44.073Z,1019.77
2023-04-16T00:56:44.025Z,1019.79
2023-04-16T00:57:44.001Z,1019.79
2023-04-16T00:58:43.981Z,1019.80
2023-04-16T00:59:43.984Z,1019.81
2023-04-16T01:00:43.956Z,1019.79
2023-04-16T01:01:43.990Z,1019.76
2023-04-16T01:02:44.054Z,1019.81
2023-04-16T01:03:44.019Z,1019.82
2023-04-16T01:04:43.905Z,1019.82
2023-04-16T01:05:43.901Z,1019.84
2023-04-16T01:06:43.911Z,1019.83
2023-04-16T01:07:43.886Z,1019.86
2023-04-16T01:08:43.873Z,1019.87
2023-04-16T01:09:43.858Z,1019.79
2023-04-16T01:10:43.830Z,1019.85
2023-04-16T01:11:43.840Z,1019.84
2023-04-16T01:12:43.801Z,1019.88
2023-04-16T01:13:43.800Z,1019.83
2023-04-16T01:14:43.778Z,1019.83
2023-04-16T01:15:43.818Z,1019.87
2023-04-16T01:16:43.767Z,1019.84
2023-04-16T01:17:43.769Z,1019.86
2023-04-16T01:18:43.725Z,1019.84
2023-04-16T01:19:43.721Z,1019.83
2023-04-16T01:20:43.719Z,1019.83
2023-04-16T01:21:43.710Z,1019.85
2023-04-16T01:22:43.675Z,1019.88
2023-04-16T01:23:43.663Z,1019.88
2023-04-16T01:24:43.654Z,1019.83
2023-04-16T01:25:43.633Z,1019.88
2023-04-16T01:26:43.651Z,1019.87
2023-04-16T01:27:43.653Z,1019.96
2023-04-16T01:28:43.614Z,1019.90
2023-04-16T01:29:43.584Z,1019.89
2023-04-16T01:30:43.601Z,1019.96
2023-04-16T01:31:43.641Z,1019.88
2023-04-16T01:32:43.569Z,1019.77
2023-04-16T01:33:43.541Z,1019.88
2023-04-16T01:34:43.524Z,1019.90
2023-04-16T01:35:43.518Z,1019.97
2023-04-16T01:36:43.509Z,1019.94
2023-04-16T01:37:43.486Z,1019.95
2023-04-16T01:38:43.469Z,1019.94
2023-04-16T01:39:43.457Z,1019.99
2023-04-16T01:40:43.441Z,1019.96
2023-04-16T01:41:43.455Z,1020.01
2023-04-16T01:42:43.416Z,1020.01
2023-04-16T01:43:43.410Z,1020.00
2023-04-16T01:44:43.381Z,1020.01
2023-04-16T01:45:43.388Z,1020.07
2023-04-16T01:46:43.465Z,1020.03
2023-04-16T01:47:43.387Z,1020.08
2023-04-16T01:48:43.360Z,1020.03
2023-04-16T01:49:43.323Z,1020.06
2023-04-16T01:50:43.314Z,1020.01
2023-04-16T01:51:43.327Z,1020.03
2023-04-16T01:52:43.277Z,1020.04
2023-04-16T01:53:43.265Z,1020.04
2023-04-16T01:54:43.263Z,1020.00
2023-04-16T01:55:43.241Z,1020.00
2023-04-16T01:56:43.257Z,1020.03
2023-04-16T01:57:43.226Z,1020.03
2023-04-16T01:58:43.208Z,1020.02
2023-04-16T01:59:43.205Z,1020.05
2023-04-16T02:00:43.221Z,1020.04
2023-04-16T02:01:43.191Z,1020.06
2023-04-16T02:02:43.262Z,1020.05
2023-04-16T02:03:43.226Z,1020.08
2023-04-16T02:04:43.133Z,1020.06
2023-04-16T02:05:49.173Z,1020.04
2023-04-16T02:06:43.117Z,1020.12
2023-04-16T02:07:43.107Z,1020.10
2023-04-16T02:08:43.082Z,1020.07
2023-04-16T02:09:43.074Z,1020.16
2023-04-16T02:10:43.089Z,1020.11
2023-04-16T02:11:43.058Z,1020.10
2023-04-16T02:12:43.058Z,1020.08
2023-04-16T02:13:43.039Z,1020.08
2023-04-16T02:14:43.015Z,1020.11
2023-04-16T02:15:42.998Z,1020.11
2023-04-16T02:16:43.044Z,1020.12
2023-04-16T02:17:43.018Z,1020.14
2023-04-16T02:18:43.007Z,1020.09
2023-04-16T02:19:42.927Z,1020.09
2023-04-16T02:20:42.935Z,1020.07
2023-04-16T02:21:42.930Z,1020.10
2023-04-16T02:22:42.940Z,1020.08
2023-04-16T02:23:42.883Z,1020.08
2023-04-16T02:24:42.881Z,1020.03
2023-04-16T02:25:42.915Z,1020.02
2023-04-16T02:26:42.870Z,1020.06
2023-04-16T02:27:42.833Z,1020.16
2023-04-16T02:28:42.846Z,1020.19
2023-04-16T02:29:42.848Z,1020.25
2023-04-16T02:30:42.816Z,1020.23
2023-04-16T02:31:42.870Z,1020.21
2023-04-16T02:32:42.824Z,1020.21
2023-04-16T02:33:42.740Z,1020.23
2023-04-16T02:34:42.754Z,1020.25
2023-04-16T02:35:42.740Z,1020.26
2023-04-16T02:36:42.735Z,1020.22
2023-04-16T02:37:42.696Z,1020.25
2023-04-16T02:38:42.748Z,1020.20
2023-04-16T02:39:42.693Z,1020.25
2023-04-16T02:40:42.664Z,1020.20
2023-04-16T02:41:42.695Z,1020.17
2023-04-16T02:42:42.658Z,1020.12
2023-04-16T02:43:42.620Z,1020.12
2023-04-16T02:44:42.644Z,1020.16
2023-04-16T02:45:42.624Z,1020.12
2023-04-16T02:46:42.588Z,1020.09
2023-04-16T02:47:42.668Z,1020.07
2023-04-16T02:48:42.564Z,1020.04
2023-04-16T02:49:42.552Z,1020.04
2023-04-16T02:50:42.570Z,1020.02
2023-04-16T02:51:42.515Z,1020.12
2023-04-16T02:52:42.537Z,1020.14
2023-04-16T02:53:42.487Z,1020.11
2023-04-16T02:54:42.515Z,1020.09
2023-04-16T02:55:42.472Z,1020.06
2023-04-16T02:56:42.467Z,1020.03
2023-04-16T02:57:42.725Z,1019.98
2023-04-16T02:58:42.462Z,1020.04
2023-04-16T02:59:42.405Z,1020.04
2023-04-16T03:00:42.394Z,1020.00
2023-04-16T03:01:42.546Z,1020.00
2023-04-16T03:02:42.584Z,1020.00
2023-04-16T03:03:42.366Z,1020.05
2023-04-16T03:04:42.382Z,1020.12
2023-04-16T03:05:42.368Z,1020.13
2023-04-16T03:06:42.332Z,1020.18
2023-04-16T03:07:42.346Z,1020.12
2023-04-16T03:08:42.305Z,1020.13
2023-04-16T03:09:42.312Z,1020.09
2023-04-16T03:10:42.266Z,1020.15
2023-04-16T03:11:42.254Z,1020.11
2023-04-16T03:12:42.281Z,1020.15
2023-04-16T03:13:42.223Z,1020.15
2023-04-16T03:14:42.215Z,1020.18
2023-04-16T03:15:42.246Z,1020.17
2023-04-16T03:16:42.184Z,1020.15
2023-04-16T03:17:42.234Z,1020.12
2023-04-16T03:18:42.193Z,1020.19
2023-04-16T03:19:42.155Z,1020.16
2023-04-16T03:20:42.136Z,1020.16
2023-04-16T03:21:42.127Z,1020.21
2023-04-16T03:22:42.188Z,1020.19
2023-04-16T03:23:42.123Z,1020.20
2023-04-16T03:24:42.131Z,1020.25
2023-04-16T03:25:42.090Z,1020.22
2023-04-16T03:26:42.063Z,1020.20
2023-04-16T03:27:42.108Z,1020.19
2023-04-16T03:28:42.068Z,1020.21
2023-04-16T03:29:42.024Z,1020.23
2023-04-16T03:30:42.020Z,1020.25
2023-04-16T03:31:42.064Z,1020.27
2023-04-16T03:32:42.095Z,1020.25
2023-04-16T03:33:41.969Z,1020.27
2023-04-16T03:34:42.025Z,1020.28
2023-04-16T03:35:41.960Z,1020.24
2023-04-16T03:36:41.941Z,1020.36
2023-04-16T03:37:41.963Z,1020.28
2023-04-16T03:38:41.909Z,1020.27
2023-04-16T03:39:41.890Z,1020.30
2023-04-16T03:40:41.903Z,1020.28
2023-04-16T03:41:41.895Z,1020.29
2023-04-16T03:42:42.006Z,1020.27
2023-04-16T03:43:41.856Z,1020.31
2023-04-16T03:44:41.828Z,1020.32
2023-04-16T03:45:41.814Z,1020.35
2023-04-16T03:46:41.865Z,1020.33
2023-04-16T03:47:41.806Z,1020.30
2023-04-16T03:48:41.834Z,1020.34
2023-04-16T03:49:41.775Z,1020.37
2023-04-16T03:50:41.748Z,1020.35
2023-04-16T03:51:41.737Z,1020.34
2023-04-16T03:52:41.746Z,1020.33
2023-04-16T03:53:41.755Z,1020.33
2023-04-16T03:54:41.729Z,1020.29
2023-04-16T03:55:41.712Z,1020.36
2023-04-16T03:56:41.696Z,1020.35
2023-04-16T03:57:41.700Z,1020.31
2023-04-16T03:58:41.642Z,1020.29
2023-04-16T03:59:41.632Z,1020.26
2023-04-16T04:00:41.652Z,1020.30
2023-04-16T04:01:41.653Z,1020.30
2023-04-16T04:02:41.840Z,1020.34
2023-04-16T04:03:41.818Z,1020.33
2023-04-16T04:04:41.657Z,1020.31
2023-04-16T04:05:41.548Z,1020.31
2023-04-16T04:06:41.569Z,1020.33
2023-04-16T04:07:41.555Z,1020.35
2023-04-16T04:08:41.515Z,1020.38
2023-04-16T04:09:41.463Z,1020.43
2023-04-16T04:10:41.444Z,1020.43
2023-04-16T04:11:41.422Z,1020.43
2023-04-16T04:12:41.435Z,1020.40
2023-04-16T04:13:41.396Z,1020.38
2023-04-16T04:14:41.400Z,1020.37
2023-04-16T04:15:41.371Z,1020.38
2023-04-16T04:16:41.477Z,1020.36
2023-04-16T04:17:41.402Z,1020.37
2023-04-16T04:18:42.180Z,1020.41
2023-04-16T04:19:47.120Z,1020.40
2023-04-16T04:20:41.332Z,1020.43
2023-04-16T04:21:41.307Z,1020.45
2023-04-16T04:22:41.318Z,1020.42
2023-04-16T04:23:41.284Z,1020.41
2023-04-16T04:24:41.300Z,1020.46
2023-04-16T04:25:41.247Z,1020.47
2023-04-16T04:26:41.266Z,1020.46
2023-04-16T04:27:41.249Z,1020.54
2023-04-16T04:28:41.211Z,1020.52
2023-04-16T04:29:41.184Z,1020.52
2023-04-16T04:30:41.196Z,1020.52
2023-04-16T04:31:41.238Z,1020.55
2023-04-16T04:32:41.216Z,1020.60
2023-04-16T04:33:41.140Z,1020.64
2023-04-16T04:34:41.154Z,1020.69
2023-04-16T04:35:41.114Z,1020.64
2023-04-16T04:36:41.092Z,1020.65
2023-04-16T04:37:41.142Z,1020.66
2023-04-16T04:38:41.088Z,1020.62
2023-04-16T04:39:41.072Z,1020.68
2023-04-16T04:40:41.055Z,1020.67
2023-04-16T04:41:41.032Z,1020.67
2023-04-16T04:42:41.067Z,1020.69
2023-04-16T04:43:41.030Z,1020.68
2023-04-16T04:44:41.001Z,1020.73
2023-04-16T04:45:41.039Z,1020.75
2023-04-16T04:46:40.953Z,1020.78
2023-04-16T04:47:41.011Z,1020.71
2023-04-16T04:48:40.964Z,1020.73
2023-04-16T04:49:40.923Z,1020.76
2023-04-16T04:50:40.926Z,1020.69
2023-04-16T04:51:40.904Z,1020.76
2023-04-16T04:52:40.921Z,1020.76
2023-04-16T04:53:40.888Z,1020.81
2023-04-16T04:54:40.873Z,1020.78
2023-04-16T04:55:40.843Z,1020.78
2023-04-16T04:56:40.836Z,1020.81
2023-04-16T04:57:40.826Z,1020.80
2023-04-16T04:58:40.833Z,1020.83
2023-04-16T04:59:40.800Z,1020.82
2023-04-16T05:00:40.798Z,1020.80
2023-04-16T05:01:40.797Z,1020.80
2023-04-16T05:02:40.893Z,1020.82
2023-04-16T05:03:40.850Z,1020.80
2023-04-16T05:04:40.767Z,1020.85
2023-04-16T05:05:40.732Z,1020.83
2023-04-16T05:06:40.707Z,1020.84
2023-04-16T05:07:40.707Z,1020.85
2023-04-16T05:08:40.693Z,1020.84
2023-04-16T05:09:40.686Z,1020.89
2023-04-16T05:10:40.665Z,1020.92
2023-04-16T05:11:40.640Z,1020.90
2023-04-16T05:12:40.670Z,1020.89
2023-04-16T05:13:40.608Z,1020.96
2023-04-16T05:14:40.593Z,1020.98
2023-04-16T05:15:40.603Z,1021.00
2023-04-16T05:16:40.648Z,1021.01
2023-04-16T05:17:40.603Z,1021.00
2023-04-16T05:18:40.586Z,1021.01
2023-04-16T05:19:40.529Z,1020.99
2023-04-16T05:20:40.537Z,1021.02
2023-04-16T05:21:40.533Z,1021.03
2023-04-16T05:22:40.541Z,1021.00
2023-04-16T05:23:40.515Z,1020.95
2023-04-16T05:24:40.479Z,1020.96
2023-04-16T05:25:40.482Z,1021.05
2023-04-16T05:26:40.471Z,1021.06
2023-04-16T05:27:40.470Z,1021.01
2023-04-16T05:28:40.430Z,1021.08
2023-04-16T05:29:40.403Z,1021.07
2023-04-16T05:30:40.444Z,1021.10
2023-04-16T05:31:40.387Z,1021.06
2023-04-16T05:32:40.494Z,1021.09
2023-04-16T05:33:40.368Z,1021.11
2023-04-16T05:34:40.335Z,1021.15
2023-04-16T05:35:40.329Z,1021.19
2023-04-16T05:36:40.305Z,1021.20
2023-04-16T05:37:40.324Z,1021.18
2023-04-16T05:38:40.304Z,1021.22
2023-04-16T05:39:40.287Z,1021.23
2023-04-16T05:40:40.267Z,1021.25
2023-04-16T05:41:40.234Z,1021.26
2023-04-16T05:42:40.409Z,1021.27
2023-04-16T05:43:40.209Z,1021.25
2023-04-16T05:44:40.204Z,1021.29
2023-04-16T05:45:40.205Z,1021.27
2023-04-16T05:46:40.222Z,1021.30
2023-04-16T05:47:40.260Z,1021.29
2023-04-16T05:48:40.164Z,1021.32
2023-04-16T05:49:40.146Z,1021.33
2023-04-16T05:50:40.150Z,1021.34
2023-04-16T05:51:40.106Z,1021.33
2023-04-16T05:52:40.299Z,1021.35
2023-04-16T05:53:40.114Z,1021.37
2023-04-16T05:54:40.117Z,1021.34
2023-04-16T05:55:40.115Z,1021.44
2023-04-16T05:56:40.041Z,1021.37
2023-04-16T05:57:40.081Z,1021.33
2023-04-16T05:58:40.057Z,1021.34
2023-04-16T05:59:39.999Z,1021.35
2023-04-16T06:00:40.000Z,1021.41
2023-04-16T06:01:39.983Z,1021.39
2023-04-16T06:02:40.146Z,1021.36
2023-04-16T06:03:40.040Z,1021.37
2023-04-16T06:04:39.957Z,1021.39
2023-04-16T06:05:40.006Z,1021.38
2023-04-16T06:06:39.926Z,1021.36
2023-04-16T06:07:39.900Z,1021.39
2023-04-16T06:08:39.938Z,1021.39
2023-04-16T06:09:39.900Z,1021.42
2023-04-16T06:10:39.990Z,1021.42
2023-04-16T06:11:39.869Z,1021.41
2023-04-16T06:12:39.856Z,1021.46
2023-04-16T06:13:39.892Z,1021.42
2023-04-16T06:14:39.839Z,1021.43
2023-04-16T06:15:39.865Z,1021.39
2023-04-16T06:16:39.823Z,1021.38
2023-04-16T06:17:39.913Z,1021.33
2023-04-16T06:18:39.785Z,1021.34
2023-04-16T06:19:39.793Z,1021.33
2023-04-16T06:20:39.739Z,1021.35
2023-04-16T06:21:39.724Z,1021.40
2023-04-16T06:22:39.704Z,1021.35
2023-04-16T06:23:39.726Z,1021.28
2023-04-16T06:24:39.690Z,1021.22
2023-04-16T06:25:39.716Z,1021.26
2023-04-16T06:26:39.651Z,1021.28
2023-04-16T06:27:39.649Z,1021.32
2023-04-16T06:28:39.647Z,1021.35
2023-04-16T06:29:41.678Z,1021.20
2023-04-16T06:30:39.608Z,1021.24
2023-04-16T06:31:39.629Z,1021.33
2023-04-16T06:32:39.599Z,1021.32
2023-04-16T06:33:39.608Z,1021.33
2023-04-16T06:34:39.553Z,1021.36
2023-04-16T06:35:39.546Z,1021.39
2023-04-16T06:36:39.528Z,1021.37
2023-04-16T06:37:39.525Z,1021.37
2023-04-16T06:38:39.550Z,1021.33
2023-04-16T06:39:39.500Z,1021.35
2023-04-16T06:40:39.473Z,1021.37
2023-04-16T06:41:39.467Z,1021.36
2023-04-16T06:42:39.462Z,1021.36
2023-04-16T06:43:39.461Z,1021.32
2023-04-16T06:44:39.419Z,1021.33
2023-04-16T06:45:39.416Z,1021.34
2023-04-16T06:46:39.462Z,1021.33
2023-04-16T06:47:39.385Z,1021.43
2023-04-16T06:48:39.409Z,1021.34
2023-04-16T06:49:39.384Z,1021.38
2023-04-16T06:50:39.327Z,1021.41
2023-04-16T06:51:39.350Z,1021.39
2023-04-16T06:52:39.307Z,1021.40
2023-04-16T06:53:39.315Z,1021.39
2023-04-16T06:54:39.262Z,1021.46
2023-04-16T06:55:39.263Z,1021.46
2023-04-16T06:56:39.269Z,1021.51
2023-04-16T06:57:39.242Z,1021.58
2023-04-16T06:58:39.266Z,1021.58
2023-04-16T06:59:39.223Z,1021.65
2023-04-16T07:00:39.235Z,1021.59
2023-04-16T07:01:39.210Z,1021.56
2023-04-16T07:02:39.275Z,1021.62
2023-04-16T07:03:39.314Z,1021.62
2023-04-16T07:04:39.182Z,1021.70
2023-04-16T07:05:39.143Z,1021.72
2023-04-16T07:06:39.132Z,1021.73
2023-04-16T07:07:39.116Z,1021.80
2023-04-16T07:08:39.113Z,1021.77
2023-04-16T07:09:39.101Z,1021.78
2023-04-16T07:10:39.093Z,1021.75
2023-04-16T07:11:39.086Z,1021.75
2023-04-16T07:12:39.055Z,1021.80
2023-04-16T07:13:39.061Z,1021.80
2023-04-16T07:14:39.023Z,1021.78
2023-04-16T07:15:39.018Z,1021.78
2023-04-16T07:16:39.010Z,1021.82
2023-04-16T07:17:39.125Z,1021.89
2023-04-16T07:18:38.996Z,1021.87
2023-04-16T07:19:38.969Z,1021.89
2023-04-16T07:20:38.976Z,1021.88
2023-04-16T07:21:38.951Z,1021.89
2023-04-16T07:22:38.907Z,1021.85
2023-04-16T07:23:38.907Z,1021.85
2023-04-16T07:24:38.913Z,1021.86
2023-04-16T07:25:38.895Z,1021.79
2023-04-16T07:26:38.870Z,1021.85
2023-04-16T07:27:38.880Z,1021.81
2023-04-16T07:28:38.858Z,1021.81
2023-04-16T07:29:38.836Z,1021.80
2023-04-16T07:30:38.804Z,1021.82
2023-04-16T07:31:38.871Z,1021.84
2023-04-16T07:32:38.864Z,1021.86
2023-04-16T07:33:38.781Z,1021.84
2023-04-16T07:34:38.774Z,1021.86
2023-04-16T07:35:38.891Z,1021.79
2023-04-16T07:36:38.715Z,1021.83
2023-04-16T07:37:38.707Z,1021.87
2023-04-16T07:38:38.722Z,1021.90
2023-04-16T07:39:38.716Z,1021.85
2023-04-16T07:40:38.670Z,1021.88
2023-04-16T07:41:38.665Z,1021.86
2023-04-16T07:42:38.664Z,1021.91
2023-04-16T07:43:38.870Z,1021.91
2023-04-16T07:44:38.618Z,1021.91
2023-04-16T07:45:38.800Z,1021.98
2023-04-16T07:46:46.935Z,1021.91
2023-04-16T07:47:38.625Z,1021.90
2023-04-16T07:48:38.915Z,1021.91
2023-04-16T07:49:38.603Z,1021.94
2023-04-16T07:50:38.541Z,1022.00
2023-04-16T07:51:38.604Z,1022.00
2023-04-16T07:52:38.520Z,1022.02
2023-04-16T07:53:38.554Z,1021.97
2023-04-16T07:54:38.524Z,1022.01
2023-04-16T07:55:38.480Z,1022.01
2023-04-16T07:56:38.519Z,1021.99
2023-04-16T07:57:38.551Z,1022.05
2023-04-16T07:58:38.545Z,1022.04
2023-04-16T07:59:38.448Z,1022.06
2023-04-16T08:00:38.438Z,1022.05
2023-04-16T08:01:38.425Z,1022.08
2023-04-16T08:02:38.658Z,1022.08
2023-04-16T08:03:38.562Z,1022.08
2023-04-16T08:04:38.666Z,1022.15
2023-04-16T08:05:38.384Z,1022.13
2023-04-16T08:06:38.370Z,1022.18
2023-04-16T08:07:38.319Z,1022.17
2023-04-16T08:08:38.330Z,1022.19
2023-04-16T08:09:38.344Z,1022.17
2023-04-16T08:10:38.271Z,1022.17
2023-04-16T08:11:38.302Z,1022.15
2023-04-16T08:12:38.272Z,1022.15
2023-04-16T08:13:38.265Z,1022.20
2023-04-16T08:14:38.284Z,1022.18
2023-04-16T08:15:38.236Z,1022.26
2023-04-16T08:16:38.201Z,1022.23
2023-04-16T08:17:38.249Z,1022.24
2023-04-16T08:18:38.183Z,1022.25
2023-04-16T08:19:38.226Z,1022.20
2023-04-16T08:20:38.177Z,1022.25
2023-04-16T08:21:38.127Z,1022.22
2023-04-16T08:22:38.201Z,1022.25
2023-04-16T08:23:38.851Z,1022.25
2023-04-16T08:24:38.135Z,1022.24
2023-04-16T08:25:38.104Z,1022.22
2023-04-16T08:26:38.060Z,1022.18
2023-04-16T08:27:38.067Z,1022.22
2023-04-16T08:28:38.075Z,1022.22
2023-04-16T08:29:38.070Z,1022.27
2023-04-16T08:30:38.052Z,1022.21
2023-04-16T08:31:38.062Z,1022.24
2023-04-16T08:32:38.048Z,1022.22
2023-04-16T08:33:38.007Z,1022.22
2023-04-16T08:34:38.000Z,1022.22
2023-04-16T08:35:37.948Z,1022.21
2023-04-16T08:36:37.960Z,1022.26
2023-04-16T08:37:37.944Z,1022.18
2023-04-16T08:38:37.932Z,1022.16
2023-04-16T08:39:37.927Z,1022.21
2023-04-16T08:40:37.916Z,1022.24
2023-04-16T08:41:37.878Z,1022.19
2023-04-16T08:42:37.873Z,1022.20
2023-04-16T08:43:37.867Z,1022.20
2023-04-16T08:44:37.866Z,1022.20
2023-04-16T08:45:37.823Z,1022.22
2023-04-16T08:46:37.986Z,1022.20
2023-04-16T08:47:37.872Z,1022.19
2023-04-16T08:48:37.777Z,1022.31
2023-04-16T08:49:37.779Z,1022.32
2023-04-16T08:50:37.753Z,1022.26
2023-04-16T08:51:37.763Z,1022.31
2023-04-16T08:52:37.739Z,1022.35
2023-04-16T08:53:37.714Z,1022.30
2023-04-16T08:54:37.735Z,1022.32
2023-04-16T08:55:37.702Z,1022.35
2023-04-16T08:56:37.699Z,1022.35
2023-04-16T08:57:37.664Z,1022.35
2023-04-16T08:58:37.662Z,1022.39
2023-04-16T08:59:37.685Z,1022.37
2023-04-16T09:00:37.649Z,1022.36
2023-04-16T09:01:37.706Z,1022.33
2023-04-16T09:02:37.962Z,1022.41
2023-04-16T09:03:37.826Z,1022.40
2023-04-16T09:04:37.664Z,1022.39
2023-04-16T09:05:37.579Z,1022.36
2023-04-16T09:06:37.543Z,1022.38
2023-04-16T09:07:37.551Z,1022.42
2023-04-16T09:08:37.589Z,1022.40
2023-04-16T09:09:37.534Z,1022.40
2023-04-16T09:10:37.597Z,1022.41
2023-04-16T09:11:37.471Z,1022.39
2023-04-16T09:12:37.470Z,1022.41
2023-04-16T09:13:37.465Z,1022.42
2023-04-16T09:14:37.466Z,1022.46
2023-04-16T09:15:37.427Z,1022.43
2023-04-16T09:16:37.440Z,1022.44
2023-04-16T09:17:37.450Z,1022.46
2023-04-16T09:18:37.379Z,1022.45
2023-04-16T09:19:37.423Z,1022.40
2023-04-16T09:20:37.347Z,1022.42
2023-04-16T09:21:37.366Z,1022.45
2023-04-16T09:22:37.349Z,1022.45
2023-04-16T09:23:37.321Z,1022.43
2023-04-16T09:24:37.329Z,1022.41
2023-04-16T09:25:37.356Z,1022.41
2023-04-16T09:26:37.272Z,1022.39
2023-04-16T09:27:37.263Z,1022.41
2023-04-16T09:28:37.241Z,1022.41
2023-04-16T09:29:37.261Z,1022.40
2023-04-16T09:30:37.254Z,1022.43
2023-04-16T09:31:37.228Z,1022.46
2023-04-16T09:32:37.234Z,1022.48
2023-04-16T09:33:37.177Z,1022.44
2023-04-16T09:34:37.161Z,1022.48
2023-04-16T09:35:37.173Z,1022.49
2023-04-16T09:36:37.194Z,1022.47
2023-04-16T09:37:37.128Z,1022.53
2023-04-16T09:38:37.114Z,1022.50
2023-04-16T09:39:37.097Z,1022.48
2023-04-16T09:40:37.111Z,1022.48
2023-04-16T09:41:37.122Z,1022.58
2023-04-16T09:42:37.095Z,1022.59
2023-04-16T09:43:37.048Z,1022.58
2023-04-16T09:44:37.066Z,1022.59
2023-04-16T09:45:37.062Z,1022.65
2023-04-16T09:46:37.032Z,1022.63
2023-04-16T09:47:37.037Z,1022.70
2023-04-16T09:48:37.014Z,1022.72
2023-04-16T09:49:36.959Z,1022.67
2023-04-16T09:50:36.966Z,1022.70
2023-04-16T09:51:36.961Z,1022.68
2023-04-16T09:52:36.917Z,1022.72
2023-04-16T09:53:36.922Z,1022.69
2023-04-16T09:54:36.899Z,1022.71
2023-04-16T09:55:36.921Z,1022.72
2023-04-16T09:56:36.888Z,1022.68
2023-04-16T09:57:36.874Z,1022.75
2023-04-16T09:58:36.875Z,1022.76
2023-04-16T09:59:36.833Z,1022.77
2023-04-16T10:00:36.860Z,1022.76
2023-04-16T10:01:36.866Z,1022.71
2023-04-16T10:02:36.828Z,1022.74
2023-04-16T10:03:37.224Z,1022.78
2023-04-16T10:04:36.782Z,1022.81
2023-04-16T10:05:36.773Z,1022.80
2023-04-16T10:06:36.754Z,1022.81
2023-04-16T10:07:36.743Z,1022.81
2023-04-16T10:08:36.737Z,1022.81
2023-04-16T10:09:43.187Z,1022.73
2023-04-16T10:10:36.716Z,1022.79
2023-04-16T10:11:36.663Z,1022.78
2023-04-16T10:12:36.640Z,1022.79
2023-04-16T10:13:36.645Z,1022.76
2023-04-16T10:14:36.622Z,1022.85
2023-04-16T10:15:36.640Z,1022.85
2023-04-16T10:16:36.622Z,1022.82
2023-04-16T10:17:36.636Z,1022.83
2023-04-16T10:18:36.565Z,1022.78
2023-04-16T10:19:36.564Z,1022.83
2023-04-16T10:20:36.619Z,1022.85
2023-04-16T10:21:36.530Z,1022.83
2023-04-16T10:22:36.512Z,1022.77
2023-04-16T10:23:36.503Z,1022.83
2023-04-16T10:24:36.495Z,1022.82
2023-04-16T10:25:36.493Z,1022.85
2023-04-16T10:26:36.465Z,1022.87
2023-04-16T10:27:36.441Z,1022.88
2023-04-16T10:28:36.475Z,1022.86
2023-04-16T10:29:36.424Z,1022.85
2023-04-16T10:30:36.459Z,1022.91
2023-04-16T10:31:36.399Z,1022.88
2023-04-16T10:32:36.467Z,1022.90
2023-04-16T10:33:36.467Z,1022.85
2023-04-16T10:34:36.358Z,1022.86
2023-04-16T10:35:36.336Z,1022.88
2023-04-16T10:36:36.344Z,1022.80
2023-04-16T10:37:36.306Z,1022.82
2023-04-16T10:38:36.297Z,1022.84
2023-04-16T10:39:36.280Z,1022.82
2023-04-16T10:40:36.280Z,1022.81
2023-04-16T10:41:36.294Z,1022.79
2023-04-16T10:42:36.261Z,1022.80
2023-04-16T10:43:36.230Z,1022.78
2023-04-16T10:44:36.222Z,1022.76
2023-04-16T10:45:36.208Z,1022.76
2023-04-16T10:46:36.315Z,1022.83
2023-04-16T10:47:36.192Z,1022.75
2023-04-16T10:48:48.669Z,1022.78
2023-04-16T10:49:36.151Z,1022.82
2023-04-16T10:50:36.136Z,1022.76
2023-04-16T10:51:36.157Z,1022.82
2023-04-16T10:52:36.133Z,1022.76
2023-04-16T10:53:36.092Z,1022.83
2023-04-16T10:54:36.085Z,1022.74
2023-04-16T10:55:36.069Z,1022.67
2023-04-16T10:56:36.107Z,1022.66
2023-04-16T10:57:36.038Z,1022.70
2023-04-16T10:58:36.037Z,1022.69
2023-04-16T10:59:36.014Z,1022.70
2023-04-16T11:00:36.024Z,1022.70
2023-04-16T11:01:36.055Z,1022.68
2023-04-16T11:02:36.281Z,1022.67
2023-04-16T11:03:36.093Z,1022.72
2023-04-16T11:04:36.155Z,1022.69
2023-04-16T11:05:35.982Z,1022.66
2023-04-16T11:06:35.926Z,1022.76
2023-04-16T11:07:35.988Z,1022.72
2023-04-16T11:08:44.283Z,1022.70
2023-04-16T11:09:35.900Z,1022.68
2023-04-16T11:10:35.989Z,1022.64
2023-04-16T11:11:35.848Z,1022.66
2023-04-16T11:12:35.862Z,1022.68
2023-04-16T11:13:35.850Z,1022.66
2023-04-16T11:14:35.821Z,1022.65
2023-04-16T11:15:35.841Z,1022.69
2023-04-16T11:16:35.791Z,1022.66
2023-04-16T11:17:35.832Z,1022.72
2023-04-16T11:18:35.770Z,1022.58
2023-04-16T11:19:35.753Z,1022.66
2023-04-16T11:20:35.760Z,1022.70
2023-04-16T11:21:35.713Z,1022.59
2023-04-16T11:22:35.710Z,1022.57
2023-04-16T11:23:35.692Z,1022.67
2023-04-16T11:24:35.737Z,1022.63
2023-04-16T11:25:35.716Z,1022.68
2023-04-16T11:26:35.671Z,1022.72
2023-04-16T11:27:35.635Z,1022.69
2023-04-16T11:28:35.631Z,1022.68
2023-04-16T11:29:35.624Z,1022.71
2023-04-16T11:30:35.610Z,1022.70
2023-04-16T11:31:35.649Z,1022.72
2023-04-16T11:32:35.589Z,1022.73
2023-04-16T11:33:35.556Z,1022.72
2023-04-16T11:34:35.577Z,1022.76
2023-04-16T11:35:35.560Z,1022.75
2023-04-16T11:36:35.525Z,1022.74
2023-04-16T11:37:35.504Z,1022.71
2023-04-16T11:38:35.500Z,1022.66
2023-04-16T11:39:35.480Z,1022.68
2023-04-16T11:40:35.519Z,1022.66
2023-04-16T11:41:35.457Z,1022.68
2023-04-16T11:42:35.467Z,1022.67
2023-04-16T11:43:35.450Z,1022.64
2023-04-16T11:44:35.413Z,1022.69
2023-04-16T11:45:35.420Z,1022.59
2023-04-16T11:46:35.419Z,1022.65
2023-04-16T11:47:35.425Z,1022.70
2023-04-16T11:48:35.364Z,1022.68
2023-04-16T11:49:35.355Z,1022.73
2023-04-16T11:50:35.364Z,1022.72
2023-04-16T11:51:35.343Z,1022.71
2023-04-16T11:52:35.313Z,1022.69
2023-04-16T11:53:35.301Z,1022.73
2023-04-16T11:54:35.286Z,1022.73
2023-04-16T11:55:35.279Z,1022.72
2023-04-16T11:56:35.252Z,1022.73
2023-04-16T11:57:35.249Z,1022.72
2023-04-16T11:58:35.225Z,1022.71
2023-04-16T11:59:35.210Z,1022.70
2023-04-16T12:00:35.222Z,1022.71
2023-04-16T12:01:35.192Z,1022.72
2023-04-16T12:02:35.323Z,1022.76
2023-04-16T12:03:35.313Z,1022.71
2023-04-16T12:04:35.193Z,1022.71
2023-04-16T12:05:35.172Z,1022.69