createdAt,value
2023-04-25T00:01:57.598Z,4.41
2023-04-25T00:02:46.871Z,4.41
2023-04-25T00:04:24.222Z,4.32
2023-04-25T00:06:50.946Z,4.10
2023-04-25T00:07:46.725Z,4.10
2023-04-25T00:09:17.429Z,3.83
2023-04-25T00:11:43.894Z,3.91
2023-04-25T00:12:46.788Z,3.91
2023-04-25T00:14:10.945Z,4.19
2023-04-25T00:16:39.923Z,3.54
2023-04-25T00:17:46.902Z,3.54
2023-04-25T00:19:06.417Z,3.74
2023-04-25T00:21:32.867Z,4.27
2023-04-25T00:22:46.753Z,4.27
2023-04-25T00:23:59.583Z,3.77
2023-04-25T00:26:26.627Z,3.78
2023-04-25T00:27:46.793Z,3.78
2023-04-25T00:28:53.045Z,4.16
2023-04-25T00:31:19.566Z,3.74
2023-04-25T00:32:46.757Z,3.74
2023-04-25T00:33:46.045Z,3.98
2023-04-25T00:36:12.503Z,4.28
2023-04-25T00:37:46.814Z,4.28
2023-04-25T00:38:41.277Z,4.24
2023-04-25T00:41:08.514Z,3.50
2023-04-25T00:42:46.749Z,3.50
2023-04-25T00:43:39.022Z,4.06
2023-04-25T00:46:05.596Z,4.35
2023-04-25T00:47:46.810Z,4.35
2023-04-25T00:48:32.114Z,4.31
2023-04-25T00:50:59.889Z,4.12
2023-04-25T00:52:46.763Z,4.12
2023-04-25T00:53:28.683Z,4.39
2023-04-25T00:55:55.994Z,4.20
2023-04-25T00:57:46.767Z,4.20
2023-04-25T00:58:23.023Z,4.49
2023-04-25T01:00:53.011Z,4.79
2023-04-25T01:02:46.902Z,4.79
2023-04-25T01:03:22.906Z,4.59
2023-04-25T01:05:49.650Z,4.84
2023-04-25T01:07:46.727Z,4.84
2023-04-25T01:08:16.210Z,4.55
2023-04-25T01:10:42.793Z,4.86
2023-04-25T01:12:46.736Z,4.86
2023-04-25T01:13:09.975Z,5.17
2023-04-25T01:15:36.991Z,5.03
2023-04-25T01:17:46.791Z,5.03
2023-04-25T01:18:08.269Z,5.17
2023-04-25T01:20:35.287Z,5.22
2023-04-25T01:22:46.767Z,5.22
2023-04-25T01:23:03.205Z,5.25
2023-04-25T01:25:30.902Z,5.28
2023-04-25T01:27:46.764Z,5.28
2023-04-25T01:27:58.423Z,5.27
2023-04-25T01:30:28.997Z,4.99
2023-04-25T01:32:46.770Z,4.99
2023-04-25T01:32:57.343Z,4.62
2023-04-25T01:35:26.874Z,5.05
2023-04-25T01:37:47.770Z,5.05
2023-04-25T01:37:53.296Z,5.41
2023-04-25T01:40:21.890Z,5.39
2023-04-25T01:42:46.737Z,5.39
2023-04-25T01:42:48.392Z,5.26
2023-04-25T01:45:14.879Z,4.94
2023-04-25T01:47:41.323Z,4.75
2023-04-25T01:47:46.792Z,4.75
2023-04-25T01:50:09.179Z,5.37
2023-04-25T01:52:35.651Z,5.56
2023-04-25T01:52:46.768Z,5.56
2023-04-25T01:55:02.972Z,5.23
2023-04-25T01:57:29.386Z,5.58
2023-04-25T01:57:46.741Z,5.58
2023-04-25T02:00:01.554Z,4.29
2023-04-25T02:02:28.418Z,5.52
2023-04-25T02:02:46.898Z,5.52
2023-04-25T02:04:55.495Z,5.32
2023-04-25T02:07:22.103Z,5.45
2023-04-25T02:07:46.753Z,5.45
2023-04-25T02:09:48.641Z,5.48
2023-04-25T02:12:15.152Z,5.46
2023-04-25T02:12:46.768Z,5.46
2023-04-25T02:14:41.623Z,5.49
2023-04-25T02:17:08.154Z,5.24
2023-04-25T02:17:46.779Z,5.24
2023-04-25T02:19:34.812Z,3.78
2023-04-25T02:22:01.635Z,5.59
2023-04-25T02:22:46.765Z,5.59
2023-04-25T02:24:28.941Z,5.59
2023-04-25T02:26:56.765Z,5.58
2023-04-25T02:27:46.882Z,5.58
2023-04-25T02:29:24.080Z,5.60
2023-04-25T02:31:50.703Z,5.62
2023-04-25T02:32:46.787Z,5.62
2023-04-25T02:34:17.151Z,4.81
2023-04-25T02:36:43.596Z,4.95
2023-04-25T02:37:46.766Z,4.95
2023-04-25T02:39:09.979Z,4.86
2023-04-25T02:41:36.412Z,5.65
2023-04-25T02:42:46.738Z,5.65
2023-04-25T02:44:02.777Z,5.51
2023-04-25T02:46:38.853Z,3.91
2023-04-25T02:47:46.741Z,3.91
2023-04-25T02:49:06.895Z,5.61
2023-04-25T02:51:33.638Z,5.19
2023-04-25T02:52:46.779Z,5.19
2023-04-25T02:54:00.300Z,5.46
2023-04-25T02:56:27.247Z,5.66
2023-04-25T02:57:46.732Z,5.66
2023-04-25T02:58:54.639Z,5.29
2023-04-25T03:01:21.351Z,5.34
2023-04-25T03:02:46.899Z,5.34
2023-04-25T03:03:48.015Z,5.62
2023-04-25T03:06:14.911Z,5.54
2023-04-25T03:07:46.742Z,5.54
2023-04-25T03:08:41.360Z,5.48
2023-04-25T03:11:07.894Z,5.58
2023-04-25T03:12:46.742Z,5.58
2023-04-25T03:13:34.329Z,5.62
2023-04-25T03:16:01.055Z,5.43
2023-04-25T03:17:46.786Z,5.43
2023-04-25T03:18:27.423Z,4.89
2023-04-25T03:20:53.904Z,5.58
2023-04-25T03:22:46.783Z,5.58
2023-04-25T03:23:20.275Z,5.20
2023-04-25T03:25:46.709Z,5.56
2023-04-25T03:27:46.767Z,5.56
2023-04-25T03:28:13.154Z,4.94
2023-04-25T03:30:39.462Z,4.62
2023-04-25T03:32:46.822Z,4.62
2023-04-25T03:33:05.842Z,5.49
2023-04-25T03:35:34.363Z,5.33
2023-04-25T03:37:46.818Z,5.33
2023-04-25T03:38:00.768Z,4.21
2023-04-25T03:40:27.149Z,5.19
2023-04-25T03:42:46.771Z,5.19
2023-04-25T03:42:53.560Z,5.52
2023-04-25T03:45:20.336Z,5.47
2023-04-25T03:47:46.766Z,5.46
2023-04-25T03:47:47.012Z,5.46
2023-04-25T03:50:13.130Z,5.47
2023-04-25T03:52:39.480Z,4.03
2023-04-25T03:52:46.753Z,4.03
2023-04-25T03:55:06.366Z,5.42
2023-04-25T03:57:34.169Z,5.42
2023-04-25T03:57:46.746Z,5.42
2023-04-25T04:00:00.688Z,4.97
2023-04-25T04:02:27.365Z,5.40
2023-04-25T04:02:46.848Z,5.40
2023-04-25T04:04:57.685Z,4.97
2023-04-25T04:07:24.298Z,5.34
2023-04-25T04:07:46.770Z,5.34
2023-04-25T04:09:50.639Z,5.33
2023-04-25T04:12:17.090Z,3.80
2023-04-25T04:12:46.775Z,3.80
2023-04-25T04:14:43.468Z,5.32
2023-04-25T04:17:09.849Z,4.84
2023-04-25T04:17:46.831Z,4.84
2023-04-25T04:19:36.229Z,5.31
2023-04-25T04:22:02.744Z,5.32
2023-04-25T04:22:46.781Z,5.32
2023-04-25T04:24:29.231Z,5.24
2023-04-25T04:26:56.009Z,5.28
2023-04-25T04:27:46.931Z,5.28
2023-04-25T04:29:23.645Z,5.24
2023-04-25T04:31:51.845Z,4.95
2023-04-25T04:32:47.433Z,4.95
2023-04-25T04:34:19.397Z,5.25
2023-04-25T04:36:47.232Z,4.40
2023-04-25T04:37:46.905Z,4.40
2023-04-25T04:39:14.553Z,5.27
2023-04-25T04:41:41.387Z,5.26
2023-04-25T04:42:46.769Z,5.26
2023-04-25T04:44:09.919Z,5.34
2023-04-25T04:46:38.789Z,5.36
2023-04-25T04:47:46.845Z,5.36
2023-04-25T04:49:10.223Z,5.35
2023-04-25T04:51:37.529Z,5.52
2023-04-25T04:52:46.785Z,5.52
2023-04-25T04:54:04.659Z,5.71
2023-04-25T04:56:34.037Z,5.75
2023-04-25T04:57:46.763Z,5.75
2023-04-25T04:59:00.796Z,5.82
2023-04-25T05:01:27.718Z,5.48
2023-04-25T05:02:46.905Z,5.48
2023-04-25T05:03:55.225Z,5.83
2023-04-25T05:06:21.927Z,5.81
2023-04-25T05:07:46.764Z,5.81
2023-04-25T05:08:48.370Z,5.80
2023-04-25T05:11:14.913Z,5.97
2023-04-25T05:12:46.791Z,5.97
2023-04-25T05:13:41.239Z,6.15
2023-04-25T05:16:07.690Z,5.89
2023-04-25T05:17:46.790Z,5.89
2023-04-25T05:18:34.127Z,6.23
2023-04-25T05:21:00.471Z,6.86
2023-04-25T05:22:46.771Z,6.86
2023-04-25T05:23:28.753Z,6.94
2023-04-25T05:25:55.357Z,6.58
2023-04-25T05:27:46.783Z,6.58
2023-04-25T05:28:22.153Z,7.38
2023-04-25T05:30:48.792Z,7.19
2023-04-25T05:32:46.775Z,7.19
2023-04-25T05:33:15.594Z,7.68
2023-04-25T05:35:42.573Z,7.37
2023-04-25T05:37:46.785Z,7.37
2023-04-25T05:38:09.021Z,7.14
2023-04-25T05:40:38.147Z,6.62
2023-04-25T05:42:46.756Z,6.62
2023-04-25T05:43:04.603Z,7.06
2023-04-25T05:45:31.103Z,6.92
2023-04-25T05:47:46.781Z,6.92
2023-04-25T05:47:57.459Z,6.82
2023-04-25T05:50:23.922Z,7.08
2023-04-25T05:52:46.785Z,7.08
2023-04-25T05:52:50.849Z,7.40
2023-04-25T05:55:17.359Z,7.23
2023-04-25T05:57:46.180Z,7.38
2023-04-25T05:57:46.756Z,7.38
2023-04-25T06:00:15.958Z,7.40
2023-04-25T06:02:43.045Z,6.74
2023-04-25T06:02:46.977Z,6.74
2023-04-25T06:05:09.840Z,7.40
2023-04-25T06:07:36.369Z,7.67
2023-04-25T06:07:46.771Z,7.67
2023-04-25T06:10:02.875Z,7.63
2023-04-25T06:12:29.266Z,7.30
2023-04-25T06:12:46.773Z,7.30
2023-04-25T06:14:55.683Z,7.13
2023-04-25T06:17:22.193Z,7.35
2023-04-25T06:17:46.808Z,7.35
2023-04-25T06:19:48.590Z,7.27
2023-04-25T06:22:14.922Z,7.24
2023-04-25T06:22:46.749Z,7.24
2023-04-25T06:24:41.320Z,7.38
2023-04-25T06:27:07.727Z,7.48
2023-04-25T06:27:46.777Z,7.48
2023-04-25T06:29:34.155Z,7.06
2023-04-25T06:32:02.902Z,7.16
2023-04-25T06:32:46.772Z,7.16
2023-04-25T06:34:29.235Z,7.02
2023-04-25T06:36:55.666Z,7.01
2023-04-25T06:37:46.840Z,7.01
2023-04-25T06:39:24.211Z,6.70
2023-04-25T06:41:50.688Z,6.62
2023-04-25T06:42:46.778Z,6.62
2023-04-25T06:44:17.135Z,7.03
2023-04-25T06:46:43.573Z,7.01
2023-04-25T06:47:46.846Z,7.01
2023-04-25T06:49:10.028Z,7.45
2023-04-25T06:51:36.497Z,7.71
2023-04-25T06:52:46.839Z,7.71
2023-04-25T06:54:07.630Z,7.69
2023-04-25T06:56:34.064Z,7.69
2023-04-25T06:57:46.770Z,7.69
2023-04-25T06:59:01.735Z,7.46
2023-04-25T07:01:28.273Z,7.82
2023-04-25T07:02:46.924Z,7.82
2023-04-25T07:03:54.832Z,7.81
2023-04-25T07:06:21.451Z,8.07
2023-04-25T07:07:46.788Z,8.07
2023-04-25T07:08:50.678Z,7.71
2023-04-25T07:11:17.206Z,7.85
2023-04-25T07:12:46.780Z,7.85
2023-04-25T07:13:43.646Z,8.38
2023-04-25T07:16:10.305Z,7.98
2023-04-25T07:17:46.867Z,7.98
2023-04-25T07:18:36.709Z,8.69
2023-04-25T07:21:03.366Z,8.57
2023-04-25T07:22:46.817Z,8.57
2023-04-25T07:23:29.780Z,9.20
2023-04-25T07:25:56.846Z,8.99
2023-04-25T07:27:46.800Z,8.99
2023-04-25T07:28:23.254Z,7.84
2023-04-25T07:30:49.657Z,8.11
2023-04-25T07:32:46.843Z,8.11
2023-04-25T07:33:16.170Z,8.08
2023-04-25T07:35:42.704Z,8.31
2023-04-25T07:37:46.897Z,8.31
2023-04-25T07:38:09.177Z,8.29
2023-04-25T07:40:36.222Z,8.29
2023-04-25T07:42:46.811Z,8.29
2023-04-25T07:43:03.172Z,8.26
2023-04-25T07:45:29.823Z,8.15
2023-04-25T07:47:46.810Z,8.15
2023-04-25T07:47:58.469Z,8.47
2023-04-25T07:50:25.118Z,8.14
2023-04-25T07:52:46.803Z,8.14
2023-04-25T07:52:51.606Z,8.13
2023-04-25T07:55:17.902Z,8.07
2023-04-25T07:57:44.233Z,8.14
2023-04-25T07:57:46.791Z,8.14
2023-04-25T08:00:12.091Z,8.29
2023-04-25T08:02:38.648Z,7.88
2023-04-25T08:02:46.864Z,7.88
2023-04-25T08:05:06.247Z,7.64
2023-04-25T08:07:32.881Z,8.15
2023-04-25T08:07:46.800Z,8.15
2023-04-25T08:09:59.309Z,8.02
2023-04-25T08:12:25.945Z,8.78
2023-04-25T08:12:46.793Z,8.78
2023-04-25T08:14:52.453Z,8.70
2023-04-25T08:17:19.047Z,8.89
2023-04-25T08:17:46.881Z,8.89
2023-04-25T08:19:45.470Z,8.46
2023-04-25T08:22:11.973Z,8.72
2023-04-25T08:22:46.800Z,8.72
2023-04-25T08:24:39.434Z,8.63
2023-04-25T08:27:07.489Z,8.69
2023-04-25T08:27:46.782Z,8.69
2023-04-25T08:29:34.034Z,7.76
2023-04-25T08:32:00.551Z,8.39
2023-04-25T08:32:46.884Z,8.39
2023-04-25T08:34:27.141Z,7.85
2023-04-25T08:36:53.960Z,9.17
2023-04-25T08:37:46.880Z,9.17
2023-04-25T08:39:21.808Z,9.47
2023-04-25T08:41:48.635Z,9.82
2023-04-25T08:42:46.927Z,9.82
2023-04-25T08:44:15.728Z,10.01
2023-04-25T08:46:42.439Z,10.23
2023-04-25T08:47:46.867Z,10.23
2023-04-25T08:49:12.699Z,10.49
2023-04-25T08:51:47.791Z,9.73
2023-04-25T08:52:46.798Z,9.73
2023-04-25T08:54:33.501Z,10.61
2023-04-25T08:57:04.711Z,10.41
2023-04-25T08:57:46.793Z,10.41
2023-04-25T08:59:32.275Z,10.52
2023-04-25T09:01:58.896Z,10.34
2023-04-25T09:02:46.920Z,10.34
2023-04-25T09:04:25.597Z,10.29
2023-04-25T09:06:52.060Z,10.52
2023-04-25T09:07:48.410Z,10.52
2023-04-25T09:09:19.127Z,10.08
2023-04-25T09:11:48.097Z,8.49
2023-04-25T09:12:46.920Z,8.49
2023-04-25T09:14:21.365Z,9.68
2023-04-25T09:16:58.742Z,10.52
2023-04-25T09:17:46.850Z,10.52
2023-04-25T09:19:39.574Z,10.48
2023-04-25T09:22:07.244Z,9.96
2023-04-25T09:22:46.796Z,9.96
2023-04-25T09:24:36.899Z,10.02
2023-04-25T09:27:04.816Z,9.84
2023-04-25T09:27:46.817Z,9.84
2023-04-25T09:29:37.124Z,9.72
2023-04-25T09:32:24.428Z,9.33
2023-04-25T09:32:46.883Z,9.33
2023-04-25T09:34:53.771Z,9.11
2023-04-25T09:37:21.426Z,8.38
2023-04-25T09:37:46.812Z,8.38
2023-04-25T09:39:49.764Z,9.79
2023-04-25T09:42:17.840Z,9.36
2023-04-25T09:42:46.851Z,9.36
2023-04-25T09:44:48.127Z,9.58
2023-04-25T09:47:17.336Z,9.41
2023-04-25T09:47:46.866Z,9.41
2023-04-25T09:49:44.521Z,9.19
2023-04-25T09:52:16.589Z,9.32
2023-04-25T09:52:46.812Z,9.32
2023-04-25T09:54:42.998Z,8.99
2023-04-25T09:57:18.750Z,10.17
2023-04-25T09:57:46.804Z,10.17
2023-04-25T09:59:52.689Z,10.84
2023-04-25T10:02:21.464Z,10.74
2023-04-25T10:02:46.944Z,10.74
2023-04-25T10:04:55.223Z,10.57
2023-04-25T10:07:26.661Z,9.29
2023-04-25T10:07:46.802Z,9.29
2023-04-25T10:10:04.040Z,9.73
2023-04-25T10:12:34.588Z,9.77
2023-04-25T10:12:46.819Z,9.77
2023-04-25T10:15:02.364Z,9.81
2023-04-25T10:17:29.088Z,9.49
2023-04-25T10:17:46.873Z,9.49
2023-04-25T10:19:56.096Z,8.78
2023-04-25T10:22:40.545Z,8.66
2023-04-25T10:22:46.808Z,8.66
2023-04-25T10:25:09.346Z,9.23
2023-04-25T10:27:36.362Z,9.29
2023-04-25T10:27:46.800Z,9.29
2023-04-25T10:30:13.432Z,9.81
2023-04-25T10:32:39.889Z,10.13
2023-04-25T10:32:46.809Z,10.13
2023-04-25T10:35:13.762Z,10.30
2023-04-25T10:38:01.120Z,10.29
2023-04-25T10:38:01.301Z,10.29
2023-04-25T10:40:28.149Z,10.65
2023-04-25T10:42:46.799Z,10.65
2023-04-25T10:42:55.941Z,10.56
2023-04-25T10:45:24.737Z,11.08
2023-04-25T10:47:46.891Z,11.08
2023-04-25T10:47:51.236Z,10.94
2023-04-25T10:50:18.043Z,11.04
2023-04-25T10:52:45.376Z,11.62
2023-04-25T10:52:46.793Z,11.62
2023-04-25T10:55:11.763Z,12.00
2023-04-25T10:57:48.514Z,12.07
2023-04-25T10:57:48.660Z,12.07
2023-04-25T11:00:17.566Z,12.10
2023-04-25T11:02:49.456Z,12.45
2023-04-25T11:02:49.869Z,12.45
2023-04-25T11:05:33.064Z,11.98
2023-04-25T11:07:52.914Z,11.98
2023-04-25T11:08:07.891Z,11.13
2023-04-25T11:10:37.907Z,11.06
2023-04-25T11:12:46.813Z,11.06
2023-04-25T11:13:05.484Z,11.44
2023-04-25T11:15:31.946Z,11.01
2023-04-25T11:17:46.875Z,11.01
2023-04-25T11:17:58.392Z,10.56
2023-04-25T11:20:29.097Z,11.34
2023-04-25T11:22:46.807Z,11.34
2023-04-25T11:22:58.937Z,11.61
2023-04-25T11:25:25.551Z,11.45
2023-04-25T11:27:46.829Z,11.45
2023-04-25T11:28:02.197Z,11.34
2023-04-25T11:30:29.840Z,11.74
2023-04-25T11:32:46.871Z,11.74
2023-04-25T11:32:56.318Z,11.86
2023-04-25T11:35:24.214Z,11.80
2023-04-25T11:37:47.007Z,11.80
2023-04-25T11:37:51.291Z,11.79
2023-04-25T11:40:17.829Z,12.17
2023-04-25T11:42:46.156Z,11.50
2023-04-25T11:42:46.832Z,11.50
2023-04-25T11:45:13.326Z,12.12
2023-04-25T11:47:39.909Z,12.80
2023-04-25T11:47:46.886Z,12.80
2023-04-25T11:50:08.901Z,12.60
2023-04-25T11:52:38.068Z,12.77
2023-04-25T11:52:46.823Z,12.77
2023-04-25T11:55:15.590Z,12.49
2023-04-25T11:57:43.656Z,11.57
2023-04-25T11:57:46.804Z,11.57
2023-04-25T12:00:17.624Z,11.33
2023-04-25T12:02:52.139Z,11.28
2023-04-25T12:02:52.648Z,11.28
2023-04-25T12:07:46.802Z,10.90
2023-04-25T12:07:48.162Z,10.02
2023-04-25T12:10:16.285Z,10.56
2023-04-25T12:12:43.997Z,9.25
2023-04-25T12:12:46.844Z,9.25
2023-04-25T12:15:16.208Z,9.82
2023-04-25T12:17:45.721Z,9.68
2023-04-25T12:17:46.913Z,9.68
2023-04-25T12:20:15.793Z,9.32
2023-04-25T12:22:47.690Z,8.83
2023-04-25T12:22:47.872Z,8.83
2023-04-25T12:25:34.247Z,9.01
2023-04-25T12:27:46.805Z,9.01
2023-04-25T12:28:28.433Z,9.33
2023-04-25T12:30:59.683Z,9.36
2023-04-25T12:32:46.905Z,9.36
2023-04-25T12:33:27.783Z,9.54
2023-04-25T12:35:55.094Z,9.37
2023-04-25T12:37:46.823Z,9.37
2023-04-25T12:38:30.853Z,10.04
2023-04-25T12:41:00.900Z,10.02
2023-04-25T12:42:46.858Z,10.02
2023-04-25T12:43:27.552Z,9.35
2023-04-25T12:45:55.496Z,10.69
2023-04-25T12:47:46.917Z,10.69
2023-04-25T12:48:22.853Z,10.75
2023-04-25T12:50:50.557Z,11.05
2023-04-25T12:52:46.820Z,11.05
2023-04-25T12:53:22.674Z,11.17
2023-04-25T12:55:49.363Z,11.03
2023-04-25T12:57:46.850Z,11.03
2023-04-25T12:58:17.346Z,11.28
2023-04-25T13:00:44.494Z,10.91
2023-04-25T13:02:46.950Z,10.91
2023-04-25T13:03:12.069Z,11.32
2023-04-25T13:05:39.400Z,11.31
2023-04-25T13:07:46.825Z,11.31
2023-04-25T13:08:05.879Z,11.42
2023-04-25T13:10:32.319Z,11.72
2023-04-25T13:12:46.900Z,11.72
2023-04-25T13:12:58.763Z,11.22
2023-04-25T13:15:25.831Z,11.33
2023-04-25T13:17:46.892Z,11.33
2023-04-25T13:17:52.251Z,11.55
2023-04-25T13:20:19.866Z,11.27
2023-04-25T13:22:46.682Z,12.33
2023-04-25T13:22:46.865Z,12.33
2023-04-25T13:25:12.985Z,12.82
2023-04-25T13:27:41.332Z,12.49
2023-04-25T13:27:46.856Z,12.49
2023-04-25T13:30:11.004Z,12.49
2023-04-25T13:32:38.267Z,12.70
2023-04-25T13:32:46.888Z,12.70
2023-04-25T13:35:09.251Z,12.62
2023-04-25T13:37:37.291Z,12.86
2023-04-25T13:37:46.841Z,12.86
2023-04-25T13:40:06.391Z,11.77
2023-04-25T13:42:35.705Z,12.02
2023-04-25T13:42:46.846Z,12.02
2023-04-25T13:45:02.150Z,11.54
2023-04-25T13:47:28.893Z,12.14
2023-04-25T13:47:46.942Z,12.14
2023-04-25T13:49:55.460Z,12.27
2023-04-25T13:52:21.948Z,12.23
2023-04-25T13:52:46.839Z,12.23
2023-04-25T13:54:48.272Z,11.16
2023-04-25T13:57:14.651Z,12.05
2023-04-25T13:57:46.896Z,12.05
2023-04-25T13:59:41.799Z,11.84
2023-04-25T14:02:08.378Z,11.51
2023-04-25T14:02:48.661Z,11.51
2023-04-25T14:04:34.785Z,10.90
2023-04-25T14:07:01.704Z,10.44
2023-04-25T14:07:46.831Z,10.44
2023-04-25T14:09:28.282Z,10.78
2023-04-25T14:11:55.282Z,10.74
2023-04-25T14:12:46.873Z,10.74
2023-04-25T14:14:22.926Z,10.28
2023-04-25T14:16:51.169Z,10.26
2023-04-25T14:17:46.913Z,10.26
2023-04-25T14:19:19.679Z,10.18
2023-04-25T14:21:47.795Z,10.35
2023-04-25T14:22:46.850Z,10.35
2023-04-25T14:24:14.676Z,10.33
2023-04-25T14:26:41.745Z,9.80
2023-04-25T14:27:46.840Z,9.80
2023-04-25T14:29:09.672Z,9.76
2023-04-25T14:31:36.393Z,9.85
2023-04-25T14:32:46.890Z,9.85
2023-04-25T14:34:03.650Z,10.22
2023-04-25T14:36:30.168Z,10.17
2023-04-25T14:37:46.862Z,10.17
2023-04-25T14:38:56.879Z,10.22
2023-04-25T14:41:24.122Z,10.40
2023-04-25T14:42:46.852Z,10.40
2023-04-25T14:43:50.722Z,10.48
2023-04-25T14:46:17.853Z,10.64
2023-04-25T14:47:47.000Z,10.64
2023-04-25T14:48:44.316Z,11.00
2023-04-25T14:51:11.322Z,11.18
2023-04-25T14:52:46.880Z,11.18
2023-04-25T14:53:38.087Z,11.39
2023-04-25T14:56:04.653Z,11.04
2023-04-25T14:57:46.887Z,11.04
2023-04-25T14:58:32.259Z,11.82
2023-04-25T15:00:59.470Z,11.29
2023-04-25T15:02:47.100Z,11.29
2023-04-25T15:03:26.334Z,10.99
2023-04-25T15:05:53.591Z,11.13
2023-04-25T15:07:46.896Z,11.13
2023-04-25T15:08:20.057Z,10.24
2023-04-25T15:10:47.426Z,10.41
2023-04-25T15:12:47.926Z,10.41
2023-04-25T15:13:13.929Z,10.30
2023-04-25T15:15:40.935Z,10.51
2023-04-25T15:17:46.886Z,10.51
2023-04-25T15:18:09.605Z,10.45
2023-04-25T15:20:36.442Z,10.31
2023-04-25T15:22:46.926Z,10.31
2023-04-25T15:23:04.476Z,10.32
2023-04-25T15:25:31.008Z,10.48
2023-04-25T15:27:46.871Z,10.48
2023-04-25T15:27:57.414Z,10.38
2023-04-25T15:30:24.505Z,10.09
2023-04-25T15:32:46.925Z,10.09
2023-04-25T15:32:51.007Z,9.95
2023-04-25T15:35:17.512Z,9.82
2023-04-25T15:37:44.194Z,10.27
2023-04-25T15:37:46.951Z,10.27
2023-04-25T15:40:14.953Z,10.27
2023-04-25T15:42:53.603Z,10.35
2023-04-25T15:42:53.807Z,10.35
2023-04-25T15:45:24.082Z,10.08
2023-04-25T15:47:46.854Z,10.08
2023-04-25T15:47:52.560Z,10.63
2023-04-25T15:50:19.837Z,10.78
2023-04-25T15:52:46.209Z,11.23
2023-04-25T15:52:46.893Z,11.23
2023-04-25T15:55:16.643Z,11.50
2023-04-25T15:57:43.122Z,11.52
2023-04-25T15:57:46.852Z,11.52
2023-04-25T16:00:12.850Z,11.44
2023-04-25T16:02:40.609Z,10.54
2023-04-25T16:02:47.000Z,10.54
2023-04-25T16:05:07.861Z,11.31
2023-04-25T16:07:34.710Z,10.97
2023-04-25T16:07:46.886Z,10.97
2023-04-25T16:10:01.550Z,10.79
2023-04-25T16:12:28.552Z,10.73
2023-04-25T16:12:46.893Z,10.73
2023-04-25T16:14:56.071Z,10.57
2023-04-25T16:17:22.506Z,10.69
2023-04-25T16:17:46.908Z,10.69
2023-04-25T16:19:50.245Z,10.35
2023-04-25T16:22:17.335Z,10.37
2023-04-25T16:22:46.856Z,10.37
2023-04-25T16:24:44.934Z,10.75
2023-04-25T16:27:11.468Z,10.39
2023-04-25T16:27:46.842Z,10.39
2023-04-25T16:29:38.395Z,10.76
2023-04-25T16:32:04.940Z,10.74
2023-04-25T16:32:46.922Z,10.74
2023-04-25T16:34:31.371Z,11.05
2023-04-25T16:36:57.715Z,10.85
2023-04-25T16:37:46.957Z,10.85
2023-04-25T16:39:24.064Z,10.93
2023-04-25T16:41:50.777Z,10.85
2023-04-25T16:42:46.861Z,10.85
2023-04-25T16:44:17.095Z,10.91
2023-04-25T16:46:43.642Z,10.82
2023-04-25T16:47:46.936Z,10.82
2023-04-25T16:49:10.174Z,10.15
2023-04-25T16:51:36.676Z,10.74
2023-04-25T16:52:46.886Z,10.74
2023-04-25T16:54:03.181Z,10.45
2023-04-25T16:56:29.651Z,10.29
2023-04-25T16:57:46.924Z,10.29
2023-04-25T16:58:55.976Z,9.90
2023-04-25T17:01:22.602Z,10.36
2023-04-25T17:02:47.163Z,10.36
2023-04-25T17:03:49.195Z,10.38
2023-04-25T17:06:15.762Z,9.72
2023-04-25T17:07:46.870Z,9.72
2023-04-25T17:08:42.102Z,9.55
2023-04-25T17:11:09.815Z,9.99
2023-04-25T17:12:46.903Z,9.99
2023-04-25T17:13:36.905Z,10.05
2023-04-25T17:16:03.928Z,9.72
2023-04-25T17:17:46.943Z,9.72
2023-04-25T17:18:30.407Z,9.85
2023-04-25T17:20:56.790Z,9.88
2023-04-25T17:22:46.946Z,9.88
2023-04-25T17:23:25.698Z,9.85
2023-04-25T17:25:52.120Z,9.36
2023-04-25T17:27:46.902Z,9.36
2023-04-25T17:28:18.489Z,9.71
2023-04-25T17:30:44.825Z,9.74
2023-04-25T17:32:46.899Z,9.74
2023-04-25T17:33:11.278Z,9.63
2023-04-25T17:35:37.654Z,9.64
2023-04-25T17:37:46.975Z,9.64
2023-04-25T17:38:04.232Z,9.62
2023-04-25T17:40:31.507Z,9.63
2023-04-25T17:42:46.873Z,9.63
2023-04-25T17:42:57.947Z,9.51
2023-04-25T17:45:24.294Z,9.31
2023-04-25T17:47:46.898Z,9.31
2023-04-25T17:47:50.731Z,9.44
2023-04-25T17:50:17.510Z,9.37
2023-04-25T17:52:45.079Z,9.25
2023-04-25T17:52:46.899Z,9.25
2023-04-25T17:55:11.598Z,9.16
2023-04-25T17:57:38.116Z,8.93
2023-04-25T17:57:46.902Z,8.93
2023-04-25T18:00:07.731Z,9.17
2023-04-25T18:02:36.329Z,9.03
2023-04-25T18:02:46.970Z,9.03
2023-04-25T18:05:09.142Z,8.40
2023-04-25T18:07:36.535Z,8.77
2023-04-25T18:07:46.891Z,8.77
2023-04-25T18:10:05.903Z,8.66
2023-04-25T18:12:33.838Z,8.32
2023-04-25T18:12:46.905Z,8.32
2023-04-25T18:15:01.747Z,8.45
2023-04-25T18:17:28.387Z,8.32
2023-04-25T18:17:46.975Z,8.32
2023-04-25T18:19:55.425Z,8.14
2023-04-25T18:22:22.160Z,7.45
2023-04-25T18:22:46.925Z,7.45
2023-04-25T18:24:50.041Z,7.96
2023-04-25T18:27:17.274Z,7.88
2023-04-25T18:27:46.918Z,7.88
2023-04-25T18:29:45.350Z,7.68
2023-04-25T18:32:12.103Z,7.12
2023-04-25T18:32:46.937Z,7.12
2023-04-25T18:34:41.409Z,7.63
2023-04-25T18:37:07.826Z,7.54
2023-04-25T18:37:46.958Z,7.54
2023-04-25T18:39:34.278Z,7.61
2023-04-25T18:42:05.475Z,7.51
2023-04-25T18:42:46.903Z,7.51
2023-04-25T18:44:36.482Z,7.44
2023-04-25T18:47:03.091Z,7.36
2023-04-25T18:47:46.988Z,7.36
2023-04-25T18:49:29.515Z,6.63
2023-04-25T18:51:58.392Z,7.19
2023-04-25T18:52:46.893Z,7.19
2023-04-25T18:54:24.960Z,6.81
2023-04-25T18:56:51.709Z,6.92
2023-04-25T18:57:46.883Z,6.92
2023-04-25T18:59:18.505Z,6.76
2023-04-25T19:01:45.813Z,6.96
2023-04-25T19:02:46.994Z,6.96
2023-04-25T19:04:12.257Z,7.07
2023-04-25T19:06:38.635Z,6.69
2023-04-25T19:07:46.869Z,6.69
2023-04-25T19:09:05.049Z,7.15
2023-04-25T19:11:31.542Z,6.59
2023-04-25T19:12:46.937Z,6.59
2023-04-25T19:13:58.128Z,7.08
2023-04-25T19:16:26.297Z,7.07
2023-04-25T19:17:46.932Z,7.07
2023-04-25T19:18:55.289Z,6.97
2023-04-25T19:21:21.807Z,6.27
2023-04-25T19:22:46.919Z,6.27
2023-04-25T19:23:48.246Z,5.89
2023-04-25T19:26:14.658Z,6.85
2023-04-25T19:27:46.912Z,6.85
2023-04-25T19:28:44.367Z,6.79
2023-04-25T19:31:11.685Z,6.28
2023-04-25T19:32:46.918Z,6.28
2023-04-25T19:33:38.316Z,6.64
2023-04-25T19:36:04.819Z,6.58
2023-04-25T19:37:47.065Z,6.58
2023-04-25T19:38:31.332Z,5.36
2023-04-25T19:40:57.650Z,6.33
2023-04-25T19:42:46.880Z,6.33
2023-04-25T19:43:24.000Z,6.44
2023-04-25T19:45:51.014Z,6.37
2023-04-25T19:47:46.920Z,6.37
2023-04-25T19:48:17.418Z,6.33
2023-04-25T19:50:43.850Z,6.29
2023-04-25T19:52:46.900Z,6.29
2023-04-25T19:53:10.325Z,5.80
2023-04-25T19:55:36.840Z,5.73
2023-04-25T19:57:46.888Z,5.73
2023-04-25T19:58:03.445Z,6.09
2023-04-25T20:00:29.900Z,6.05
2023-04-25T20:02:47.014Z,6.05
2023-04-25T20:02:56.498Z,5.93
2023-04-25T20:05:23.567Z,5.56
2023-04-25T20:07:46.887Z,5.56
2023-04-25T20:07:50.463Z,5.87
2023-04-25T20:10:17.325Z,4.97
2023-04-25T20:12:44.379Z,5.72
2023-04-25T20:12:46.927Z,5.72
2023-04-25T20:15:11.723Z,5.58
2023-04-25T20:17:42.428Z,5.58
2023-04-25T20:17:46.931Z,5.58
2023-04-25T20:20:10.760Z,5.19
2023-04-25T20:22:38.806Z,4.75
2023-04-25T20:22:46.968Z,4.75
2023-04-25T20:25:07.050Z,4.53
2023-04-25T20:27:33.695Z,4.75
2023-04-25T20:27:46.928Z,4.75
2023-04-25T20:30:04.432Z,4.51
2023-04-25T20:32:32.180Z,5.02
2023-04-25T20:32:46.943Z,5.02
2023-04-25T20:34:58.618Z,5.22
2023-04-25T20:37:24.982Z,5.30
2023-04-25T20:37:46.977Z,5.30
2023-04-25T20:39:51.407Z,5.26
2023-04-25T20:42:17.948Z,4.97
2023-04-25T20:42:46.908Z,4.97
2023-04-25T20:44:44.252Z,4.75
2023-04-25T20:47:10.639Z,5.17
2023-04-25T20:47:46.976Z,5.17
2023-04-25T20:49:37.052Z,5.07
2023-04-25T20:52:05.540Z,5.07
2023-04-25T20:52:46.928Z,5.07
2023-04-25T20:54:32.073Z,5.03
2023-04-25T20:56:58.492Z,4.84
2023-04-25T20:57:46.902Z,4.84
2023-04-25T20:59:25.399Z,4.47
2023-04-25T21:01:53.085Z,4.86
2023-04-25T21:02:47.338Z,4.86
2023-04-25T21:04:20.312Z,4.85
2023-04-25T21:06:46.856Z,4.79
2023-04-25T21:07:47.013Z,4.79
2023-04-25T21:09:14.105Z,4.77
2023-04-25T21:11:41.033Z,4.77
2023-04-25T21:12:46.990Z,4.77
2023-04-25T21:14:07.436Z,4.48
2023-04-25T21:16:35.391Z,4.59
2023-04-25T21:17:46.996Z,4.59
2023-04-25T21:19:02.383Z,3.95
2023-04-25T21:21:32.155Z,2.37
2023-04-25T21:22:46.937Z,2.37
2023-04-25T21:23:59.069Z,4.51
2023-04-25T21:26:26.177Z,4.35
2023-04-25T21:27:47.054Z,4.35
2023-04-25T21:28:53.876Z,4.02
2023-04-25T21:31:20.781Z,4.29
2023-04-25T21:32:47.070Z,4.29
2023-04-25T21:33:47.493Z,4.26
2023-04-25T21:36:13.920Z,3.45
2023-04-25T21:37:46.923Z,3.45
2023-04-25T21:38:40.552Z,3.89
2023-04-25T21:41:07.042Z,4.16
2023-04-25T21:42:46.955Z,4.16
2023-04-25T21:43:33.595Z,4.15
2023-04-25T21:46:21.549Z,4.11
2023-04-25T21:47:46.955Z,4.11