createdAt,value
2018-04-23T00:02:08.685Z,15.20
2018-04-23T00:04:35.142Z,15.40
2018-04-23T00:07:01.897Z,15.80
2018-04-23T00:09:28.345Z,15.90
2018-04-23T00:11:54.494Z,15.80
2018-04-23T00:14:21.438Z,15.70
2018-04-23T00:16:47.555Z,15.60
2018-04-23T00:19:15.831Z,15.50
2018-04-23T00:21:42.266Z,15.50
2018-04-23T00:24:09.317Z,15.40
2018-04-23T00:26:35.667Z,15.40
2018-04-23T00:29:04.811Z,15.30
2018-04-23T00:31:32.469Z,15.30
2018-04-23T00:34:05.137Z,15.30
2018-04-23T00:36:37.092Z,15.20
2018-04-23T00:39:07.438Z,15.20
2018-04-23T00:41:34.840Z,15.10
2018-04-23T00:46:37.173Z,14.80
2018-04-23T00:49:05.282Z,14.80
2018-04-23T00:51:33.259Z,14.80
2018-04-23T00:54:01.110Z,14.80
2018-04-23T00:56:27.710Z,14.70
2018-04-23T00:58:54.999Z,14.70
2018-04-23T01:04:06.135Z,14.70
2018-04-23T01:09:41.579Z,14.60
2018-04-23T01:12:22.108Z,14.60
2018-04-23T01:14:48.955Z,14.50
2018-04-23T01:17:16.622Z,14.50
2018-04-23T01:19:43.997Z,14.50
2018-04-23T01:22:10.547Z,14.50
2018-04-23T01:24:36.962Z,14.50
2018-04-23T01:27:05.564Z,14.50
2018-04-23T01:29:32.775Z,14.50
2018-04-23T01:32:11.599Z,14.40
2018-04-23T01:40:33.892Z,14.30
2018-04-23T01:43:00.572Z,14.30
2018-04-23T01:45:30.223Z,14.30
2018-04-23T01:47:56.931Z,14.20
2018-04-23T01:50:23.199Z,14.20
2018-04-23T01:52:49.362Z,14.20
2018-04-23T01:55:15.641Z,14.20
2018-04-23T01:57:41.814Z,14.30
2018-04-23T02:00:08.002Z,14.30
2018-04-23T02:02:34.130Z,14.30
2018-04-23T02:05:00.514Z,14.20
2018-04-23T02:07:27.232Z,14.20
2018-04-23T02:09:53.984Z,14.20
2018-04-23T02:12:22.836Z,14.20
2018-04-23T02:14:49.195Z,14.20
2018-04-23T02:17:16.275Z,14.30
2018-04-23T02:19:43.409Z,14.30
2018-04-23T02:22:12.772Z,14.30
2018-04-23T02:24:39.933Z,14.30
2018-04-23T02:27:06.102Z,14.30
2018-04-23T02:29:32.266Z,14.30
2018-04-23T02:31:58.644Z,14.40
2018-04-23T02:34:29.959Z,14.40
2018-04-23T02:36:56.913Z,14.30
2018-04-23T02:39:23.677Z,14.30
2018-04-23T02:41:50.394Z,14.30
2018-04-23T02:44:16.517Z,14.40
2018-04-23T02:46:42.671Z,14.40
2018-04-23T02:49:08.810Z,14.40
2018-04-23T02:51:35.045Z,14.40
2018-04-23T02:54:01.188Z,14.40
2018-04-23T02:56:29.121Z,14.40
2018-04-23T02:58:55.366Z,14.40
2018-04-23T03:01:22.609Z,14.40
2018-04-23T03:03:49.595Z,14.50
2018-04-23T03:06:16.438Z,14.50
2018-04-23T03:08:42.776Z,14.50
2018-04-23T03:13:51.138Z,14.50
2018-04-23T03:16:17.390Z,14.60
2018-04-23T03:21:37.585Z,14.50
2018-04-23T03:24:04.067Z,14.50
2018-04-23T03:26:31.756Z,14.70
2018-04-23T03:28:58.811Z,14.60
2018-04-23T03:31:28.493Z,14.70
2018-04-23T03:33:57.222Z,14.70
2018-04-23T03:36:27.696Z,14.60
2018-04-23T03:38:59.495Z,14.60
2018-04-23T03:41:27.650Z,14.60
2018-04-23T03:43:58.749Z,14.50
2018-04-23T03:46:28.011Z,14.40
2018-04-23T03:48:58.627Z,14.40
2018-04-23T03:51:28.606Z,14.30
2018-04-23T03:54:00.322Z,14.30
2018-04-23T03:56:28.975Z,14.20
2018-04-23T03:59:00.132Z,14.10
2018-04-23T04:01:28.838Z,14.10
2018-04-23T04:03:58.518Z,14.10
2018-04-23T04:06:25.997Z,14.10
2018-04-23T04:08:53.165Z,14.00
2018-04-23T04:11:24.529Z,14.00
2018-04-23T04:14:04.916Z,13.90
2018-04-23T04:16:44.208Z,13.90
2018-04-23T04:19:10.568Z,13.90
2018-04-23T04:21:56.257Z,13.90
2018-04-23T04:24:23.803Z,13.90
2018-04-23T04:26:53.085Z,13.90
2018-04-23T04:29:23.796Z,13.80
2018-04-23T04:31:52.891Z,13.90
2018-04-23T04:34:23.700Z,13.80
2018-04-23T04:36:54.180Z,13.80
2018-04-23T04:39:23.050Z,13.80
2018-04-23T04:41:52.550Z,13.80
2018-04-23T04:44:19.259Z,13.90
2018-04-23T04:46:46.696Z,13.80
2018-04-23T04:49:13.151Z,13.80
2018-04-23T04:51:40.105Z,13.80
2018-04-23T04:54:06.399Z,13.80
2018-04-23T04:56:32.971Z,13.80
2018-04-23T04:59:02.279Z,13.80
2018-04-23T05:01:28.811Z,13.80
2018-04-23T05:03:56.032Z,13.80
2018-04-23T05:06:28.263Z,13.80
2018-04-23T05:09:04.478Z,13.80
2018-04-23T05:11:33.708Z,13.70
2018-04-23T05:14:01.543Z,13.80
2018-04-23T05:16:30.908Z,13.80
2018-04-23T05:19:05.685Z,13.80
2018-04-23T05:21:39.282Z,13.80
2018-04-23T05:24:10.545Z,13.80
2018-04-23T05:26:48.737Z,13.80
2018-04-23T05:29:16.478Z,13.90
2018-04-23T05:31:50.384Z,13.80
2018-04-23T05:34:25.324Z,13.90
2018-04-23T05:36:53.778Z,13.90
2018-04-23T05:39:23.054Z,13.90
2018-04-23T05:41:50.161Z,13.90
2018-04-23T05:44:17.617Z,14.00
2018-04-23T05:46:48.034Z,14.00
2018-04-23T05:49:18.946Z,14.10
2018-04-23T05:51:48.045Z,14.20
2018-04-23T05:54:17.662Z,14.30
2018-04-23T05:56:47.110Z,14.30
2018-04-23T05:59:17.251Z,14.30
2018-04-23T06:01:44.218Z,14.40
2018-04-23T06:04:10.755Z,14.40
2018-04-23T06:06:37.096Z,14.50
2018-04-23T06:09:05.667Z,14.50
2018-04-23T06:11:31.929Z,14.50
2018-04-23T06:13:58.040Z,14.60
2018-04-23T06:16:24.198Z,14.60
2018-04-23T06:18:50.360Z,14.60
2018-04-23T06:21:18.022Z,14.50
2018-04-23T06:23:46.046Z,14.40
2018-04-23T06:26:12.201Z,14.40
2018-04-23T06:28:38.685Z,14.40
2018-04-23T06:31:05.068Z,14.40
2018-04-23T06:33:31.345Z,14.40
2018-04-23T06:36:01.367Z,14.30
2018-04-23T06:38:29.829Z,14.30
2018-04-23T06:40:56.598Z,14.40
2018-04-23T06:43:23.208Z,14.50
2018-04-23T06:45:49.576Z,14.50
2018-04-23T06:48:16.549Z,14.60
2018-04-23T06:50:42.681Z,14.60
2018-04-23T06:53:10.654Z,14.60
2018-04-23T06:55:41.575Z,14.80
2018-04-23T06:58:12.637Z,14.80
2018-04-23T07:00:39.049Z,15.00
2018-04-23T07:03:07.415Z,15.20
2018-04-23T07:05:34.068Z,15.30
2018-04-23T07:08:00.880Z,15.40
2018-04-23T07:10:28.298Z,15.60
2018-04-23T07:12:54.487Z,15.60
2018-04-23T07:15:21.008Z,15.60
2018-04-23T07:17:48.580Z,15.60
2018-04-23T07:20:15.260Z,15.60
2018-04-23T07:22:43.278Z,15.50
2018-04-23T07:25:09.732Z,15.50
2018-04-23T07:27:36.555Z,15.50
2018-04-23T07:30:04.846Z,15.50
2018-04-23T07:32:31.174Z,15.50
2018-04-23T07:34:57.327Z,15.60
2018-04-23T07:37:24.229Z,15.60
2018-04-23T07:39:51.330Z,15.60
2018-04-23T07:42:19.523Z,15.60
2018-04-23T07:44:48.831Z,15.60
2018-04-23T07:47:16.351Z,15.60
2018-04-23T07:49:42.534Z,15.60
2018-04-23T07:52:08.774Z,15.60
2018-04-23T07:54:37.503Z,15.60
2018-04-23T07:57:03.698Z,15.50
2018-04-23T07:59:29.860Z,15.50
2018-04-23T08:01:56.830Z,15.30
2018-04-23T08:04:22.975Z,15.10
2018-04-23T08:06:49.133Z,15.20
2018-04-23T08:09:15.334Z,15.20
2018-04-23T08:11:41.477Z,15.20
2018-04-23T08:14:07.670Z,15.20
2018-04-23T08:16:34.552Z,15.30
2018-04-23T08:19:00.766Z,15.30
2018-04-23T08:21:26.885Z,15.40
2018-04-23T08:23:52.996Z,15.40
2018-04-23T08:26:19.494Z,15.50
2018-04-23T08:28:46.090Z,15.60
2018-04-23T08:31:12.368Z,15.70
2018-04-23T08:33:38.595Z,15.80
2018-04-23T08:36:04.702Z,15.90
2018-04-23T08:38:30.808Z,16.00
2018-04-23T08:40:57.377Z,16.00
2018-04-23T08:43:26.355Z,15.90
2018-04-23T08:45:52.813Z,15.70
2018-04-23T08:48:18.998Z,15.60
2018-04-23T08:50:45.114Z,15.50
2018-04-23T08:53:11.223Z,15.60
2018-04-23T08:55:38.104Z,16.10
2018-04-23T08:58:04.218Z,16.10
2018-04-23T09:00:30.557Z,16.40
2018-04-23T09:02:56.717Z,16.50
2018-04-23T09:05:23.043Z,16.70
2018-04-23T09:07:49.392Z,16.60
2018-04-23T09:10:15.648Z,16.50
2018-04-23T09:12:41.775Z,16.30
2018-04-23T09:15:07.917Z,16.00
2018-04-23T09:17:34.038Z,15.90
2018-04-23T09:20:00.184Z,16.00
2018-04-23T09:22:26.416Z,16.10
2018-04-23T09:24:52.605Z,16.30
2018-04-23T09:27:19.498Z,16.50
2018-04-23T09:29:45.586Z,16.50
2018-04-23T09:32:11.743Z,16.70
2018-04-23T09:34:38.087Z,17.00
2018-04-23T09:37:04.623Z,17.00
2018-04-23T09:39:30.804Z,17.10
2018-04-23T09:41:56.938Z,16.90
2018-04-23T09:44:24.507Z,16.90
2018-04-23T09:46:50.828Z,17.10
2018-04-23T09:49:17.070Z,17.40
2018-04-23T09:51:43.754Z,17.40
2018-04-23T09:54:10.219Z,17.70
2018-04-23T09:56:36.422Z,17.80
2018-04-23T09:59:02.773Z,17.90
2018-04-23T10:01:29.163Z,18.20
2018-04-23T10:03:55.952Z,18.40
2018-04-23T10:06:23.619Z,18.40
2018-04-23T10:08:51.072Z,18.40
2018-04-23T10:11:19.158Z,18.20
2018-04-23T10:13:45.546Z,18.10
2018-04-23T10:16:11.846Z,17.90
2018-04-23T10:18:38.617Z,17.80
2018-04-23T10:21:06.139Z,17.80
2018-04-23T10:23:32.392Z,17.70
2018-04-23T10:25:58.917Z,17.70
2018-04-23T10:28:25.697Z,17.70
2018-04-23T10:30:52.883Z,17.60
2018-04-23T10:33:20.109Z,17.50
2018-04-23T10:35:47.427Z,17.50
2018-04-23T10:38:16.460Z,18.00
2018-04-23T10:40:45.187Z,18.00
2018-04-23T10:43:12.579Z,18.40
2018-04-23T10:45:39.976Z,18.80
2018-04-23T10:48:07.753Z,18.80
2018-04-23T10:50:36.248Z,19.10
2018-04-23T10:53:09.422Z,19.00
2018-04-23T12:38:19.945Z,20.20
2018-04-23T12:40:48.553Z,19.80
2018-04-23T12:43:35.042Z,19.90
2018-04-23T12:46:04.069Z,19.90
2018-04-23T12:48:50.131Z,20.10
2018-04-23T12:51:28.285Z,20.10
2018-04-23T12:54:01.646Z,20.20
2018-04-23T12:56:29.697Z,20.40
2018-04-23T12:59:03.598Z,20.50
2018-04-23T13:01:38.477Z,20.70
2018-04-23T13:04:11.760Z,20.80
2018-04-23T13:09:33.049Z,20.40
2018-04-23T13:12:17.553Z,20.40
2018-04-23T13:15:34.891Z,20.40
2018-04-23T13:25:21.616Z,20.30
2018-04-23T13:27:49.162Z,20.30
2018-04-23T13:33:13.992Z,20.50
2018-04-23T13:35:42.560Z,20.40
2018-04-23T13:38:10.516Z,20.40
2018-04-23T13:40:36.953Z,20.50
2018-04-23T13:43:31.651Z,20.50
2018-04-23T13:46:09.600Z,20.60
2018-04-23T13:48:47.465Z,20.80
2018-04-23T13:51:13.606Z,20.80
2018-04-23T13:53:41.642Z,20.60
2018-04-23T13:56:08.155Z,20.80
2018-04-23T13:58:35.021Z,20.50
2018-04-23T14:01:01.139Z,20.50
2018-04-23T14:03:27.298Z,20.40
2018-04-23T14:05:53.774Z,20.30
2018-04-23T14:08:20.679Z,20.20
2018-04-23T14:10:47.338Z,20.20
2018-04-23T14:13:13.954Z,20.60
2018-04-23T14:15:40.158Z,20.80
2018-04-23T14:18:07.070Z,20.80
2018-04-23T14:20:34.562Z,20.90
2018-04-23T14:23:01.170Z,20.90
2018-04-23T14:25:28.936Z,21.10
2018-04-23T14:27:57.072Z,21.20
2018-04-23T14:30:23.225Z,21.10
2018-04-23T14:32:49.929Z,21.00
2018-04-23T14:35:16.062Z,21.10
2018-04-23T14:37:42.613Z,21.40
2018-04-23T14:40:08.875Z,21.10
2018-04-23T14:42:35.068Z,21.40
2018-04-23T14:45:02.151Z,21.40
2018-04-23T14:47:28.515Z,21.60
2018-04-23T14:49:55.582Z,21.70
2018-04-23T14:52:22.427Z,21.90
2018-04-23T14:54:48.700Z,21.80
2018-04-23T14:57:15.549Z,21.50
2018-04-23T14:59:42.494Z,21.70
2018-04-23T15:02:08.643Z,21.70
2018-04-23T15:04:34.745Z,21.70
2018-04-23T15:07:01.603Z,22.40
2018-04-23T15:09:27.715Z,22.40
2018-04-23T15:11:54.565Z,22.10
2018-04-23T15:14:20.677Z,22.10
2018-04-23T15:16:47.805Z,21.60
2018-04-23T15:19:13.916Z,21.50
2018-04-23T15:21:40.055Z,21.60
2018-04-23T15:24:06.240Z,21.30
2018-04-23T15:26:32.490Z,20.60
2018-04-23T15:28:58.648Z,20.70
2018-04-23T15:31:24.756Z,21.20
2018-04-23T15:33:50.869Z,20.90
2018-04-23T15:36:16.993Z,20.70
2018-04-23T15:38:43.107Z,20.50
2018-04-23T15:41:09.236Z,20.00
2018-04-23T15:43:35.389Z,19.80
2018-04-23T15:46:01.499Z,19.80
2018-04-23T15:48:27.601Z,20.70
2018-04-23T15:50:53.713Z,21.00
2018-04-23T15:53:19.814Z,22.20
2018-04-23T15:55:46.061Z,23.20
2018-04-23T15:58:12.177Z,22.40
2018-04-23T16:00:39.226Z,23.00
2018-04-23T16:03:05.416Z,22.90
2018-04-23T16:05:31.699Z,23.10
2018-04-23T16:07:58.615Z,22.80
2018-04-23T16:10:25.607Z,22.00
2018-04-23T16:12:52.253Z,21.90
2018-04-23T16:15:18.424Z,21.40
2018-04-23T16:17:44.694Z,21.50
2018-04-23T16:20:10.915Z,21.10
2018-04-23T16:22:37.774Z,21.40
2018-04-23T16:25:07.107Z,21.40
2018-04-23T16:27:35.038Z,22.60
2018-04-23T16:30:01.208Z,24.20
2018-04-23T16:32:27.274Z,24.30
2018-04-23T16:34:57.041Z,21.30
2018-04-23T16:37:25.974Z,21.30
2018-04-23T16:39:52.475Z,21.60
2018-04-23T16:42:20.400Z,22.10
2018-04-23T16:44:52.381Z,21.70
2018-04-23T16:47:21.564Z,21.70
2018-04-23T16:49:48.424Z,21.00
2018-04-23T16:52:14.593Z,20.90
2018-04-23T16:54:40.697Z,20.90
2018-04-23T16:57:06.790Z,21.00
2018-04-23T16:59:42.935Z,20.40
2018-04-23T17:06:46.776Z,19.70
2018-04-23T17:09:16.418Z,19.20
2018-04-23T17:11:42.652Z,18.80
2018-04-23T17:14:11.159Z,18.80
2018-04-23T17:16:39.105Z,18.80
2018-04-23T17:19:06.823Z,18.90
2018-04-23T17:21:33.840Z,18.80
2018-04-23T17:24:01.011Z,18.70
2018-04-23T17:26:30.421Z,18.40
2018-04-23T17:28:57.379Z,18.30
2018-04-23T17:31:23.485Z,18.20
2018-04-23T17:33:50.334Z,18.10
2018-04-23T17:36:17.301Z,18.00
2018-04-23T17:38:44.401Z,17.90
2018-04-23T17:41:12.899Z,17.90
2018-04-23T17:43:39.346Z,17.70
2018-04-23T17:46:07.051Z,17.50
2018-04-23T17:48:33.543Z,17.50
2018-04-23T17:50:59.877Z,17.50
2018-04-23T17:53:26.145Z,17.40
2018-04-23T17:55:52.290Z,17.30
2018-04-23T17:58:20.038Z,17.20
2018-04-23T18:00:46.283Z,17.20
2018-04-23T18:03:12.530Z,17.20
2018-04-23T18:05:38.676Z,17.10
2018-04-23T18:08:05.051Z,17.10
2018-04-23T18:10:34.578Z,17.00
2018-04-23T18:13:00.948Z,16.90
2018-04-23T18:15:27.684Z,16.80
2018-04-23T18:17:56.340Z,16.80
2018-04-23T18:20:22.508Z,16.70
2018-04-23T18:22:48.986Z,16.60
2018-04-23T18:25:15.845Z,16.50
2018-04-23T18:27:41.982Z,16.40
2018-04-23T18:30:08.388Z,16.40
2018-04-23T18:32:34.531Z,16.30
2018-04-23T18:35:00.638Z,16.20
2018-04-23T18:37:27.504Z,16.00
2018-04-23T18:39:54.135Z,16.00
2018-04-23T18:42:20.834Z,15.90
2018-04-23T18:44:49.991Z,15.90
2018-04-23T18:47:16.518Z,15.80
2018-04-23T18:52:48.347Z,15.70
2018-04-23T18:55:16.070Z,15.50
2018-04-23T18:57:50.089Z,15.50
2018-04-23T19:00:26.011Z,15.50
2018-04-23T19:02:52.801Z,15.50
2018-04-23T19:05:19.140Z,15.40
2018-04-23T19:07:48.202Z,15.40
2018-04-23T19:10:15.675Z,15.30
2018-04-23T19:12:42.059Z,15.30
2018-04-23T19:15:15.029Z,15.20
2018-04-23T19:17:41.227Z,15.20
2018-04-23T19:20:08.235Z,15.20
2018-04-23T19:22:34.420Z,15.20
2018-04-23T19:25:00.892Z,15.10
2018-04-23T19:27:27.247Z,15.10
2018-04-23T19:29:56.173Z,15.00
2018-04-23T19:32:22.806Z,15.00
2018-04-23T19:34:49.056Z,15.00
2018-04-23T19:37:15.245Z,14.90
2018-04-23T19:39:41.455Z,14.90
2018-04-23T19:42:07.679Z,14.80
2018-04-23T19:44:34.161Z,14.70
2018-04-23T19:47:00.636Z,14.70
2018-04-23T19:49:26.874Z,14.80
2018-04-23T19:51:53.017Z,14.80
2018-04-23T19:54:19.221Z,14.80
2018-04-23T19:56:45.477Z,14.80
2018-04-23T19:59:11.680Z,14.70
2018-04-23T20:01:37.832Z,14.70
2018-04-23T20:04:04.025Z,14.70
2018-04-23T20:06:30.155Z,14.70
2018-04-23T20:08:56.311Z,14.70
2018-04-23T20:11:22.438Z,14.60
2018-04-23T20:13:48.579Z,14.70
2018-04-23T20:16:14.708Z,14.60
2018-04-23T20:18:40.851Z,14.50
2018-04-23T20:21:07.771Z,14.40
2018-04-23T20:23:33.914Z,14.40
2018-04-23T20:26:00.817Z,14.30
2018-04-23T20:28:26.928Z,14.30
2018-04-23T20:30:53.073Z,14.30
2018-04-23T20:33:19.262Z,14.20
2018-04-23T20:35:45.350Z,14.10
2018-04-23T20:38:11.464Z,14.00
2018-04-23T20:40:37.622Z,13.90
2018-04-23T20:43:04.535Z,13.70
2018-04-23T20:45:30.642Z,13.70
2018-04-23T20:47:56.799Z,13.60
2018-04-23T20:50:23.188Z,13.60
2018-04-23T20:52:50.590Z,13.50
2018-04-23T20:55:16.707Z,13.40
2018-04-23T20:57:42.925Z,13.30
2018-04-23T21:00:09.965Z,13.20
2018-04-23T21:02:36.139Z,13.20
2018-04-23T21:05:03.080Z,13.00
2018-04-23T21:07:30.114Z,13.00
2018-04-23T21:09:56.245Z,12.90
2018-04-23T21:12:23.988Z,12.90
2018-04-23T21:14:50.150Z,12.90
2018-04-23T21:17:17.005Z,12.70
2018-04-23T21:19:43.507Z,12.70
2018-04-23T21:22:09.642Z,12.70
2018-04-23T21:24:35.792Z,12.60
2018-04-23T21:27:04.698Z,12.50
2018-04-23T21:29:30.832Z,12.50
2018-04-23T21:31:56.970Z,12.50
2018-04-23T21:34:23.181Z,12.50
2018-04-23T21:36:49.347Z,12.50
2018-04-23T21:39:15.481Z,12.60
2018-04-23T21:41:41.738Z,12.80
2018-04-23T21:44:08.618Z,13.00
2018-04-23T21:46:34.734Z,13.00
2018-04-23T21:49:01.290Z,13.10
2018-04-23T21:51:27.504Z,13.10
2018-04-23T21:53:53.642Z,13.10
2018-04-23T21:56:19.766Z,13.20
2018-04-23T21:58:46.057Z,13.20
2018-04-23T22:01:12.345Z,13.20
2018-04-23T22:03:38.710Z,13.20
2018-04-23T22:06:05.120Z,13.20
2018-04-23T22:08:31.320Z,13.10
2018-04-23T22:11:00.701Z,13.10
2018-04-23T22:13:27.122Z,13.20
2018-04-23T22:15:53.981Z,13.00
2018-04-23T22:18:20.126Z,13.00
2018-04-23T22:20:46.263Z,13.00
2018-04-23T22:23:12.441Z,13.00
2018-04-23T22:25:38.662Z,13.00
2018-04-23T22:28:06.306Z,13.00
2018-04-23T22:30:32.566Z,13.00
2018-04-23T22:32:59.452Z,12.90
2018-04-23T22:35:25.758Z,12.90
2018-04-23T22:37:51.929Z,12.90
2018-04-23T22:40:18.046Z,12.90
2018-04-23T22:42:44.354Z,12.90
2018-04-23T22:45:10.515Z,12.90
2018-04-23T22:47:36.679Z,12.80
2018-04-23T22:50:03.095Z,12.80
2018-04-23T22:52:29.230Z,12.70
2018-04-23T22:54:55.338Z,12.70
2018-04-23T22:57:21.434Z,12.70
2018-04-23T22:59:48.129Z,12.60
2018-04-23T23:02:15.002Z,12.50
2018-04-23T23:04:41.142Z,12.50
2018-04-23T23:07:07.265Z,12.50
2018-04-23T23:09:33.405Z,12.40
2018-04-23T23:12:00.232Z,12.40
2018-04-23T23:14:26.349Z,12.40
2018-04-23T23:16:52.487Z,12.40
2018-04-23T23:19:18.609Z,12.30
2018-04-23T23:21:44.718Z,12.20
2018-04-23T23:24:11.575Z,12.10
2018-04-23T23:26:37.710Z,12.10
2018-04-23T23:29:03.827Z,12.00
2018-04-23T23:31:29.962Z,11.90
2018-04-23T23:33:56.107Z,11.80
2018-04-23T23:36:22.224Z,11.70
2018-04-23T23:38:48.351Z,11.70
2018-04-23T23:41:14.472Z,11.70
2018-04-23T23:43:40.601Z,11.80
2018-04-23T23:46:06.705Z,11.80
2018-04-23T23:48:32.947Z,11.80
2018-04-23T23:50:59.202Z,11.80
2018-04-23T23:53:25.293Z,11.70
2018-04-23T23:55:51.405Z,11.80
2018-04-23T23:58:18.262Z,11.90
