createdAt,value
2022-11-19T00:00:11.245Z,0.80
2022-11-19T00:02:38.006Z,0.80
2022-11-19T00:05:04.932Z,0.90
2022-11-19T00:07:31.689Z,0.83
2022-11-19T00:09:58.451Z,0.87
2022-11-19T00:12:43.692Z,0.80
2022-11-19T00:15:10.401Z,0.90
2022-11-19T00:17:37.092Z,1.23
2022-11-19T00:20:03.923Z,1.20
2022-11-19T00:22:30.730Z,1.30
2022-11-19T00:24:57.435Z,1.33
2022-11-19T00:27:24.249Z,2.53
2022-11-19T00:29:51.057Z,1.83
2022-11-19T00:32:17.891Z,1.23
2022-11-19T00:34:44.655Z,1.40
2022-11-19T00:37:11.358Z,1.10
2022-11-19T00:39:38.069Z,1.03
2022-11-19T00:42:04.860Z,1.00
2022-11-19T00:44:37.011Z,0.97
2022-11-19T00:47:04.130Z,1.03
2022-11-19T00:49:30.853Z,0.73
2022-11-19T00:51:57.625Z,0.80
2022-11-19T00:54:24.322Z,1.27
2022-11-19T00:56:51.065Z,0.97
2022-11-19T00:59:18.104Z,1.20
2022-11-19T01:01:45.028Z,0.90
2022-11-19T01:04:11.842Z,1.23
2022-11-19T01:06:38.571Z,1.20
2022-11-19T01:09:05.389Z,1.23
2022-11-19T01:11:33.595Z,1.03
2022-11-19T01:14:00.429Z,1.43
2022-11-19T01:16:32.726Z,1.00
2022-11-19T01:18:59.710Z,1.90
2022-11-19T01:21:28.392Z,1.50
2022-11-19T01:23:55.240Z,1.30
2022-11-19T01:26:21.977Z,1.00
2022-11-19T01:28:48.721Z,0.83
2022-11-19T01:31:20.073Z,1.00
2022-11-19T01:33:46.939Z,0.50
2022-11-19T01:36:21.483Z,0.90
2022-11-19T01:38:51.187Z,0.83
2022-11-19T01:41:32.098Z,0.97
2022-11-19T01:44:06.625Z,1.10
2022-11-19T01:46:35.153Z,1.27
2022-11-19T01:49:08.332Z,1.07
2022-11-19T01:51:52.092Z,0.73
2022-11-19T01:54:31.664Z,1.07
2022-11-19T01:57:01.823Z,0.93
2022-11-19T01:59:28.648Z,0.90
2022-11-19T02:01:55.543Z,0.90
2022-11-19T02:04:22.408Z,0.87
2022-11-19T02:06:49.228Z,1.10
2022-11-19T02:09:16.183Z,1.00
2022-11-19T02:12:07.779Z,1.07
2022-11-19T02:14:40.311Z,1.20
2022-11-19T02:17:25.785Z,1.00
2022-11-19T02:20:11.438Z,1.03
2022-11-19T02:23:26.035Z,1.00
2022-11-19T02:26:29.874Z,1.10
2022-11-19T02:28:59.320Z,1.10
2022-11-19T02:31:45.170Z,1.37
2022-11-19T02:34:38.482Z,2.10
2022-11-19T02:37:12.320Z,1.60
2022-11-19T02:39:50.244Z,1.90
2022-11-19T02:42:32.486Z,2.00
2022-11-19T02:45:23.555Z,1.70
2022-11-19T02:47:55.226Z,1.73
2022-11-19T02:50:30.791Z,2.13
2022-11-19T02:52:57.641Z,1.10
2022-11-19T02:55:24.465Z,1.47
2022-11-19T02:58:11.872Z,1.60
2022-11-19T03:01:03.703Z,1.27
2022-11-19T03:03:48.991Z,1.53
2022-11-19T03:06:24.394Z,1.77
2022-11-19T03:08:51.117Z,2.00
2022-11-19T03:11:27.976Z,1.10
2022-11-19T03:14:22.044Z,1.53
2022-11-19T03:17:09.040Z,1.40
2022-11-19T03:19:37.172Z,1.63
2022-11-19T03:22:35.839Z,1.00
2022-11-19T03:25:06.245Z,1.60
2022-11-19T03:27:41.886Z,1.40
2022-11-19T03:30:09.274Z,1.90
2022-11-19T03:32:38.000Z,1.30
2022-11-19T03:35:09.551Z,1.33
2022-11-19T03:37:37.715Z,1.47
2022-11-19T03:40:04.974Z,1.27
2022-11-19T03:42:31.705Z,1.13
2022-11-19T03:45:03.158Z,1.40
2022-11-19T03:47:35.857Z,1.60
2022-11-19T03:50:11.137Z,1.63
2022-11-19T03:52:37.875Z,1.27
2022-11-19T03:55:04.834Z,1.50
2022-11-19T03:57:31.624Z,1.23
2022-11-19T03:59:58.376Z,1.53
2022-11-19T04:02:25.083Z,1.37
2022-11-19T04:04:51.844Z,1.00
2022-11-19T04:07:22.652Z,1.50
2022-11-19T04:09:49.613Z,1.37
2022-11-19T04:12:21.024Z,1.50
2022-11-19T04:14:47.938Z,4.37
2022-11-19T04:17:15.572Z,1.53
2022-11-19T04:19:42.405Z,1.47
2022-11-19T04:22:09.225Z,1.07
2022-11-19T04:24:35.976Z,1.70
2022-11-19T04:27:05.822Z,1.30
2022-11-19T04:29:32.585Z,1.30
2022-11-19T04:31:59.352Z,1.30
2022-11-19T04:34:26.293Z,1.13
2022-11-19T04:36:53.108Z,1.63
2022-11-19T04:39:20.217Z,1.63
2022-11-19T04:41:47.153Z,1.70
2022-11-19T04:44:13.873Z,1.40
2022-11-19T04:46:40.559Z,1.27
2022-11-19T04:49:07.258Z,1.63
2022-11-19T04:51:34.021Z,1.27
2022-11-19T04:54:00.803Z,1.20
2022-11-19T04:56:27.564Z,1.07
2022-11-19T04:58:54.382Z,1.23
2022-11-19T05:01:21.311Z,1.50
2022-11-19T05:03:48.333Z,1.40
2022-11-19T05:06:15.086Z,1.00
2022-11-19T05:08:41.818Z,0.90
2022-11-19T05:11:08.528Z,0.70
2022-11-19T05:13:35.251Z,0.80
2022-11-19T05:16:01.983Z,0.97
2022-11-19T05:18:28.647Z,0.70
2022-11-19T05:20:55.437Z,1.13
2022-11-19T05:23:22.143Z,0.90
2022-11-19T05:25:48.915Z,0.97
2022-11-19T05:28:15.607Z,0.90
2022-11-19T05:30:42.358Z,1.00
2022-11-19T05:33:09.198Z,1.03
2022-11-19T05:35:35.971Z,1.10
2022-11-19T05:38:02.743Z,0.73
2022-11-19T05:40:29.509Z,1.53
2022-11-19T05:42:56.247Z,1.33
2022-11-19T05:45:22.972Z,1.70
2022-11-19T05:47:54.564Z,1.50
2022-11-19T05:50:21.396Z,1.37
2022-11-19T05:52:48.106Z,1.60
2022-11-19T05:55:14.907Z,1.40
2022-11-19T05:57:41.730Z,1.40
2022-11-19T06:00:09.487Z,1.20
2022-11-19T06:02:36.310Z,1.37
2022-11-19T06:05:03.245Z,1.20
2022-11-19T06:07:30.069Z,1.20
2022-11-19T06:09:56.815Z,1.53
2022-11-19T06:12:23.539Z,1.53
2022-11-19T06:14:50.325Z,1.23
2022-11-19T06:17:17.073Z,1.70
2022-11-19T06:19:43.783Z,1.37
2022-11-19T06:22:10.590Z,1.37
2022-11-19T06:24:37.338Z,1.67
2022-11-19T06:27:04.163Z,1.50
2022-11-19T06:29:30.913Z,1.90
2022-11-19T06:31:57.617Z,1.70
2022-11-19T06:34:24.428Z,1.90
2022-11-19T06:36:51.189Z,1.60
2022-11-19T06:39:19.117Z,1.60
2022-11-19T06:41:48.849Z,1.70
2022-11-19T06:44:15.680Z,1.80
2022-11-19T06:46:42.471Z,1.73
2022-11-19T06:49:12.231Z,2.00
2022-11-19T06:51:41.061Z,1.30
2022-11-19T06:54:07.777Z,1.73
2022-11-19T06:56:36.541Z,2.27
2022-11-19T06:59:03.326Z,1.57
2022-11-19T07:01:30.019Z,1.60
2022-11-19T07:03:56.779Z,1.10
2022-11-19T07:06:23.448Z,1.47
2022-11-19T07:08:50.176Z,4.50
2022-11-19T07:11:26.109Z,4.60
2022-11-19T07:13:59.769Z,4.53
2022-11-19T07:16:31.368Z,3.70
2022-11-19T07:18:59.077Z,3.17
2022-11-19T07:21:26.060Z,1.90
2022-11-19T07:23:52.808Z,1.80
2022-11-19T07:26:19.597Z,1.33
2022-11-19T07:28:46.351Z,1.33
2022-11-19T07:31:13.131Z,1.20
2022-11-19T07:33:40.110Z,0.87
2022-11-19T07:36:15.312Z,0.93
2022-11-19T07:38:44.807Z,0.97
2022-11-19T07:41:30.190Z,0.83
2022-11-19T07:43:56.929Z,1.00
2022-11-19T07:46:23.735Z,0.80
2022-11-19T07:48:57.244Z,0.93
2022-11-19T07:51:24.495Z,1.20
2022-11-19T07:53:51.253Z,1.20
2022-11-19T07:56:18.357Z,1.20
2022-11-19T07:58:45.124Z,1.07
2022-11-19T08:01:13.406Z,1.20
2022-11-19T08:03:42.599Z,1.60
2022-11-19T08:06:09.982Z,2.07
2022-11-19T08:08:36.752Z,1.67
2022-11-19T08:11:07.254Z,1.70
2022-11-19T08:13:34.173Z,1.50
2022-11-19T08:16:01.669Z,2.00
2022-11-19T08:18:31.345Z,1.60
2022-11-19T08:21:09.169Z,1.70
2022-11-19T08:23:36.440Z,2.53
2022-11-19T08:26:03.653Z,2.47
2022-11-19T08:28:30.431Z,2.27
2022-11-19T08:30:57.737Z,3.27
2022-11-19T08:33:24.556Z,2.77
2022-11-19T08:35:55.225Z,2.93
2022-11-19T08:38:22.019Z,2.00
2022-11-19T08:41:14.734Z,2.70
2022-11-19T08:43:41.511Z,2.50
2022-11-19T08:46:08.436Z,2.60
2022-11-19T08:48:35.310Z,2.47
2022-11-19T08:51:06.007Z,2.43
2022-11-19T08:53:32.811Z,3.33
2022-11-19T08:55:59.672Z,2.57
2022-11-19T08:58:26.436Z,2.10
2022-11-19T09:00:53.181Z,2.40
2022-11-19T09:03:19.938Z,2.00
2022-11-19T09:05:46.692Z,1.77
2022-11-19T09:08:13.672Z,1.87
2022-11-19T09:10:40.947Z,1.50
2022-11-19T09:13:07.728Z,1.50
2022-11-19T09:15:38.162Z,1.40
2022-11-19T09:18:05.060Z,1.30
2022-11-19T09:20:31.788Z,1.00
2022-11-19T09:22:58.659Z,1.80
2022-11-19T09:25:25.420Z,1.03
2022-11-19T09:27:52.163Z,1.23
2022-11-19T09:30:18.957Z,1.33
2022-11-19T09:32:45.726Z,1.30
2022-11-19T09:35:12.480Z,0.90
2022-11-19T09:37:39.161Z,0.70
2022-11-19T09:40:08.358Z,1.47
2022-11-19T09:43:04.147Z,1.30
2022-11-19T09:45:56.666Z,1.13
2022-11-19T09:48:34.279Z,0.97
2022-11-19T09:51:02.390Z,1.00
2022-11-19T09:53:39.664Z,0.90
2022-11-19T09:56:06.554Z,1.00
2022-11-19T09:58:41.884Z,1.00
2022-11-19T10:01:15.843Z,0.80
2022-11-19T10:03:50.836Z,0.53
2022-11-19T10:06:55.737Z,0.70
2022-11-19T10:09:34.982Z,0.60
2022-11-19T10:12:10.682Z,0.60
2022-11-19T10:14:41.235Z,0.93
2022-11-19T10:17:13.324Z,0.70
2022-11-19T10:19:58.171Z,0.50
2022-11-19T10:22:52.890Z,0.73
2022-11-19T10:25:23.861Z,0.77
2022-11-19T10:27:52.135Z,0.60
2022-11-19T10:30:26.557Z,1.10
2022-11-19T10:33:02.295Z,0.73
2022-11-19T10:35:58.585Z,0.53
2022-11-19T10:38:51.157Z,0.70
2022-11-19T10:41:40.067Z,0.53
2022-11-19T10:44:40.597Z,0.70
2022-11-19T10:47:20.438Z,0.60
2022-11-19T10:49:47.144Z,0.60
2022-11-19T10:52:34.949Z,0.70
2022-11-19T10:55:37.970Z,0.60
2022-11-19T10:58:10.897Z,0.83
2022-11-19T11:00:38.501Z,0.57
2022-11-19T11:03:06.189Z,0.60
2022-11-19T11:05:33.165Z,0.50
2022-11-19T11:08:03.156Z,1.50
2022-11-19T11:10:44.446Z,0.80
2022-11-19T11:13:32.324Z,0.60
2022-11-19T11:15:59.099Z,0.70
2022-11-19T11:18:26.821Z,0.50
2022-11-19T11:20:53.541Z,0.50
2022-11-19T11:23:25.435Z,0.43
2022-11-19T11:26:03.752Z,0.70
2022-11-19T11:28:30.693Z,0.50
2022-11-19T11:31:04.163Z,0.50
2022-11-19T11:33:33.372Z,0.50
2022-11-19T11:36:02.240Z,0.47
2022-11-19T11:38:29.072Z,0.50
2022-11-19T11:44:02.503Z,0.40
2022-11-19T11:46:45.707Z,0.53
2022-11-19T11:49:24.360Z,0.30
2022-11-19T11:52:09.736Z,0.50
2022-11-19T11:54:56.793Z,0.40
2022-11-19T11:57:25.565Z,0.40
2022-11-19T11:59:52.273Z,0.60
2022-11-19T12:02:30.598Z,0.53
2022-11-19T12:05:00.257Z,0.53
2022-11-19T12:07:42.368Z,0.80
2022-11-19T12:10:21.730Z,0.60
2022-11-19T12:12:58.219Z,0.40
2022-11-19T12:15:46.075Z,0.60
2022-11-19T12:18:30.778Z,0.53
2022-11-19T12:21:01.932Z,0.50
2022-11-19T12:23:47.436Z,0.53
2022-11-19T12:26:16.984Z,0.70
2022-11-19T12:29:02.591Z,0.60
2022-11-19T12:31:51.248Z,0.60
2022-11-19T12:34:57.290Z,0.83
2022-11-19T12:37:33.108Z,0.50
2022-11-19T12:40:04.017Z,0.33
2022-11-19T12:42:33.492Z,0.40
2022-11-19T12:45:24.642Z,0.50
2022-11-19T12:47:57.944Z,0.50
2022-11-19T12:50:42.544Z,0.50
2022-11-19T12:53:14.474Z,0.40
2022-11-19T12:56:03.404Z,0.40
2022-11-19T12:59:11.543Z,0.60
2022-11-19T13:01:40.733Z,0.60
2022-11-19T13:04:31.607Z,0.40
2022-11-19T13:07:05.232Z,0.40
2022-11-19T13:09:43.866Z,0.60
2022-11-19T13:12:25.228Z,0.40
2022-11-19T13:15:00.752Z,0.40
2022-11-19T13:17:41.974Z,0.80
2022-11-19T13:20:15.309Z,0.60
2022-11-19T13:22:44.195Z,0.50
2022-11-19T13:25:48.670Z,0.60
2022-11-19T13:28:43.246Z,0.40
2022-11-19T13:31:33.516Z,0.50
2022-11-19T13:34:16.554Z,0.50
2022-11-19T13:36:46.590Z,0.83
2022-11-19T13:39:22.918Z,0.60
2022-11-19T13:42:09.542Z,0.60
2022-11-19T13:44:38.989Z,0.83
2022-11-19T13:47:29.039Z,0.50
2022-11-19T13:50:03.635Z,0.60
2022-11-19T13:52:32.599Z,0.50
2022-11-19T13:54:59.500Z,0.57
2022-11-19T13:57:42.421Z,0.57
2022-11-19T14:00:22.825Z,0.70
2022-11-19T14:03:11.882Z,0.50
2022-11-19T14:06:12.838Z,0.50
2022-11-19T14:08:50.678Z,0.53
2022-11-19T14:11:45.533Z,0.67
2022-11-19T14:14:52.722Z,0.50
2022-11-19T14:17:49.676Z,0.50
2022-11-19T14:20:50.968Z,0.60
2022-11-19T14:23:57.617Z,1.00
2022-11-19T14:26:42.558Z,1.27
2022-11-19T14:29:27.471Z,1.10
2022-11-19T14:32:03.219Z,1.20
2022-11-19T14:34:33.875Z,0.90
2022-11-19T14:37:03.323Z,1.13
2022-11-19T14:39:38.682Z,0.97
2022-11-19T14:42:12.359Z,0.73
2022-11-19T14:44:39.111Z,1.00
2022-11-19T14:47:28.656Z,1.60
2022-11-19T14:49:58.999Z,1.67
2022-11-19T14:52:34.127Z,1.13
2022-11-19T14:55:19.168Z,1.07
2022-11-19T14:57:52.883Z,0.97
2022-11-19T15:00:19.581Z,1.80
2022-11-19T15:02:48.212Z,0.53
2022-11-19T15:05:30.354Z,0.50
2022-11-19T15:08:19.113Z,0.73
2022-11-19T15:11:11.371Z,0.40
2022-11-19T15:13:48.145Z,0.50
2022-11-19T15:16:41.218Z,2.23
2022-11-19T15:19:15.158Z,1.47
2022-11-19T15:22:00.808Z,1.10
2022-11-19T15:24:45.919Z,1.40
2022-11-19T15:27:37.741Z,1.17
2022-11-19T15:30:10.446Z,1.47
2022-11-19T15:32:54.331Z,2.67
2022-11-19T15:35:42.719Z,1.50
2022-11-19T15:38:13.216Z,2.63
2022-11-19T15:40:43.718Z,2.47
2022-11-19T15:43:22.376Z,2.93
2022-11-19T15:45:57.292Z,1.83
2022-11-19T15:49:03.978Z,1.10
2022-11-19T15:51:32.390Z,1.43
2022-11-19T15:54:11.531Z,1.27
2022-11-19T15:56:39.537Z,1.20
2022-11-19T15:59:07.224Z,1.50
2022-11-19T16:01:34.592Z,0.93
2022-11-19T16:04:10.196Z,1.07
2022-11-19T16:06:36.934Z,1.10
2022-11-19T16:09:04.897Z,0.93
2022-11-19T16:11:51.926Z,0.90
2022-11-19T16:14:41.687Z,0.80
2022-11-19T16:17:41.710Z,1.00
2022-11-19T16:20:10.048Z,1.37
2022-11-19T16:22:39.900Z,0.83
2022-11-19T16:25:12.685Z,0.70
2022-11-19T16:27:41.228Z,0.80
2022-11-19T16:30:26.274Z,1.10
2022-11-19T16:32:56.401Z,0.80
2022-11-19T16:35:24.907Z,0.83
2022-11-19T16:37:52.869Z,1.20
2022-11-19T16:40:19.897Z,0.90
2022-11-19T16:42:57.260Z,1.23
2022-11-19T16:45:28.295Z,1.87
2022-11-19T16:47:59.645Z,1.30
2022-11-19T16:50:37.559Z,0.93
2022-11-19T16:53:06.748Z,1.30
2022-11-19T16:55:36.092Z,1.67
2022-11-19T16:58:25.253Z,2.10
2022-11-19T17:00:55.240Z,1.27
2022-11-19T17:03:21.946Z,1.57
2022-11-19T17:05:50.745Z,1.17
2022-11-19T17:08:31.766Z,1.50
2022-11-19T17:11:37.749Z,1.67
2022-11-19T17:14:06.304Z,2.00
2022-11-19T17:16:33.673Z,1.87
2022-11-19T17:19:00.797Z,2.37
2022-11-19T17:21:28.914Z,2.20
2022-11-19T17:23:55.652Z,1.87
2022-11-19T17:26:23.549Z,2.47
2022-11-19T17:28:51.451Z,1.73
2022-11-19T17:31:23.362Z,1.57
2022-11-19T17:33:53.184Z,1.97
2022-11-19T17:36:20.104Z,2.40
2022-11-19T17:38:46.909Z,4.50
2022-11-19T17:41:15.064Z,7.20
2022-11-19T17:44:00.346Z,9.67
2022-11-19T17:46:28.499Z,15.40
2022-11-19T17:48:55.432Z,31.40
2022-11-19T17:51:23.356Z,38.40
2022-11-19T17:53:54.514Z,42.00
2022-11-19T17:56:27.999Z,30.93
2022-11-19T17:58:55.333Z,18.03
2022-11-19T18:01:22.284Z,12.03
2022-11-19T18:03:49.106Z,8.63
2022-11-19T18:06:16.681Z,7.40
2022-11-19T18:08:43.590Z,5.13
2022-11-19T18:11:15.362Z,5.53
2022-11-19T18:13:42.544Z,3.77
2022-11-19T18:16:13.742Z,2.83
2022-11-19T18:18:40.524Z,2.87
2022-11-19T18:21:10.743Z,2.43
2022-11-19T18:23:37.616Z,2.40
2022-11-19T18:26:04.323Z,2.50
2022-11-19T18:28:31.062Z,2.27
2022-11-19T18:30:58.030Z,1.80
2022-11-19T18:33:24.763Z,2.23
2022-11-19T18:35:51.873Z,2.10
2022-11-19T18:38:18.781Z,2.87
2022-11-19T18:40:45.526Z,2.07
2022-11-19T18:43:30.927Z,2.63
2022-11-19T18:45:57.947Z,1.80
2022-11-19T18:48:24.749Z,1.70
2022-11-19T18:50:51.486Z,1.50
2022-11-19T18:53:18.151Z,1.80
2022-11-19T18:55:46.507Z,1.70
2022-11-19T18:58:14.840Z,2.10
2022-11-19T19:00:42.572Z,2.17
2022-11-19T19:03:13.149Z,2.17
2022-11-19T19:05:40.434Z,2.80
2022-11-19T19:08:07.363Z,2.40
2022-11-19T19:10:34.494Z,1.93
2022-11-19T19:13:01.187Z,1.90
2022-11-19T19:15:27.976Z,1.60
2022-11-19T19:17:54.737Z,2.17
2022-11-19T19:20:21.485Z,1.73
2022-11-19T19:22:48.146Z,1.30
2022-11-19T19:25:14.970Z,1.60
2022-11-19T19:27:41.779Z,1.73
2022-11-19T19:30:09.652Z,2.13
2022-11-19T19:32:36.840Z,1.37
2022-11-19T19:35:04.024Z,1.37
2022-11-19T19:37:30.954Z,1.07
2022-11-19T19:39:57.757Z,1.30
2022-11-19T19:42:24.614Z,1.30
2022-11-19T19:44:51.395Z,1.40
2022-11-19T19:47:18.168Z,1.17
2022-11-19T19:49:45.011Z,1.47
2022-11-19T19:52:11.684Z,1.80
2022-11-19T19:54:40.834Z,1.20
2022-11-19T19:57:07.580Z,1.77
2022-11-19T19:59:34.679Z,1.87
2022-11-19T20:02:01.465Z,2.77
2022-11-19T20:04:28.273Z,3.67
2022-11-19T20:06:55.024Z,4.73
2022-11-19T20:09:21.868Z,3.03
2022-11-19T20:11:48.615Z,3.20
2022-11-19T20:14:15.379Z,2.80
2022-11-19T20:16:42.161Z,2.53
2022-11-19T20:19:11.629Z,2.10
2022-11-19T20:21:38.393Z,2.20
2022-11-19T20:24:11.866Z,1.70
2022-11-19T20:26:39.362Z,3.90
2022-11-19T20:29:06.230Z,2.33
2022-11-19T20:31:33.572Z,1.30
2022-11-19T20:34:02.078Z,2.00
2022-11-19T20:36:31.357Z,1.30
2022-11-19T20:38:58.836Z,1.40
2022-11-19T20:41:45.009Z,1.43
2022-11-19T20:44:21.550Z,1.30
2022-11-19T20:46:58.824Z,1.40
2022-11-19T20:49:27.385Z,1.30
2022-11-19T20:51:54.372Z,1.77
2022-11-19T20:54:21.775Z,1.80
2022-11-19T20:56:49.436Z,1.63
2022-11-19T20:59:16.312Z,1.90
2022-11-19T21:01:43.107Z,1.80
2022-11-19T21:04:11.209Z,1.97
2022-11-19T21:06:38.012Z,2.10
2022-11-19T21:09:04.934Z,2.00
2022-11-19T21:11:33.153Z,2.23
2022-11-19T21:14:00.132Z,2.23
2022-11-19T21:16:28.677Z,1.90
2022-11-19T21:18:55.599Z,3.37
2022-11-19T21:21:23.917Z,26.63
2022-11-19T21:23:50.998Z,38.10
2022-11-19T21:26:19.903Z,27.70
2022-11-19T21:28:48.380Z,18.60
2022-11-19T21:31:15.955Z,19.47
2022-11-19T21:33:42.762Z,13.70
2022-11-19T21:36:09.696Z,9.93
2022-11-19T21:38:36.496Z,7.50
2022-11-19T21:41:03.455Z,6.20
2022-11-19T21:43:30.657Z,5.27
2022-11-19T21:45:57.580Z,4.83
2022-11-19T21:48:24.782Z,3.80
2022-11-19T21:50:52.228Z,3.97
2022-11-19T21:53:19.068Z,3.37
2022-11-19T21:55:45.942Z,3.03
2022-11-19T21:58:13.514Z,2.50
2022-11-19T22:00:40.547Z,2.97
2022-11-19T22:03:07.308Z,2.40
2022-11-19T22:05:34.134Z,2.17
2022-11-19T22:08:01.159Z,2.30
2022-11-19T22:10:28.268Z,3.53
2022-11-19T22:12:56.406Z,3.63
2022-11-19T22:15:23.192Z,2.67
2022-11-19T22:17:49.939Z,2.17
2022-11-19T22:20:16.771Z,2.13
2022-11-19T22:22:45.219Z,2.97
2022-11-19T22:25:12.938Z,1.97
2022-11-19T22:27:41.592Z,2.00
2022-11-19T22:30:10.168Z,2.27
2022-11-19T22:32:37.022Z,1.90
2022-11-19T22:35:04.430Z,2.60
2022-11-19T22:37:31.226Z,1.80
2022-11-19T22:39:58.106Z,1.93
2022-11-19T22:42:24.848Z,2.40
2022-11-19T22:44:51.707Z,1.50
2022-11-19T22:47:19.697Z,1.60
2022-11-19T22:49:46.393Z,1.53
2022-11-19T22:52:14.651Z,1.60
2022-11-19T22:54:41.932Z,1.77
2022-11-19T22:57:09.315Z,2.37
2022-11-19T22:59:36.085Z,1.60
2022-11-19T23:02:02.948Z,1.60
2022-11-19T23:04:29.757Z,1.80
2022-11-19T23:06:56.780Z,1.20
2022-11-19T23:09:23.875Z,1.70
2022-11-19T23:12:16.628Z,1.60
2022-11-19T23:14:43.404Z,2.07
2022-11-19T23:17:10.114Z,1.60
2022-11-19T23:19:37.551Z,2.00
2022-11-19T23:22:04.389Z,2.70
2022-11-19T23:24:31.146Z,2.10
2022-11-19T23:26:57.939Z,1.80
2022-11-19T23:29:24.745Z,1.90
2022-11-19T23:31:51.493Z,1.90
2022-11-19T23:34:18.328Z,3.27
2022-11-19T23:36:45.064Z,2.23
2022-11-19T23:39:16.177Z,3.83
2022-11-19T23:41:43.245Z,3.37
2022-11-19T23:44:09.946Z,2.80
2022-11-19T23:46:36.844Z,2.83
2022-11-19T23:49:04.102Z,3.43
2022-11-19T23:51:35.465Z,3.77
2022-11-19T23:54:02.327Z,3.97
2022-11-19T23:56:29.826Z,3.70
2022-11-19T23:58:56.616Z,4.43
