createdAt,value
2019-03-10T00:00:42.125Z,0.50
2019-03-10T00:03:11.289Z,0.63
2019-03-10T00:05:40.475Z,0.60
2019-03-10T00:08:10.771Z,0.90
2019-03-10T00:10:40.706Z,0.63
2019-03-10T00:13:10.000Z,0.50
2019-03-10T00:15:39.769Z,0.60
2019-03-10T00:18:09.717Z,0.60
2019-03-10T00:20:39.954Z,0.67
2019-03-10T00:23:09.177Z,0.60
2019-03-10T00:25:38.931Z,0.80
2019-03-10T00:28:08.763Z,0.50
2019-03-10T00:30:38.682Z,0.77
2019-03-10T00:33:08.501Z,0.50
2019-03-10T00:35:38.415Z,0.63
2019-03-10T00:38:08.319Z,0.80
2019-03-10T00:41:14.585Z,0.60
2019-03-10T00:44:26.172Z,0.67
2019-03-10T00:47:17.510Z,0.70
2019-03-10T00:50:05.889Z,0.70
2019-03-10T00:52:39.966Z,0.50
2019-03-10T00:55:09.920Z,0.70
2019-03-10T00:57:39.248Z,0.50
2019-03-10T01:00:16.391Z,0.60
2019-03-10T01:02:46.276Z,0.70
2019-03-10T01:05:16.207Z,0.70
2019-03-10T01:07:45.432Z,0.50
2019-03-10T01:10:15.961Z,0.70
2019-03-10T01:12:45.351Z,0.60
2019-03-10T01:15:15.412Z,0.70
2019-03-10T01:17:46.802Z,1.00
2019-03-10T01:20:17.136Z,0.60
2019-03-10T01:22:47.041Z,0.80
2019-03-10T01:25:16.966Z,0.60
2019-03-10T01:27:46.272Z,0.60
2019-03-10T01:30:18.354Z,0.53
2019-03-10T01:33:00.645Z,0.80
2019-03-10T01:35:37.196Z,0.60
2019-03-10T01:38:06.333Z,0.70
2019-03-10T01:40:36.152Z,0.50
2019-03-10T01:43:06.057Z,0.80
2019-03-10T01:45:35.910Z,0.80
2019-03-10T01:48:05.754Z,0.60
2019-03-10T01:50:35.688Z,0.60
2019-03-10T01:53:04.917Z,0.80
2019-03-10T01:55:34.781Z,0.53
2019-03-10T01:58:04.631Z,0.60
2019-03-10T02:00:34.601Z,1.00
2019-03-10T02:03:04.442Z,0.70
2019-03-10T02:05:34.096Z,1.23
2019-03-10T02:08:03.882Z,0.80
2019-03-10T02:10:33.192Z,0.70
2019-03-10T02:13:03.009Z,0.70
2019-03-10T02:15:32.940Z,0.80
2019-03-10T02:18:02.274Z,0.87
2019-03-10T02:20:32.045Z,0.87
2019-03-10T02:23:01.252Z,0.63
2019-03-10T02:25:31.404Z,0.90
2019-03-10T02:28:00.680Z,0.87
2019-03-10T02:30:30.899Z,0.70
2019-03-10T02:33:00.203Z,0.73
2019-03-10T02:35:30.063Z,0.90
2019-03-10T02:37:59.964Z,0.80
2019-03-10T02:40:29.884Z,0.60
2019-03-10T02:42:59.805Z,0.77
2019-03-10T02:45:30.043Z,0.60
2019-03-10T02:47:59.966Z,0.50
2019-03-10T02:50:30.852Z,0.70
2019-03-10T02:53:00.849Z,0.60
2019-03-10T02:55:31.069Z,0.70
2019-03-10T02:58:00.358Z,0.60
2019-03-10T03:00:29.582Z,0.80
2019-03-10T03:02:59.422Z,0.80
2019-03-10T03:05:29.350Z,0.60
2019-03-10T03:07:58.668Z,0.60
2019-03-10T03:10:28.526Z,0.80
2019-03-10T03:12:58.449Z,0.70
2019-03-10T03:15:27.765Z,0.50
2019-03-10T03:17:57.527Z,0.80
2019-03-10T03:20:26.878Z,0.60
2019-03-10T03:22:56.714Z,0.80
2019-03-10T03:25:26.662Z,0.60
2019-03-10T03:27:56.570Z,0.50
2019-03-10T03:30:26.524Z,0.60
2019-03-10T03:32:55.840Z,0.40
2019-03-10T03:35:55.218Z,0.30
2019-03-10T03:38:50.294Z,0.50
2019-03-10T03:41:20.034Z,0.30
2019-03-10T03:43:49.268Z,0.50
2019-03-10T03:46:18.753Z,0.37
2019-03-10T03:48:48.569Z,0.50
2019-03-10T03:51:17.909Z,0.50
2019-03-10T03:53:47.136Z,0.50
2019-03-10T03:56:16.973Z,0.50
2019-03-10T03:58:46.875Z,0.40
2019-03-10T04:01:20.640Z,0.43
2019-03-10T04:03:49.934Z,0.60
2019-03-10T04:06:19.785Z,0.50
2019-03-10T04:08:49.687Z,0.50
2019-03-10T04:11:19.659Z,0.40
2019-03-10T04:13:49.646Z,0.50
2019-03-10T04:16:18.965Z,0.40
2019-03-10T04:18:48.738Z,0.50
2019-03-10T04:21:18.974Z,0.50
2019-03-10T04:23:49.222Z,0.40
2019-03-10T04:26:19.160Z,0.50
2019-03-10T04:28:49.070Z,0.40
2019-03-10T04:31:18.945Z,0.47
2019-03-10T04:33:48.269Z,0.83
2019-03-10T04:36:18.091Z,0.50
2019-03-10T04:38:47.397Z,0.67
2019-03-10T04:41:16.966Z,0.50
2019-03-10T04:43:46.157Z,0.57
2019-03-10T04:46:16.341Z,0.60
2019-03-10T04:48:46.212Z,0.70
2019-03-10T04:51:16.437Z,0.40
2019-03-10T04:53:45.747Z,0.70
2019-03-10T04:56:29.593Z,0.60
2019-03-10T04:58:59.601Z,0.50
2019-03-10T05:01:28.831Z,0.73
2019-03-10T05:03:58.056Z,0.70
2019-03-10T05:06:27.888Z,0.60
2019-03-10T05:08:57.877Z,0.60
2019-03-10T05:11:27.868Z,0.70
2019-03-10T05:13:57.204Z,0.70
2019-03-10T05:16:26.981Z,0.50
2019-03-10T05:18:56.916Z,0.60
2019-03-10T05:21:26.783Z,0.80
2019-03-10T05:23:57.838Z,0.70
2019-03-10T05:26:27.673Z,0.70
2019-03-10T05:28:57.622Z,0.73
2019-03-10T05:31:27.802Z,1.00
2019-03-10T05:33:57.133Z,1.50
2019-03-10T05:36:26.265Z,1.07
2019-03-10T05:38:56.049Z,0.90
2019-03-10T05:41:25.893Z,0.97
2019-03-10T05:43:55.812Z,0.93
2019-03-10T05:46:25.649Z,1.07
2019-03-10T05:48:55.894Z,0.97
2019-03-10T05:51:25.802Z,1.20
2019-03-10T05:53:55.726Z,1.20
2019-03-10T05:56:25.648Z,0.90
2019-03-10T05:58:55.588Z,1.30
2019-03-10T06:01:25.492Z,1.20
2019-03-10T06:03:54.814Z,2.00
2019-03-10T06:06:24.033Z,1.20
2019-03-10T06:08:53.261Z,1.60
2019-03-10T06:11:23.014Z,1.40
2019-03-10T06:13:52.948Z,1.77
2019-03-10T06:16:22.892Z,1.00
2019-03-10T06:18:53.174Z,1.47
2019-03-10T06:21:23.087Z,1.03
2019-03-10T06:23:52.489Z,1.10
2019-03-10T06:26:22.506Z,1.17
2019-03-10T06:28:52.450Z,0.90
2019-03-10T06:31:22.398Z,1.23
2019-03-10T06:33:51.714Z,0.90
2019-03-10T06:36:21.534Z,1.07
2019-03-10T06:38:51.480Z,0.73
2019-03-10T06:41:20.774Z,1.27
2019-03-10T06:43:50.661Z,0.97
2019-03-10T06:46:19.905Z,1.20
2019-03-10T06:48:49.692Z,1.00
2019-03-10T06:51:19.201Z,1.37
2019-03-10T06:53:48.445Z,1.87
2019-03-10T06:56:18.181Z,1.63
2019-03-10T06:58:47.452Z,1.17
2019-03-10T07:01:16.660Z,0.70
2019-03-10T07:03:46.490Z,1.03
2019-03-10T07:06:16.335Z,0.70
2019-03-10T07:08:45.686Z,0.70
2019-03-10T07:11:15.421Z,1.10
2019-03-10T07:13:45.304Z,0.70
2019-03-10T07:16:15.203Z,0.90
2019-03-10T07:18:44.583Z,0.93
2019-03-10T07:21:14.146Z,0.70
2019-03-10T07:23:43.941Z,0.80
2019-03-10T07:26:13.858Z,0.57
2019-03-10T07:28:54.724Z,0.63
2019-03-10T07:31:49.654Z,0.60
2019-03-10T07:34:28.889Z,0.63
2019-03-10T07:37:20.701Z,0.53
2019-03-10T07:40:12.513Z,0.70
2019-03-10T07:42:48.152Z,0.53
2019-03-10T07:45:38.596Z,0.70
2019-03-10T07:48:29.925Z,0.50
2019-03-10T07:51:08.682Z,0.40
2019-03-10T07:53:57.556Z,0.47
2019-03-10T07:56:46.405Z,0.40
2019-03-10T07:59:35.097Z,0.40
2019-03-10T08:02:29.934Z,0.40
2019-03-10T08:05:17.818Z,0.40
2019-03-10T08:08:09.218Z,0.30
2019-03-10T08:10:54.945Z,0.40
2019-03-10T08:13:46.801Z,0.50
2019-03-10T08:16:35.682Z,0.40
2019-03-10T08:19:23.314Z,0.63
2019-03-10T08:22:10.922Z,0.50
2019-03-10T08:25:02.752Z,0.43
2019-03-10T08:28:03.755Z,0.67
2019-03-10T08:31:00.225Z,0.63
2019-03-10T08:33:48.410Z,0.40
2019-03-10T08:36:49.411Z,0.50
2019-03-10T08:39:41.088Z,0.33
2019-03-10T08:42:38.997Z,0.50
2019-03-10T08:45:16.893Z,0.40
2019-03-10T08:48:07.767Z,0.50
2019-03-10T08:50:57.874Z,0.60
2019-03-10T08:53:46.738Z,0.50
2019-03-10T08:56:35.615Z,0.90
2019-03-10T08:59:22.803Z,0.50
2019-03-10T09:02:00.424Z,0.40
2019-03-10T09:05:04.698Z,0.60
2019-03-10T09:07:41.205Z,0.40
2019-03-10T09:10:28.734Z,0.53
2019-03-10T09:13:26.158Z,0.50
2019-03-10T09:16:17.987Z,0.40
2019-03-10T09:19:05.781Z,0.70
2019-03-10T09:22:06.855Z,0.50
2019-03-10T09:24:45.023Z,0.50
2019-03-10T09:27:25.313Z,0.43
2019-03-10T09:30:20.190Z,0.77
2019-03-10T09:33:09.036Z,0.60
2019-03-10T09:35:57.033Z,0.50
2019-03-10T09:38:37.433Z,0.43
2019-03-10T09:41:32.131Z,0.50
2019-03-10T09:44:20.182Z,0.80
2019-03-10T09:47:17.948Z,0.70
2019-03-10T09:50:05.487Z,0.53
2019-03-10T09:52:47.904Z,0.60
2019-03-10T09:55:25.274Z,0.40
2019-03-10T09:58:11.354Z,0.50
2019-03-10T10:01:06.520Z,0.30
2019-03-10T10:04:07.016Z,0.50
2019-03-10T10:06:51.981Z,0.60
2019-03-10T10:09:46.780Z,0.50
2019-03-10T10:12:44.426Z,0.50
2019-03-10T10:15:22.348Z,0.57
2019-03-10T10:18:29.262Z,0.60
2019-03-10T10:21:13.470Z,0.40
2019-03-10T10:23:56.924Z,0.80
2019-03-10T10:26:37.224Z,0.60
2019-03-10T10:29:23.700Z,0.47
2019-03-10T10:32:10.641Z,0.70
2019-03-10T10:34:59.685Z,0.70
2019-03-10T10:37:51.564Z,0.57
2019-03-10T10:40:43.366Z,0.80
2019-03-10T10:43:31.222Z,0.50
2019-03-10T10:46:12.636Z,0.70
2019-03-10T10:48:52.522Z,0.73
2019-03-10T10:51:44.350Z,0.80
2019-03-10T10:54:29.393Z,0.60
2019-03-10T10:57:18.769Z,0.60
2019-03-10T11:00:13.597Z,0.57
2019-03-10T11:03:00.806Z,0.70
2019-03-10T11:05:52.504Z,1.13
2019-03-10T11:08:40.455Z,0.73
2019-03-10T11:11:32.314Z,0.70
2019-03-10T11:14:19.555Z,0.80
2019-03-10T11:17:10.596Z,0.40
2019-03-10T11:19:57.970Z,0.67
2019-03-10T11:22:46.753Z,0.80
2019-03-10T11:25:38.109Z,0.80
2019-03-10T11:28:17.076Z,0.90
2019-03-10T11:31:08.342Z,1.00
2019-03-10T11:34:00.326Z,0.80
2019-03-10T11:36:54.438Z,0.80
2019-03-10T11:39:55.192Z,1.10
2019-03-10T11:42:49.869Z,0.80
2019-03-10T11:45:25.679Z,0.93
2019-03-10T11:48:23.633Z,0.97
2019-03-10T11:51:11.262Z,0.70
2019-03-10T11:53:47.242Z,0.80
2019-03-10T11:56:36.097Z,0.80
2019-03-10T11:59:14.109Z,1.27
2019-03-10T12:02:16.264Z,1.03
2019-03-10T12:05:02.497Z,1.10
2019-03-10T12:07:53.825Z,0.90
2019-03-10T12:10:22.979Z,0.70
2019-03-10T12:12:52.914Z,0.93
2019-03-10T12:15:22.856Z,1.43
2019-03-10T12:17:52.204Z,0.70
2019-03-10T12:20:21.373Z,0.70
2019-03-10T12:22:51.118Z,0.47
2019-03-10T12:25:20.964Z,0.60
2019-03-10T12:27:50.817Z,0.90
2019-03-10T12:30:20.715Z,0.40
2019-03-10T12:32:50.615Z,0.60
2019-03-10T12:35:20.553Z,0.67
2019-03-10T12:37:50.109Z,0.57
2019-03-10T12:40:19.954Z,0.60
2019-03-10T12:42:49.270Z,0.50
2019-03-10T12:45:18.822Z,0.80
2019-03-10T12:47:48.609Z,0.43
2019-03-10T12:50:18.849Z,0.60
2019-03-10T12:52:48.888Z,0.50
2019-03-10T12:55:18.762Z,0.60
2019-03-10T12:57:48.058Z,0.40
2019-03-10T13:00:17.955Z,0.60
2019-03-10T13:02:47.264Z,0.70
2019-03-10T13:05:17.113Z,0.73
2019-03-10T13:07:46.362Z,0.70
2019-03-10T13:10:16.222Z,0.70
2019-03-10T13:12:46.146Z,0.40
2019-03-10T13:15:16.345Z,0.50
2019-03-10T13:17:45.631Z,0.47
2019-03-10T13:20:14.884Z,0.37
2019-03-10T13:22:44.699Z,0.53
2019-03-10T13:25:13.960Z,0.40
2019-03-10T13:27:43.215Z,0.53
2019-03-10T13:30:13.545Z,0.57
2019-03-10T13:32:44.544Z,0.40
2019-03-10T13:35:15.097Z,0.60
2019-03-10T13:37:44.449Z,0.43
2019-03-10T13:40:14.045Z,0.47
2019-03-10T13:42:43.274Z,0.60
2019-03-10T13:45:12.698Z,0.37
2019-03-10T13:47:41.964Z,0.50
2019-03-10T13:50:11.510Z,0.50
2019-03-10T13:52:41.360Z,0.60
2019-03-10T13:55:11.486Z,0.70
2019-03-10T13:57:41.434Z,0.30
2019-03-10T14:00:13.697Z,0.53
2019-03-10T14:02:43.019Z,0.50
2019-03-10T14:05:12.840Z,0.50
2019-03-10T14:07:42.766Z,0.60
2019-03-10T14:10:12.738Z,0.60
2019-03-10T14:12:42.598Z,0.77
2019-03-10T14:15:12.705Z,0.60
2019-03-10T14:17:42.594Z,1.00
2019-03-10T14:20:12.437Z,0.50
2019-03-10T14:22:42.388Z,0.37
2019-03-10T14:25:12.838Z,0.50
2019-03-10T14:27:42.701Z,0.50
2019-03-10T14:30:12.846Z,0.47
2019-03-10T14:32:42.729Z,0.50
2019-03-10T14:35:12.689Z,0.63
2019-03-10T14:37:42.625Z,0.50
2019-03-10T14:40:13.270Z,0.50
2019-03-10T14:42:43.186Z,0.57
2019-03-10T14:45:14.186Z,0.50
2019-03-10T14:47:44.126Z,0.43
2019-03-10T14:50:14.426Z,0.60
2019-03-10T14:52:44.368Z,0.50
2019-03-10T14:55:14.662Z,0.70
2019-03-10T14:57:47.636Z,0.63
2019-03-10T15:00:20.050Z,0.63
2019-03-10T15:02:49.984Z,0.50
2019-03-10T15:05:20.152Z,0.70
2019-03-10T15:07:50.021Z,0.60
2019-03-10T15:10:19.926Z,0.40
2019-03-10T15:12:49.852Z,0.50
2019-03-10T15:15:22.749Z,0.40
2019-03-10T15:17:51.385Z,0.60
2019-03-10T15:20:21.810Z,0.60
2019-03-10T15:22:51.963Z,0.47
2019-03-10T15:25:21.861Z,0.50
2019-03-10T15:27:51.801Z,0.50
2019-03-10T15:30:21.736Z,0.53
2019-03-10T15:32:51.670Z,0.53
2019-03-10T15:35:21.541Z,0.83
2019-03-10T15:37:51.482Z,0.40
2019-03-10T15:40:21.413Z,0.50
2019-03-10T15:42:51.383Z,0.50
2019-03-10T15:45:21.401Z,0.50
2019-03-10T15:47:51.326Z,0.60
2019-03-10T15:50:23.593Z,0.60
2019-03-10T15:52:53.477Z,0.50
2019-03-10T15:55:23.397Z,0.50
2019-03-10T15:57:53.337Z,0.50
2019-03-10T16:00:23.527Z,0.60
2019-03-10T16:02:53.467Z,0.57
2019-03-10T16:05:23.350Z,0.50
2019-03-10T16:07:53.301Z,0.50
2019-03-10T16:10:23.221Z,0.50
2019-03-10T16:12:53.086Z,0.83
2019-03-10T16:15:25.546Z,0.60
2019-03-10T16:17:55.505Z,0.60
2019-03-10T16:20:25.424Z,0.50
2019-03-10T16:22:55.692Z,0.50
2019-03-10T16:25:25.565Z,0.60
2019-03-10T16:27:55.429Z,0.63
2019-03-10T16:30:30.532Z,0.57
2019-03-10T16:33:00.405Z,0.57
2019-03-10T16:35:30.322Z,0.60
2019-03-10T16:38:00.253Z,0.73
2019-03-10T16:40:31.262Z,0.70
2019-03-10T16:43:01.160Z,0.77
2019-03-10T16:45:31.065Z,0.60
2019-03-10T16:48:00.968Z,0.87
2019-03-10T16:50:30.873Z,1.10
2019-03-10T16:53:00.858Z,0.80
2019-03-10T16:55:30.794Z,0.90
2019-03-10T16:58:00.632Z,0.87
2019-03-10T17:00:30.520Z,0.57
2019-03-10T17:03:00.988Z,0.80
2019-03-10T17:05:30.890Z,1.10
2019-03-10T17:08:01.077Z,0.93
2019-03-10T17:10:30.936Z,1.00
2019-03-10T17:13:00.896Z,1.00
2019-03-10T17:15:30.794Z,0.90
2019-03-10T17:18:05.053Z,1.03
2019-03-10T17:20:34.981Z,0.73
2019-03-10T17:23:04.939Z,0.73
2019-03-10T17:25:35.163Z,0.90
2019-03-10T17:28:05.362Z,0.80
2019-03-10T17:30:35.481Z,0.87
2019-03-10T17:33:05.413Z,0.77
2019-03-10T17:35:35.256Z,1.20
2019-03-10T17:38:05.390Z,1.20
2019-03-10T17:40:35.447Z,0.90
2019-03-10T17:43:07.838Z,0.80
2019-03-10T17:45:37.170Z,1.00
2019-03-10T17:48:07.096Z,1.30
2019-03-10T17:50:36.933Z,1.20
2019-03-10T17:53:07.601Z,1.07
2019-03-10T17:55:37.641Z,1.20
2019-03-10T17:58:07.604Z,1.03
2019-03-10T18:00:38.013Z,1.10
2019-03-10T18:03:07.954Z,1.10
2019-03-10T18:05:37.873Z,1.13
2019-03-10T18:08:07.742Z,1.60
2019-03-10T18:10:37.577Z,1.20
2019-03-10T18:13:07.538Z,1.43
2019-03-10T18:15:37.741Z,0.83
2019-03-10T18:18:08.181Z,1.10
2019-03-10T18:20:38.177Z,1.30
2019-03-10T18:23:08.119Z,1.10
2019-03-10T18:25:38.033Z,1.30
2019-03-10T18:28:08.088Z,0.87
2019-03-10T18:30:38.079Z,1.47
2019-03-10T18:33:08.004Z,1.50
2019-03-10T18:35:38.294Z,1.63
2019-03-10T18:38:08.127Z,1.30
2019-03-10T18:40:38.124Z,1.27
2019-03-10T18:43:08.534Z,1.20
2019-03-10T18:45:38.411Z,1.17
2019-03-10T18:48:08.576Z,1.10
2019-03-10T18:50:38.537Z,0.97
2019-03-10T18:53:08.451Z,1.20
2019-03-10T18:55:46.326Z,1.63
2019-03-10T18:58:16.210Z,1.20
2019-03-10T19:00:46.176Z,1.30
2019-03-10T19:03:16.430Z,1.23
2019-03-10T19:05:46.366Z,1.90
2019-03-10T19:08:16.256Z,1.43
2019-03-10T19:10:46.556Z,1.43
2019-03-10T19:13:19.789Z,1.90
2019-03-10T19:15:49.729Z,1.37
2019-03-10T19:18:19.672Z,1.53
2019-03-10T19:20:49.593Z,1.87
2019-03-10T19:23:19.458Z,1.53
2019-03-10T19:25:49.390Z,1.60
2019-03-10T19:28:19.281Z,1.90
2019-03-10T19:30:49.178Z,1.60
2019-03-10T19:33:19.076Z,2.30
2019-03-10T19:35:49.025Z,1.90
2019-03-10T19:38:18.875Z,2.30
2019-03-10T19:40:48.806Z,1.63
2019-03-10T19:43:18.722Z,2.00
2019-03-10T19:45:48.637Z,2.10
2019-03-10T19:48:18.555Z,1.97
2019-03-10T19:50:48.543Z,1.60
2019-03-10T19:53:18.429Z,1.93
2019-03-10T19:55:48.338Z,1.83
2019-03-10T19:58:18.262Z,1.53
2019-03-10T20:00:48.191Z,1.40
2019-03-10T20:03:18.109Z,2.10
2019-03-10T20:05:47.989Z,1.97
2019-03-10T20:08:17.912Z,2.00
2019-03-10T20:11:03.657Z,1.97
2019-03-10T20:13:33.766Z,2.47
2019-03-10T20:16:03.620Z,1.97
2019-03-10T20:18:33.493Z,2.17
2019-03-10T20:21:03.469Z,2.37
2019-03-10T20:23:33.373Z,1.90
2019-03-10T20:26:03.302Z,1.90
2019-03-10T20:28:33.205Z,1.90
2019-03-10T20:31:03.044Z,1.93
2019-03-10T20:33:32.899Z,2.40
2019-03-10T20:36:03.355Z,2.30
2019-03-10T20:38:33.226Z,2.40
2019-03-10T20:41:03.183Z,2.83
2019-03-10T20:43:33.097Z,2.90
2019-03-10T20:46:03.025Z,2.90
2019-03-10T20:48:32.936Z,2.47
2019-03-10T20:51:05.095Z,3.57
2019-03-10T20:53:34.421Z,3.23
2019-03-10T20:56:04.630Z,2.63
2019-03-10T20:58:35.056Z,3.17
2019-03-10T21:01:05.109Z,3.50
2019-03-10T21:03:35.390Z,2.40
2019-03-10T21:06:05.396Z,2.03
2019-03-10T21:08:35.362Z,2.17
2019-03-10T21:11:06.381Z,2.70
2019-03-10T21:13:36.885Z,2.17
2019-03-10T21:16:06.742Z,1.83
2019-03-10T21:18:36.678Z,1.60
2019-03-10T21:21:06.629Z,1.57
2019-03-10T21:23:43.953Z,1.40
2019-03-10T21:26:17.411Z,1.77
2019-03-10T21:28:54.122Z,1.20
2019-03-10T21:31:24.042Z,1.20
2019-03-10T21:33:54.003Z,1.07
2019-03-10T21:36:24.146Z,1.30
2019-03-10T21:38:54.156Z,1.23
2019-03-10T21:41:24.386Z,1.60
2019-03-10T21:43:54.413Z,1.47
2019-03-10T21:46:24.464Z,1.20
2019-03-10T21:48:54.454Z,1.30
2019-03-10T21:51:24.419Z,1.80
2019-03-10T21:53:54.384Z,1.10
2019-03-10T21:56:31.427Z,1.00
2019-03-10T21:59:01.341Z,1.57
2019-03-10T22:01:31.277Z,1.23
2019-03-10T22:04:01.237Z,1.33
2019-03-10T22:06:31.478Z,1.47
2019-03-10T22:09:04.448Z,1.40
2019-03-10T22:11:33.809Z,1.70
2019-03-10T22:14:03.785Z,1.23
2019-03-10T22:16:33.746Z,1.53
2019-03-10T22:19:03.626Z,1.60
2019-03-10T22:21:33.710Z,1.93
2019-03-10T22:24:03.676Z,1.70
2019-03-10T22:26:33.597Z,1.77
2019-03-10T22:29:03.433Z,1.70
2019-03-10T22:31:33.301Z,1.57
2019-03-10T22:34:03.234Z,1.43
2019-03-10T22:36:33.198Z,1.63
2019-03-10T22:39:04.393Z,1.60
2019-03-10T22:41:34.262Z,1.60
2019-03-10T22:44:04.177Z,1.87
2019-03-10T22:46:34.086Z,1.97
2019-03-10T22:49:04.286Z,2.53
2019-03-10T22:51:34.155Z,1.80
2019-03-10T22:54:04.393Z,1.33
2019-03-10T22:56:34.579Z,1.90
2019-03-10T22:59:04.514Z,1.67
2019-03-10T23:01:34.469Z,1.60
2019-03-10T23:04:04.306Z,0.80
2019-03-10T23:06:34.245Z,1.73
2019-03-10T23:09:04.958Z,1.93
2019-03-10T23:11:35.225Z,2.07
2019-03-10T23:14:05.102Z,1.60
2019-03-10T23:16:35.497Z,1.63
2019-03-10T23:19:05.644Z,1.67
2019-03-10T23:21:35.529Z,1.60
2019-03-10T23:24:05.431Z,1.37
2019-03-10T23:26:35.285Z,2.10
2019-03-10T23:29:05.200Z,1.33
2019-03-10T23:31:35.116Z,1.93
2019-03-10T23:34:05.244Z,1.30
2019-03-10T23:36:35.101Z,1.67
2019-03-10T23:39:06.800Z,1.17
2019-03-10T23:41:36.670Z,1.70
2019-03-10T23:44:06.575Z,1.77
2019-03-10T23:46:37.163Z,2.23
2019-03-10T23:49:07.026Z,1.80
2019-03-10T23:51:36.948Z,1.47
2019-03-10T23:54:06.882Z,1.70
2019-03-10T23:56:36.805Z,1.80
2019-03-10T23:59:06.746Z,1.97
