createdAt,value
2022-10-17T10:25:03.957Z,0
2022-10-17T10:30:10.116Z,901
2022-10-17T10:35:17.161Z,898
2022-10-17T10:40:23.997Z,907
2022-10-17T10:45:31.129Z,920
2022-10-17T10:50:37.611Z,933
2022-10-17T10:55:44.657Z,926
2022-10-17T11:00:51.648Z,933
2022-10-17T11:05:58.625Z,928
2022-10-17T11:11:05.608Z,933
2022-10-17T11:16:12.804Z,948
2022-10-17T11:21:19.681Z,955
2022-10-17T11:26:26.633Z,937
2022-10-17T11:31:33.854Z,939
2022-10-17T11:36:40.869Z,934
2022-10-17T11:41:47.801Z,947
2022-10-17T11:46:54.765Z,950
2022-10-17T11:52:01.668Z,956
2022-10-17T11:57:08.536Z,969
2022-10-17T12:02:15.654Z,965
2022-10-17T12:07:21.521Z,981
2022-10-17T12:12:28.666Z,981
2022-10-17T12:17:34.501Z,980
2022-10-17T12:22:41.624Z,994
2022-10-17T12:27:48.828Z,1021
2022-10-17T12:32:55.621Z,1047
2022-10-17T12:38:02.656Z,1069
2022-10-17T12:43:09.634Z,1064
2022-10-17T12:48:16.621Z,1059
2022-10-17T12:53:23.643Z,1064
2022-10-17T12:58:30.783Z,1069
2022-10-17T13:03:37.657Z,1070
2022-10-17T13:08:44.633Z,1101
2022-10-17T13:13:51.502Z,1121
2022-10-17T13:18:58.655Z,1113
2022-10-17T13:24:04.616Z,1096
2022-10-17T13:29:11.613Z,1126
2022-10-17T13:34:18.792Z,1146
2022-10-17T13:39:25.523Z,1112
2022-10-17T13:44:32.603Z,934
2022-10-17T13:49:39.653Z,969
2022-10-17T13:54:46.513Z,915
2022-10-17T13:59:53.666Z,870
2022-10-17T14:04:59.675Z,850
2022-10-17T14:10:05.638Z,811
2022-10-17T14:15:49.358Z,0
2022-10-17T14:20:55.649Z,553
2022-10-17T14:26:01.945Z,547
2022-10-17T14:31:08.532Z,545
2022-10-17T14:36:15.009Z,546
2022-10-17T14:41:02.064Z,0
2022-10-17T14:46:08.577Z,537
2022-10-17T14:51:14.907Z,539
2022-10-17T14:56:21.548Z,543
2022-10-17T15:01:27.969Z,540
2022-10-17T15:06:34.551Z,567
2022-10-17T15:11:40.861Z,567
2022-10-17T15:16:47.565Z,549
2022-10-17T15:21:53.867Z,547
2022-10-17T15:27:00.550Z,543
2022-10-17T15:32:07.042Z,543
2022-10-17T15:37:13.789Z,543
2022-10-17T15:42:20.300Z,539
2022-10-17T15:47:26.812Z,541
2022-10-17T15:52:33.552Z,536
2022-10-17T15:57:39.886Z,546
2022-10-17T16:02:46.583Z,542
2022-10-17T16:07:52.898Z,541
2022-10-17T16:12:59.572Z,532
2022-10-17T16:18:05.928Z,550
2022-10-17T16:23:11.562Z,540
2022-10-17T16:28:17.939Z,541
