createdAt,value
2018-07-08T00:02:08.255Z,69.99
2018-07-08T00:04:37.644Z,69.20
2018-07-08T00:07:07.072Z,69.60
2018-07-08T00:09:36.436Z,69.75
2018-07-08T00:12:06.020Z,69.65
2018-07-08T00:14:35.376Z,69.79
2018-07-08T00:17:08.247Z,70.30
2018-07-08T00:19:37.759Z,70.41
2018-07-08T00:22:07.272Z,70.74
2018-07-08T00:24:36.682Z,70.83
2018-07-08T00:27:06.088Z,70.76
2018-07-08T00:29:35.424Z,71.82
2018-07-08T00:32:04.773Z,72.68
2018-07-08T00:34:37.844Z,73.79
2018-07-08T00:37:07.223Z,75.32
2018-07-08T00:39:36.584Z,75.54
2018-07-08T00:42:06.119Z,76.81
2018-07-08T00:44:35.447Z,76.13
2018-07-08T00:47:04.846Z,77.53
2018-07-08T00:49:34.171Z,78.28
2018-07-08T00:52:03.778Z,78.15
2018-07-08T00:54:33.168Z,79.32
2018-07-08T00:57:02.640Z,79.52
2018-07-08T00:59:32.065Z,79.35
2018-07-08T01:02:01.525Z,78.87
2018-07-08T01:04:34.649Z,78.70
2018-07-08T01:07:04.021Z,80.44
2018-07-08T01:09:33.396Z,80.29
2018-07-08T01:12:02.751Z,80.47
2018-07-08T01:14:32.095Z,80.22
2018-07-08T01:17:01.545Z,79.79
2018-07-08T01:19:41.280Z,80.66
2018-07-08T01:22:10.711Z,80.10
2018-07-08T01:24:40.069Z,79.57
2018-07-08T01:27:09.408Z,79.25
2018-07-08T01:29:38.812Z,78.51
2018-07-08T01:32:08.161Z,78.17
2018-07-08T01:34:37.511Z,78.98
2018-07-08T01:37:07.045Z,78.13
2018-07-08T01:39:36.531Z,78.30
2018-07-08T01:42:05.901Z,78.92
2018-07-08T01:44:35.296Z,79.32
2018-07-08T01:47:04.643Z,79.01
2018-07-08T01:49:34.175Z,79.06
2018-07-08T01:52:03.576Z,79.07
2018-07-08T01:54:32.944Z,79.74
2018-07-08T01:57:05.368Z,79.66
2018-07-08T01:59:35.005Z,80.41
2018-07-08T02:02:04.884Z,80.39
2018-07-08T02:04:34.239Z,80.80
2018-07-08T02:07:03.724Z,80.49
2018-07-08T02:09:33.040Z,80.73
2018-07-08T02:12:02.420Z,81.16
2018-07-08T02:14:32.004Z,81.13
2018-07-08T02:17:01.378Z,81.34
2018-07-08T02:19:31.300Z,81.32
2018-07-08T02:22:00.674Z,81.85
2018-07-08T02:24:30.031Z,82.95
2018-07-08T02:26:59.371Z,82.91
2018-07-08T02:29:29.104Z,83.80
2018-07-08T02:31:58.973Z,83.51
2018-07-08T02:34:28.602Z,83.52
2018-07-08T02:36:58.226Z,84.32
2018-07-08T02:39:28.410Z,83.74
2018-07-08T02:41:58.222Z,84.44
2018-07-08T02:44:27.976Z,84.37
2018-07-08T02:46:57.716Z,84.12
2018-07-08T02:49:27.340Z,84.04
2018-07-08T02:51:57.058Z,84.90
2018-07-08T02:54:26.717Z,85.27
2018-07-08T02:56:56.524Z,85.38
2018-07-08T02:59:26.230Z,85.64
2018-07-08T03:01:56.000Z,85.87
2018-07-08T03:04:25.784Z,86.32
2018-07-08T03:06:55.592Z,86.67
2018-07-08T03:09:25.307Z,86.02
2018-07-08T03:11:54.951Z,86.17
2018-07-08T03:14:24.601Z,86.52
2018-07-08T03:16:59.848Z,86.34
2018-07-08T03:19:29.266Z,86.10
2018-07-08T03:21:58.769Z,86.22
2018-07-08T03:24:28.157Z,85.41
2018-07-08T03:26:57.477Z,86.12
2018-07-08T03:29:26.805Z,85.81
2018-07-08T03:31:56.148Z,86.85
2018-07-08T03:34:25.531Z,87.00
2018-07-08T03:36:55.071Z,87.03
2018-07-08T03:39:24.426Z,86.78
2018-07-08T03:41:54.003Z,86.85
2018-07-08T03:44:23.371Z,87.06
2018-07-08T03:46:52.705Z,86.79
2018-07-08T03:49:22.032Z,85.74
2018-07-08T03:51:51.383Z,86.38
2018-07-08T03:54:29.197Z,86.16
2018-07-08T03:56:58.591Z,87.00
2018-07-08T03:59:27.917Z,87.77
2018-07-08T04:01:57.242Z,87.58
2018-07-08T04:04:26.589Z,87.86
2018-07-08T04:06:55.939Z,87.10
2018-07-08T04:09:25.301Z,87.93
2018-07-08T04:11:54.624Z,87.39
2018-07-08T04:14:23.956Z,87.23
2018-07-08T04:16:53.293Z,87.20
2018-07-08T04:19:22.651Z,86.91
2018-07-08T04:21:52.032Z,86.21
2018-07-08T04:24:21.401Z,86.23
2018-07-08T04:26:50.950Z,86.10
2018-07-08T04:29:20.305Z,85.94
2018-07-08T04:31:49.666Z,86.38
2018-07-08T04:34:19.024Z,85.31
2018-07-08T04:36:48.592Z,85.63
2018-07-08T04:39:17.995Z,85.64
2018-07-08T04:41:50.369Z,86.02
2018-07-08T04:44:19.720Z,85.33
2018-07-08T04:46:49.216Z,85.57
2018-07-08T04:49:18.582Z,85.46
2018-07-08T04:51:47.983Z,85.51
2018-07-08T04:54:17.514Z,86.05
2018-07-08T04:56:47.032Z,85.86
2018-07-08T04:59:16.496Z,84.73
2018-07-08T05:01:46.060Z,85.45
2018-07-08T05:04:15.436Z,84.83
2018-07-08T05:06:44.841Z,84.19
2018-07-08T05:09:14.275Z,84.56
2018-07-08T05:11:43.600Z,84.05
2018-07-08T05:14:12.946Z,84.16
2018-07-08T05:16:42.276Z,83.51
2018-07-08T05:19:11.684Z,83.49
2018-07-08T05:21:41.136Z,82.86
2018-07-08T05:24:10.520Z,83.62
2018-07-08T05:26:39.592Z,82.79
2018-07-08T05:29:08.957Z,82.26
2018-07-08T05:31:38.361Z,82.64
2018-07-08T05:34:07.744Z,81.82
2018-07-08T05:36:37.102Z,82.45
2018-07-08T05:39:07.589Z,82.10
2018-07-08T05:41:37.061Z,81.41
2018-07-08T05:44:06.511Z,80.91
2018-07-08T05:46:35.848Z,81.77
2018-07-08T05:49:05.386Z,80.50
2018-07-08T05:51:34.970Z,80.54
2018-07-08T05:54:04.067Z,79.49
2018-07-08T05:56:33.463Z,80.41
2018-07-08T05:59:02.821Z,80.33
2018-07-08T06:01:32.188Z,79.11
2018-07-08T06:04:01.553Z,79.73
2018-07-08T06:06:31.034Z,78.79
2018-07-08T06:09:00.397Z,77.94
2018-07-08T06:11:29.737Z,78.42
2018-07-08T06:13:59.052Z,77.85
2018-07-08T06:16:28.396Z,75.88
2018-07-08T06:19:01.182Z,75.62
2018-07-08T06:21:30.391Z,75.06
2018-07-08T06:23:59.736Z,75.02
2018-07-08T06:26:29.092Z,75.41
2018-07-08T06:28:58.432Z,74.30
2018-07-08T06:31:27.751Z,72.99
2018-07-08T06:33:57.129Z,72.66
2018-07-08T06:36:26.480Z,72.38
2018-07-08T06:38:55.828Z,71.04
2018-07-08T06:41:25.162Z,71.69
2018-07-08T06:43:54.500Z,69.52
2018-07-08T06:46:23.819Z,69.37
2018-07-08T06:48:53.199Z,68.79
2018-07-08T06:51:22.541Z,67.77
2018-07-08T06:53:51.915Z,67.32
2018-07-08T06:56:21.259Z,66.10
2018-07-08T06:58:50.661Z,64.37
2018-07-08T07:01:19.999Z,64.62
2018-07-08T07:03:49.377Z,65.48
2018-07-08T07:06:18.708Z,62.73
2018-07-08T07:08:48.092Z,63.59
2018-07-08T07:11:17.643Z,61.78
2018-07-08T07:13:47.016Z,61.30
2018-07-08T07:16:17.340Z,60.61
2018-07-08T07:18:50.262Z,60.32
2018-07-08T07:21:19.681Z,59.70
2018-07-08T07:23:49.005Z,58.02
2018-07-08T07:26:18.397Z,57.74
2018-07-08T07:28:47.748Z,56.97
2018-07-08T07:31:17.106Z,55.82
2018-07-08T07:33:53.298Z,56.91
2018-07-08T07:36:22.699Z,57.30
2018-07-08T07:38:52.051Z,54.60
2018-07-08T07:41:21.466Z,55.52
2018-07-08T07:43:50.804Z,54.18
2018-07-08T07:46:19.914Z,54.92
2018-07-08T07:48:49.240Z,54.15
2018-07-08T07:51:18.658Z,54.51
2018-07-08T07:53:47.964Z,53.85
2018-07-08T07:56:17.291Z,54.78
2018-07-08T07:58:46.627Z,53.55
2018-07-08T08:01:19.403Z,52.65
2018-07-08T08:03:48.748Z,54.13
2018-07-08T08:06:18.065Z,52.57
2018-07-08T08:08:51.268Z,53.36
2018-07-08T08:11:20.817Z,52.18
2018-07-08T08:14:03.360Z,51.04
2018-07-08T08:16:39.557Z,51.48
2018-07-08T08:19:08.945Z,51.75
2018-07-08T08:21:38.268Z,52.03
2018-07-08T08:24:07.605Z,50.76
2018-07-08T08:26:36.949Z,49.79
2018-07-08T08:29:06.324Z,51.87
2018-07-08T08:31:35.670Z,51.28
2018-07-08T08:34:48.200Z,49.63
2018-07-08T08:37:17.725Z,49.53
2018-07-08T08:39:47.248Z,49.96
2018-07-08T08:42:16.756Z,49.73
2018-07-08T08:44:46.104Z,48.87
2018-07-08T08:47:16.056Z,48.68
2018-07-08T08:49:45.788Z,50.67
2018-07-08T08:52:15.142Z,49.20
2018-07-08T08:54:44.514Z,50.45
2018-07-08T08:57:14.063Z,50.01
2018-07-08T08:59:43.418Z,50.65
2018-07-08T09:02:12.884Z,49.10
2018-07-08T09:04:43.008Z,49.31
2018-07-08T09:07:13.526Z,50.98
2018-07-08T09:09:42.883Z,49.40
2018-07-08T09:12:18.571Z,48.50
2018-07-08T09:14:47.915Z,49.98
2018-07-08T09:17:17.329Z,48.56
2018-07-08T09:19:46.652Z,48.78
2018-07-08T09:22:16.008Z,49.03
2018-07-08T09:24:45.338Z,49.42
2018-07-08T09:27:14.701Z,50.49
2018-07-08T09:29:47.443Z,48.69
2018-07-08T09:32:16.791Z,47.91
2018-07-08T09:34:46.140Z,48.60
2018-07-08T09:37:15.494Z,48.08
2018-07-08T09:39:44.809Z,47.92
2018-07-08T09:42:14.190Z,48.71
2018-07-08T09:44:43.525Z,48.92
2018-07-08T09:47:12.859Z,48.07
2018-07-08T09:49:42.186Z,48.74
2018-07-08T09:52:11.538Z,47.02
2018-07-08T09:54:40.868Z,47.52
2018-07-08T09:57:10.201Z,46.93
2018-07-08T09:59:39.559Z,47.33
2018-07-08T10:02:08.900Z,47.88
2018-07-08T10:04:38.298Z,47.68
2018-07-08T10:07:07.596Z,50.17
2018-07-08T10:09:36.952Z,45.19
2018-07-08T10:12:06.493Z,47.39
2018-07-08T10:14:35.852Z,47.29
2018-07-08T10:17:05.193Z,46.36
2018-07-08T10:19:34.622Z,46.27
2018-07-08T10:22:03.874Z,46.28
2018-07-08T10:24:39.410Z,47.28
2018-07-08T10:27:36.587Z,47.53
2018-07-08T10:30:07.615Z,46.74
2018-07-08T10:32:37.092Z,46.39
2018-07-08T10:35:19.029Z,45.36
2018-07-08T10:37:48.143Z,45.81
2018-07-08T10:40:17.521Z,45.54
2018-07-08T10:42:46.865Z,45.73
2018-07-08T10:45:16.221Z,45.36
2018-07-08T10:47:45.601Z,44.08
2018-07-08T10:50:15.352Z,44.16
2018-07-08T10:52:44.737Z,44.96
2018-07-08T10:55:13.892Z,45.47
2018-07-08T10:57:43.845Z,43.35
2018-07-08T11:00:13.351Z,43.90
2018-07-08T11:02:43.764Z,43.49
2018-07-08T11:05:13.107Z,45.87
2018-07-08T11:07:42.432Z,43.71
2018-07-08T11:10:11.793Z,43.00
2018-07-08T11:12:41.116Z,44.69
2018-07-08T11:15:10.440Z,43.01
2018-07-08T11:17:39.812Z,42.71
2018-07-08T11:20:09.192Z,42.89
2018-07-08T11:22:38.634Z,42.54
2018-07-08T11:25:07.981Z,43.20
2018-07-08T11:27:37.632Z,42.08
2018-07-08T11:30:08.068Z,40.46
2018-07-08T11:32:37.879Z,40.88
2018-07-08T11:35:08.326Z,43.30
2018-07-08T11:37:37.648Z,41.81
2018-07-08T11:40:07.429Z,41.90
2018-07-08T11:42:36.791Z,43.23
2018-07-08T11:45:06.276Z,42.61
2018-07-08T11:47:35.651Z,42.56
2018-07-08T11:50:05.039Z,42.14
2018-07-08T11:52:34.348Z,42.32
2018-07-08T11:55:16.493Z,41.32
2018-07-08T11:57:45.999Z,41.31
2018-07-08T12:00:19.900Z,40.15
2018-07-08T12:02:49.244Z,40.75
2018-07-08T12:05:18.603Z,42.40
2018-07-08T12:07:47.940Z,41.50
2018-07-08T12:10:23.609Z,42.60
2018-07-08T12:13:09.769Z,41.51
2018-07-08T12:15:42.867Z,40.99
2018-07-08T12:18:12.508Z,38.92
2018-07-08T12:20:42.115Z,39.44
2018-07-08T12:23:28.597Z,39.33
2018-07-08T12:26:05.064Z,39.28
2018-07-08T12:28:41.481Z,39.86
2018-07-08T12:31:11.115Z,40.00
2018-07-08T12:33:53.128Z,41.86
2018-07-08T12:36:22.853Z,40.26
2018-07-08T12:38:52.185Z,40.63
2018-07-08T12:41:21.521Z,41.25
2018-07-08T12:43:50.912Z,39.30
2018-07-08T12:46:20.247Z,39.23
2018-07-08T12:48:49.607Z,38.93
2018-07-08T12:51:18.951Z,39.02
2018-07-08T12:53:48.291Z,38.91
2018-07-08T12:56:19.614Z,40.34
2018-07-08T12:58:49.106Z,39.97
2018-07-08T13:01:20.684Z,39.78
2018-07-08T13:03:57.511Z,39.04
2018-07-08T13:06:26.877Z,38.58
2018-07-08T13:08:56.152Z,40.01
2018-07-08T13:11:25.504Z,40.05
2018-07-08T13:13:54.964Z,38.45
2018-07-08T13:16:25.337Z,39.12
2018-07-08T13:19:07.411Z,38.18
2018-07-08T13:21:37.005Z,37.88
2018-07-08T13:24:06.395Z,37.75
2018-07-08T13:26:52.028Z,39.36
2018-07-08T13:29:33.791Z,39.23
2018-07-08T13:32:03.266Z,40.90
2018-07-08T13:34:32.576Z,39.14
2018-07-08T13:37:02.008Z,38.43
2018-07-08T13:39:31.340Z,38.07
2018-07-08T13:42:04.009Z,39.61
2018-07-08T13:44:33.404Z,38.10
2018-07-08T13:47:02.731Z,37.75
2018-07-08T13:49:32.079Z,36.80
2018-07-08T13:52:01.452Z,37.77
2018-07-08T13:54:30.780Z,35.03
2018-07-08T13:57:00.132Z,35.89
2018-07-08T13:59:29.492Z,34.71
2018-07-08T14:01:58.830Z,34.50
2018-07-08T14:04:28.348Z,32.75
2018-07-08T14:06:57.725Z,31.77
2018-07-08T14:09:27.225Z,30.39
2018-07-08T14:12:19.064Z,29.87
2018-07-08T14:14:48.493Z,29.72
2018-07-08T14:17:17.702Z,30.68
2018-07-08T14:19:47.092Z,31.19
2018-07-08T14:22:16.399Z,31.71
2018-07-08T14:24:45.731Z,31.38
2018-07-08T14:27:15.088Z,29.88
2018-07-08T14:29:44.413Z,30.59
2018-07-08T14:32:13.733Z,30.42
2018-07-08T14:34:43.132Z,29.65
2018-07-08T14:37:12.457Z,29.23
2018-07-08T14:39:41.796Z,28.68
2018-07-08T14:42:11.239Z,29.48
2018-07-08T14:44:40.575Z,29.65
2018-07-08T14:47:09.881Z,28.59
2018-07-08T14:49:39.223Z,30.20
2018-07-08T14:52:09.116Z,28.70
2018-07-08T14:54:38.514Z,28.33
2018-07-08T14:57:07.915Z,27.90
2018-07-08T14:59:37.644Z,27.20
2018-07-08T15:02:07.022Z,26.93
2018-07-08T15:04:49.911Z,26.80
2018-07-08T15:07:19.175Z,27.91
2018-07-08T15:09:48.538Z,29.74
2018-07-08T15:12:17.847Z,28.59
2018-07-08T15:14:47.259Z,28.48
2018-07-08T15:17:16.644Z,27.97
2018-07-08T15:19:46.008Z,27.73
2018-07-08T15:22:15.340Z,27.26
2018-07-08T15:24:44.683Z,26.15
2018-07-08T15:27:14.038Z,26.65
2018-07-08T15:29:43.393Z,26.16
2018-07-08T15:32:19.096Z,26.85
2018-07-08T15:34:48.447Z,27.27
2018-07-08T15:37:17.823Z,27.41
2018-07-08T15:39:47.191Z,27.28
2018-07-08T15:42:16.524Z,26.55
2018-07-08T15:44:45.895Z,26.24
2018-07-08T15:47:15.286Z,26.64
2018-07-08T15:49:44.593Z,27.24
2018-07-08T15:52:13.892Z,26.86
2018-07-08T15:54:47.037Z,27.15
2018-07-08T15:57:16.424Z,27.43
2018-07-08T15:59:46.601Z,27.40
2018-07-08T16:02:15.967Z,26.04
2018-07-08T16:08:58.187Z,27.11
2018-07-08T16:11:27.992Z,26.89
2018-07-08T16:13:57.384Z,25.58
2018-07-08T16:16:26.740Z,24.53
2018-07-08T16:18:56.156Z,24.80
2018-07-08T16:21:25.420Z,25.03
2018-07-08T16:23:54.767Z,24.87
2018-07-08T16:26:24.092Z,26.55
2018-07-08T16:28:53.436Z,25.24
2018-07-08T16:31:22.801Z,25.24
2018-07-08T16:33:52.115Z,25.11
2018-07-08T16:36:21.460Z,24.91
2018-07-08T16:38:50.803Z,25.76
2018-07-08T16:41:20.171Z,26.79
2018-07-08T16:43:49.533Z,26.72
2018-07-08T16:46:19.860Z,25.47
2018-07-08T16:48:49.217Z,25.14
2018-07-08T16:51:18.531Z,25.47
2018-07-08T16:53:47.872Z,24.86
2018-07-08T16:56:17.289Z,25.27
2018-07-08T16:58:46.647Z,24.44
2018-07-08T17:01:16.026Z,25.17
2018-07-08T17:03:46.267Z,25.29
2018-07-08T17:06:15.619Z,25.97
2018-07-08T17:08:44.989Z,24.99
2018-07-08T17:11:14.360Z,25.81
2018-07-08T17:13:43.735Z,25.31
2018-07-08T17:16:13.098Z,25.02
2018-07-08T17:18:42.411Z,25.69
2018-07-08T17:21:11.920Z,24.73
2018-07-08T17:23:41.216Z,24.51
2018-07-08T17:26:10.540Z,24.07
2018-07-08T17:28:39.875Z,24.23
2018-07-08T17:31:09.203Z,26.00
2018-07-08T17:33:38.541Z,24.75
2018-07-08T17:36:07.860Z,25.59
2018-07-08T17:38:37.524Z,25.71
2018-07-08T17:41:07.254Z,27.02
2018-07-08T17:43:37.596Z,26.29
2018-07-08T17:46:06.996Z,26.31
2018-07-08T17:48:36.380Z,26.16
2018-07-08T17:51:06.291Z,27.25
2018-07-08T17:53:35.780Z,26.86
2018-07-08T17:56:05.197Z,27.24
2018-07-08T17:58:34.512Z,28.11
2018-07-08T18:01:04.471Z,30.08
2018-07-08T18:03:33.939Z,31.43
2018-07-08T18:06:03.266Z,32.54
2018-07-08T18:08:34.081Z,33.44
2018-07-08T18:11:03.501Z,35.53
2018-07-08T18:13:32.834Z,36.93
2018-07-08T18:16:02.231Z,37.99
2018-07-08T18:18:31.540Z,38.21
2018-07-08T18:21:00.876Z,38.03
2018-07-08T18:23:30.204Z,39.00
2018-07-08T18:25:59.529Z,39.93
2018-07-08T18:28:28.896Z,39.65
2018-07-08T18:30:58.216Z,40.95
2018-07-08T18:33:27.608Z,40.28
2018-07-08T18:35:56.638Z,40.84
2018-07-08T18:38:26.038Z,40.69
2018-07-08T18:40:55.396Z,41.40
2018-07-08T18:43:24.879Z,41.80
2018-07-08T18:45:54.611Z,42.00
2018-07-08T18:48:24.701Z,42.75
2018-07-08T18:50:54.077Z,42.62
2018-07-08T18:53:23.436Z,42.97
2018-07-08T18:55:52.806Z,42.45
2018-07-08T18:58:22.315Z,43.28
2018-07-08T19:00:51.632Z,42.98
2018-07-08T19:03:21.003Z,43.10
2018-07-08T19:05:50.352Z,44.30
2018-07-08T19:08:19.814Z,44.10
2018-07-08T19:10:49.164Z,44.56
2018-07-08T19:13:19.245Z,45.63
2018-07-08T19:15:48.676Z,45.24
2018-07-08T19:18:18.026Z,45.88
2018-07-08T19:20:47.454Z,46.39
2018-07-08T19:23:16.784Z,46.51
2018-07-08T19:25:46.283Z,47.35
2018-07-08T19:28:15.638Z,46.47
2018-07-08T19:30:44.957Z,46.60
2018-07-08T19:33:14.331Z,47.38
2018-07-08T19:35:43.696Z,47.67
2018-07-08T19:38:13.013Z,48.85
2018-07-08T19:40:42.369Z,48.39
2018-07-08T19:43:12.403Z,48.20
2018-07-08T19:45:41.997Z,47.99
2018-07-08T19:48:11.500Z,48.99
2018-07-08T19:50:41.227Z,48.51
2018-07-08T19:53:10.948Z,49.28
2018-07-08T19:55:40.661Z,49.09
2018-07-08T19:58:10.277Z,49.28
2018-07-08T20:00:40.822Z,50.28
2018-07-08T20:03:10.478Z,50.21
2018-07-08T20:05:40.078Z,50.30
2018-07-08T20:08:10.712Z,51.05
2018-07-08T20:10:41.156Z,50.72
2018-07-08T20:13:11.143Z,50.73
2018-07-08T20:15:42.904Z,50.70
2018-07-08T20:18:12.888Z,52.10
2018-07-08T20:20:42.468Z,51.19
2018-07-08T20:23:11.852Z,51.27
2018-07-08T20:25:41.750Z,51.79
2018-07-08T20:28:11.252Z,52.63
2018-07-08T20:30:40.665Z,52.31
2018-07-08T20:33:10.458Z,52.25
2018-07-08T20:35:40.076Z,52.03
2018-07-08T20:38:10.467Z,52.54
2018-07-08T20:40:39.913Z,52.91
2018-07-08T20:43:09.391Z,53.24
2018-07-08T20:45:38.907Z,52.83
2018-07-08T20:48:08.321Z,52.83
2018-07-08T20:50:37.691Z,53.99
2018-07-08T20:53:06.924Z,54.03
2018-07-08T20:55:36.393Z,54.47
2018-07-08T20:58:05.771Z,53.79
2018-07-08T21:00:35.184Z,54.54
2018-07-08T21:03:04.532Z,54.93
2018-07-08T21:05:33.911Z,54.74
2018-07-08T21:08:03.246Z,54.99
2018-07-08T21:10:32.749Z,55.24
2018-07-08T21:13:02.110Z,55.48
2018-07-08T21:15:31.672Z,54.62
2018-07-08T21:18:01.020Z,55.67
2018-07-08T21:20:30.348Z,55.63
2018-07-08T21:23:00.523Z,55.51
2018-07-08T21:25:31.008Z,55.42
2018-07-08T21:28:01.097Z,56.25
2018-07-08T21:30:31.456Z,56.68
2018-07-08T21:33:00.856Z,56.58
2018-07-08T21:39:00.355Z,56.97
2018-07-08T21:41:29.700Z,57.62
2018-07-08T21:43:59.020Z,57.46
2018-07-08T21:46:28.349Z,58.67
2018-07-08T21:48:57.706Z,58.53
2018-07-08T21:51:27.052Z,58.50
2018-07-08T21:53:56.452Z,58.10
2018-07-08T21:56:25.759Z,58.39
2018-07-08T21:58:55.109Z,59.39
2018-07-08T22:01:25.304Z,59.89
2018-07-08T22:03:54.656Z,58.79
2018-07-08T22:06:24.021Z,59.21
2018-07-08T22:08:53.343Z,59.32
2018-07-08T22:11:22.668Z,59.55
2018-07-08T22:13:51.987Z,60.01
2018-07-08T22:16:21.609Z,60.81
2018-07-08T22:18:50.679Z,62.01
2018-07-08T22:21:19.997Z,62.21
2018-07-08T22:23:49.374Z,63.32
2018-07-08T22:26:18.689Z,64.39
2018-07-08T22:28:48.024Z,64.48
2018-07-08T22:31:17.352Z,65.30
2018-07-08T22:33:46.662Z,65.48
2018-07-08T22:36:15.967Z,66.27
2018-07-08T22:38:45.308Z,67.09
2018-07-08T22:41:14.629Z,67.53
2018-07-08T22:43:43.955Z,69.21
2018-07-08T22:46:13.325Z,69.14
2018-07-08T22:48:42.640Z,68.73
2018-07-08T22:51:11.976Z,70.03
2018-07-08T22:53:41.317Z,69.54
2018-07-08T22:56:10.652Z,70.15
2018-07-08T22:58:39.963Z,69.86
2018-07-08T23:01:26.525Z,69.00
2018-07-08T23:03:58.390Z,69.72
2018-07-08T23:06:27.734Z,70.14
2018-07-08T23:08:57.321Z,70.72
2018-07-08T23:11:27.339Z,70.30
2018-07-08T23:13:57.644Z,70.69
2018-07-08T23:16:27.595Z,70.50
2018-07-08T23:18:56.941Z,71.48
2018-07-08T23:21:26.279Z,71.62
2018-07-08T23:23:55.688Z,71.68
2018-07-08T23:26:25.012Z,72.41
2018-07-08T23:28:54.321Z,71.29
2018-07-08T23:31:23.735Z,71.56
2018-07-08T23:33:53.137Z,72.75
2018-07-08T23:36:22.464Z,73.40
2018-07-08T23:38:51.836Z,73.70
2018-07-08T23:41:21.173Z,74.36
2018-07-08T23:43:50.235Z,73.81
2018-07-08T23:46:19.568Z,74.61
2018-07-08T23:48:48.900Z,75.06
2018-07-08T23:51:18.226Z,75.08
2018-07-08T23:53:47.572Z,75.42
2018-07-08T23:56:16.884Z,75.68
2018-07-08T23:58:46.208Z,76.00
