createdAt,value
2023-10-26T00:00:10.054Z,0.20
2023-10-26T00:02:39.316Z,0.43
2023-10-26T00:05:06.273Z,0.47
2023-10-26T00:07:33.014Z,0.38
2023-10-26T00:09:59.705Z,0.35
2023-10-26T00:12:26.405Z,0.30
2023-10-26T00:14:53.149Z,0.17
2023-10-26T00:17:19.861Z,0.20
2023-10-26T00:19:46.530Z,0.20
2023-10-26T00:22:13.161Z,0.20
2023-10-26T00:24:39.784Z,0.30
2023-10-26T00:27:06.471Z,0.40
2023-10-26T00:29:33.111Z,0.22
2023-10-26T00:31:59.821Z,0.25
2023-10-26T00:34:26.527Z,0.20
2023-10-26T00:36:53.274Z,0.20
2023-10-26T00:39:19.941Z,0.35
2023-10-26T00:41:46.614Z,0.30
2023-10-26T00:44:13.319Z,0.10
2023-10-26T00:46:39.963Z,0.13
2023-10-26T00:49:06.703Z,0.22
2023-10-26T00:51:33.680Z,0.10
2023-10-26T00:54:03.862Z,0.20
2023-10-26T00:56:31.559Z,0.08
2023-10-26T00:58:58.958Z,0.10
2023-10-26T01:01:27.322Z,0.10
2023-10-26T01:03:55.581Z,0.10
2023-10-26T01:06:22.352Z,0.20
2023-10-26T01:08:49.455Z,0.20
2023-10-26T01:11:16.540Z,0.20
2023-10-26T01:13:43.459Z,0.17
2023-10-26T01:16:10.693Z,0.28
2023-10-26T01:18:37.452Z,0.10
2023-10-26T01:21:04.340Z,0.15
2023-10-26T01:23:31.102Z,0.22
2023-10-26T01:25:57.887Z,0.10
2023-10-26T01:28:24.845Z,0.32
2023-10-26T01:30:51.681Z,0.88
2023-10-26T01:33:18.390Z,0.20
2023-10-26T01:35:45.163Z,0.10
2023-10-26T01:38:11.979Z,0.30
2023-10-26T01:40:38.720Z,0.08
2023-10-26T01:43:05.568Z,0.20
2023-10-26T01:45:32.635Z,0.20
2023-10-26T01:48:01.178Z,0.10
2023-10-26T01:50:28.063Z,0.20
2023-10-26T01:52:54.787Z,0.10
2023-10-26T01:55:21.523Z,0.32
2023-10-26T01:57:48.303Z,0.32
2023-10-26T02:00:15.430Z,0.15
2023-10-26T02:02:42.270Z,0.10
2023-10-26T02:05:09.438Z,0.10
2023-10-26T02:07:36.203Z,0.25
2023-10-26T02:10:02.912Z,0.10
2023-10-26T02:12:29.579Z,0.10
2023-10-26T02:14:56.221Z,0.20
2023-10-26T02:17:22.920Z,0.90
2023-10-26T02:19:49.540Z,0.10
2023-10-26T02:22:16.192Z,0.13
2023-10-26T02:24:43.542Z,0.10
2023-10-26T02:27:10.490Z,0.20
2023-10-26T02:29:37.166Z,0.08
2023-10-26T02:32:04.723Z,0.10
2023-10-26T02:34:31.385Z,0.10
2023-10-26T02:36:58.162Z,0.20
2023-10-26T02:39:24.856Z,0.17
2023-10-26T02:41:51.558Z,0.30
2023-10-26T02:44:18.209Z,0.15
2023-10-26T02:46:44.879Z,0.00
2023-10-26T02:49:11.481Z,0.10
2023-10-26T02:51:38.148Z,0.20
2023-10-26T02:54:04.951Z,0.13
2023-10-26T02:56:31.601Z,0.10
2023-10-26T02:58:58.339Z,0.10
2023-10-26T03:01:25.012Z,0.20
2023-10-26T03:03:51.734Z,0.10
2023-10-26T03:06:19.456Z,0.20
2023-10-26T03:08:46.135Z,0.10
2023-10-26T03:11:12.880Z,0.30
2023-10-26T03:13:39.560Z,0.20
2023-10-26T03:16:07.597Z,0.10
2023-10-26T03:21:01.015Z,0.15
2023-10-26T03:23:27.663Z,0.08
2023-10-26T03:25:54.338Z,0.40
2023-10-26T03:28:21.128Z,0.15
2023-10-26T03:30:48.075Z,0.13
2023-10-26T03:33:14.876Z,0.30
2023-10-26T03:35:41.779Z,0.10
2023-10-26T03:38:09.243Z,0.40
2023-10-26T03:40:35.993Z,0.20
2023-10-26T03:43:02.652Z,0.47
2023-10-26T03:45:29.321Z,0.65
2023-10-26T03:47:56.241Z,0.10
2023-10-26T03:50:23.102Z,0.05
2023-10-26T03:52:49.708Z,0.08
2023-10-26T03:55:17.971Z,0.13
2023-10-26T03:57:45.029Z,0.20
2023-10-26T04:00:12.347Z,0.00
2023-10-26T04:02:39.046Z,0.10
2023-10-26T04:05:06.182Z,0.10
2023-10-26T04:07:32.784Z,0.20
2023-10-26T04:09:59.452Z,0.40
2023-10-26T04:12:27.934Z,0.10
2023-10-26T04:14:54.839Z,0.00
2023-10-26T04:17:21.670Z,0.32
2023-10-26T04:19:48.362Z,0.00
2023-10-26T04:22:15.003Z,0.10
2023-10-26T04:24:42.241Z,0.10
2023-10-26T04:27:09.266Z,0.10
2023-10-26T04:29:35.941Z,0.10
2023-10-26T04:32:02.667Z,0.55
2023-10-26T04:34:30.378Z,0.00
2023-10-26T04:36:59.091Z,0.10
2023-10-26T04:39:25.861Z,0.30
2023-10-26T04:41:52.569Z,0.00
2023-10-26T04:44:19.265Z,0.20
2023-10-26T04:46:46.010Z,0.20
2023-10-26T04:49:12.915Z,0.20
2023-10-26T04:51:39.550Z,0.20
2023-10-26T04:54:06.380Z,0.17
2023-10-26T04:56:33.011Z,0.05
2023-10-26T04:58:59.699Z,0.20
2023-10-26T05:01:26.486Z,0.10
2023-10-26T05:03:53.081Z,0.00
2023-10-26T05:06:19.799Z,0.30
2023-10-26T05:08:46.496Z,0.10
2023-10-26T05:11:13.259Z,0.10
2023-10-26T05:13:39.898Z,0.20
2023-10-26T05:16:06.784Z,0.10
2023-10-26T05:18:36.233Z,0.10
2023-10-26T05:21:02.952Z,0.10
2023-10-26T05:23:29.640Z,0.05
2023-10-26T05:25:56.240Z,0.10
2023-10-26T05:28:22.884Z,0.20
2023-10-26T05:30:49.523Z,0.10
2023-10-26T05:33:16.164Z,0.00
2023-10-26T05:35:42.971Z,0.30
2023-10-26T05:38:09.703Z,0.10
2023-10-26T05:40:36.312Z,0.10
2023-10-26T05:43:03.012Z,0.40
2023-10-26T05:45:29.718Z,0.38
2023-10-26T05:47:56.632Z,0.20
2023-10-26T05:50:23.368Z,0.10
2023-10-26T05:52:49.998Z,0.20
2023-10-26T05:55:16.775Z,0.10
2023-10-26T05:57:43.423Z,0.20
2023-10-26T06:00:11.078Z,0.10
2023-10-26T06:02:40.579Z,0.00
2023-10-26T06:05:07.599Z,0.10
2023-10-26T06:07:34.288Z,0.10
2023-10-26T06:10:00.898Z,0.10
2023-10-26T06:12:27.522Z,0.10
2023-10-26T06:14:54.192Z,0.10
2023-10-26T06:17:20.829Z,0.57
2023-10-26T06:19:47.469Z,0.20
2023-10-26T06:22:14.078Z,0.85
2023-10-26T06:24:40.888Z,0.10
2023-10-26T06:27:07.638Z,0.20
2023-10-26T06:29:34.294Z,0.10
2023-10-26T06:32:00.981Z,0.28
2023-10-26T06:34:27.684Z,0.13
2023-10-26T06:36:54.289Z,0.25
2023-10-26T06:39:20.919Z,0.20
2023-10-26T06:41:49.385Z,0.10
2023-10-26T06:44:17.198Z,0.20
2023-10-26T06:46:43.823Z,0.35
2023-10-26T06:49:26.633Z,0.20
2023-10-26T06:51:56.201Z,0.45
2023-10-26T06:54:22.961Z,0.57
2023-10-26T06:56:49.625Z,0.60
2023-10-26T06:59:16.252Z,0.80
2023-10-26T07:02:07.920Z,0.82
2023-10-26T07:04:29.867Z,0.52
2023-10-26T07:06:57.570Z,0.40
2023-10-26T07:09:25.371Z,0.30
2023-10-26T07:11:52.191Z,0.25
2023-10-26T07:14:18.877Z,0.30
2023-10-26T07:16:45.491Z,0.28
2023-10-26T07:19:12.225Z,0.38
2023-10-26T07:21:39.101Z,0.28
2023-10-26T07:24:06.134Z,0.50
2023-10-26T07:26:32.922Z,0.63
2023-10-26T07:28:59.589Z,0.40
2023-10-26T07:31:26.207Z,0.43
2023-10-26T07:33:52.935Z,0.40
2023-10-26T07:36:19.818Z,0.30
2023-10-26T07:38:46.682Z,0.63
2023-10-26T07:44:20.021Z,0.60
2023-10-26T07:46:46.652Z,0.80
2023-10-26T07:49:13.254Z,0.50
2023-10-26T07:51:39.974Z,0.65
2023-10-26T07:56:53.423Z,0.47
2023-10-26T07:59:20.053Z,0.40
2023-10-26T08:01:46.724Z,0.30
2023-10-26T08:04:13.538Z,0.13
2023-10-26T08:06:40.143Z,0.40
2023-10-26T08:09:06.905Z,0.20
2023-10-26T08:11:33.589Z,0.10
2023-10-26T08:14:00.239Z,0.20
2023-10-26T08:16:44.241Z,0.88
2023-10-26T08:19:11.709Z,0.20
2023-10-26T08:21:38.373Z,0.10
2023-10-26T08:24:05.386Z,0.28
2023-10-26T08:26:31.973Z,0.20
2023-10-26T08:29:10.594Z,0.10
2023-10-26T08:31:42.058Z,0.22
2023-10-26T08:34:10.309Z,0.13
2023-10-26T08:36:38.594Z,0.30
2023-10-26T08:39:06.944Z,0.20
2023-10-26T08:41:33.620Z,0.20
2023-10-26T08:44:01.354Z,0.13
2023-10-26T08:46:28.437Z,0.20
2023-10-26T08:48:57.238Z,0.30
2023-10-26T08:51:23.952Z,0.10
2023-10-26T08:53:50.968Z,0.20
2023-10-26T08:56:19.490Z,0.30
2023-10-26T08:58:46.315Z,0.22
2023-10-26T09:01:12.938Z,0.40
2023-10-26T09:03:39.603Z,0.17
2023-10-26T09:06:06.362Z,0.17
2023-10-26T09:08:33.001Z,0.20
2023-10-26T09:10:59.720Z,0.32
2023-10-26T09:13:28.263Z,0.40
2023-10-26T09:15:57.178Z,0.30
2023-10-26T09:18:27.691Z,0.20
2023-10-26T09:21:08.459Z,0.28
2023-10-26T09:23:37.092Z,0.40
2023-10-26T09:26:09.286Z,0.50
2023-10-26T09:28:50.300Z,0.50
2023-10-26T09:31:17.164Z,0.60
2023-10-26T09:33:44.231Z,0.30
2023-10-26T09:36:12.343Z,0.35
2023-10-26T09:41:17.936Z,0.10
2023-10-26T09:43:44.828Z,0.30
2023-10-26T09:46:12.875Z,0.20
2023-10-26T09:51:06.743Z,0.20
2023-10-26T09:53:39.269Z,0.20
2023-10-26T09:56:07.455Z,0.45
2023-10-26T10:01:36.510Z,0.20
2023-10-26T10:04:03.901Z,0.20
2023-10-26T10:07:06.119Z,0.10
2023-10-26T10:09:33.146Z,0.28
2023-10-26T10:12:05.421Z,0.40
2023-10-26T10:14:50.431Z,0.30
2023-10-26T10:17:20.630Z,0.10
2023-10-26T10:19:48.563Z,0.10
2023-10-26T10:22:41.212Z,0.10
2023-10-26T10:25:09.094Z,0.30
2023-10-26T10:27:36.083Z,0.10
2023-10-26T10:30:09.214Z,0.20
2023-10-26T10:32:44.783Z,0.38
2023-10-26T10:35:12.841Z,0.40
2023-10-26T10:37:39.884Z,0.80
2023-10-26T10:40:16.687Z,0.82
2023-10-26T10:42:51.297Z,0.43
2023-10-26T10:45:19.381Z,0.32
2023-10-26T10:47:47.459Z,0.20
2023-10-26T10:52:44.652Z,0.45
2023-10-26T10:55:11.408Z,0.55
2023-10-26T10:57:56.694Z,0.30
2023-10-26T11:00:24.996Z,0.10
2023-10-26T11:02:51.975Z,0.20
2023-10-26T11:05:19.227Z,0.30
2023-10-26T11:07:46.077Z,0.47
2023-10-26T11:10:12.681Z,0.30
2023-10-26T11:12:39.348Z,0.25
2023-10-26T11:15:06.456Z,0.20
2023-10-26T11:17:33.354Z,0.63
2023-10-26T11:20:00.019Z,0.40
2023-10-26T11:22:26.670Z,0.40
2023-10-26T11:24:53.500Z,0.68
2023-10-26T11:27:21.866Z,0.63
2023-10-26T11:30:09.078Z,0.60
2023-10-26T11:32:36.025Z,0.32
2023-10-26T11:35:10.072Z,0.27
2023-10-26T11:37:38.526Z,0.20
2023-10-26T11:40:09.970Z,0.30
2023-10-26T11:42:58.121Z,0.28
2023-10-26T11:45:26.677Z,0.20
2023-10-26T11:47:58.528Z,0.60
2023-10-26T11:50:30.177Z,0.30
2023-10-26T11:52:57.925Z,0.20
2023-10-26T11:55:27.648Z,0.38
2023-10-26T11:57:55.732Z,0.15
2023-10-26T12:02:49.209Z,0.40
2023-10-26T12:05:17.340Z,0.30
2023-10-26T12:10:15.931Z,0.20
2023-10-26T12:15:10.088Z,0.38
2023-10-26T12:17:36.795Z,0.52
2023-10-26T12:20:04.928Z,0.60
2023-10-26T12:24:58.545Z,0.50
2023-10-26T12:27:26.133Z,0.30
2023-10-26T12:29:52.748Z,0.38
2023-10-26T12:32:19.474Z,0.40
2023-10-26T12:34:46.291Z,0.30
2023-10-26T12:37:12.864Z,0.25
2023-10-26T12:39:39.498Z,0.30
2023-10-26T12:42:06.238Z,0.20
2023-10-26T12:44:32.899Z,0.43
2023-10-26T12:46:59.843Z,0.40
2023-10-26T12:49:26.473Z,0.40
2023-10-26T12:51:53.277Z,0.57
2023-10-26T12:54:20.020Z,0.35
2023-10-26T12:56:46.774Z,0.40
2023-10-26T12:59:13.374Z,0.30
2023-10-26T13:01:40.144Z,0.20
2023-10-26T13:04:07.237Z,0.40
2023-10-26T13:06:34.909Z,0.40
2023-10-26T13:09:04.901Z,0.38
2023-10-26T13:14:25.273Z,0.47
2023-10-26T13:16:58.341Z,0.20
2023-10-26T13:19:25.847Z,0.20
2023-10-26T13:21:52.536Z,0.10
2023-10-26T13:24:19.158Z,0.20
2023-10-26T13:26:45.808Z,0.35
2023-10-26T13:29:12.525Z,0.52
2023-10-26T13:31:39.196Z,0.40
2023-10-26T13:34:05.895Z,0.40
2023-10-26T13:36:35.257Z,0.40
2023-10-26T13:39:01.963Z,0.60
2023-10-26T13:41:28.602Z,0.30
2023-10-26T13:43:55.288Z,0.40
2023-10-26T13:46:21.907Z,0.50
2023-10-26T13:48:48.527Z,0.55
2023-10-26T13:51:21.339Z,0.30
2023-10-26T13:53:51.413Z,0.50
2023-10-26T13:56:18.107Z,0.50
2023-10-26T13:58:44.818Z,0.45
2023-10-26T14:01:15.229Z,0.43
2023-10-26T14:03:42.494Z,0.65
2023-10-26T14:06:09.416Z,1.20
2023-10-26T14:08:36.302Z,0.63
2023-10-26T14:11:03.073Z,0.30
2023-10-26T14:13:29.894Z,0.28
2023-10-26T14:15:56.723Z,0.30
2023-10-26T14:18:23.588Z,0.40
2023-10-26T14:20:50.552Z,0.65
2023-10-26T14:23:17.142Z,0.70
2023-10-26T14:25:43.811Z,0.43
2023-10-26T14:28:10.525Z,0.60
2023-10-26T14:30:37.306Z,0.45
2023-10-26T14:33:03.967Z,0.40
2023-10-26T14:35:30.716Z,0.68
2023-10-26T14:37:57.432Z,0.40
2023-10-26T14:40:24.077Z,0.28
2023-10-26T14:42:50.708Z,0.40
2023-10-26T14:45:17.403Z,0.50
2023-10-26T14:47:44.082Z,0.73
2023-10-26T14:50:10.742Z,1.08
2023-10-26T14:52:37.544Z,0.68
2023-10-26T14:55:04.519Z,1.25
2023-10-26T14:57:31.396Z,0.95
2023-10-26T14:59:58.055Z,0.70
2023-10-26T15:02:24.717Z,0.50
2023-10-26T15:04:51.404Z,0.60
2023-10-26T15:07:18.026Z,0.93
2023-10-26T15:10:23.609Z,0.47
2023-10-26T15:12:31.207Z,0.68
2023-10-26T15:14:58.310Z,0.73
2023-10-26T15:17:25.070Z,0.60
2023-10-26T15:19:51.845Z,0.60
2023-10-26T15:22:18.648Z,0.60
2023-10-26T15:24:45.387Z,0.45
2023-10-26T15:27:12.391Z,0.85
2023-10-26T15:29:39.019Z,0.57
2023-10-26T15:32:06.075Z,0.63
2023-10-26T15:34:32.752Z,0.43
2023-10-26T15:37:00.204Z,0.60
2023-10-26T15:39:28.037Z,0.68
2023-10-26T15:41:55.157Z,0.90
2023-10-26T15:44:25.094Z,0.60
2023-10-26T15:46:51.718Z,0.80
2023-10-26T15:49:32.017Z,0.77
2023-10-26T15:52:01.154Z,0.40
2023-10-26T15:54:27.826Z,0.60
2023-10-26T15:56:54.467Z,0.50
2023-10-26T15:59:24.314Z,0.63
2023-10-26T16:01:51.207Z,0.90
2023-10-26T16:04:17.886Z,1.05
2023-10-26T16:06:44.524Z,0.80
2023-10-26T16:09:11.200Z,0.30
2023-10-26T16:11:37.920Z,0.90
2023-10-26T16:14:04.539Z,0.75
2023-10-26T16:16:31.283Z,0.52
2023-10-26T16:18:58.139Z,0.75
2023-10-26T16:21:24.735Z,0.50
2023-10-26T16:23:51.456Z,0.68
2023-10-26T16:26:18.057Z,0.80
2023-10-26T16:28:45.318Z,0.63
2023-10-26T16:31:13.303Z,0.30
2023-10-26T16:33:40.044Z,0.52
2023-10-26T16:36:07.091Z,1.35
2023-10-26T16:38:33.825Z,0.40
2023-10-26T16:41:00.436Z,0.52
2023-10-26T16:43:27.104Z,0.50
2023-10-26T16:45:56.025Z,0.50
2023-10-26T16:48:22.684Z,0.47
2023-10-26T16:50:49.463Z,0.63
2023-10-26T16:53:30.002Z,0.60
2023-10-26T16:56:02.912Z,1.02
2023-10-26T16:58:30.536Z,0.82
2023-10-26T17:00:59.393Z,0.88
2023-10-26T17:03:26.756Z,0.43
2023-10-26T17:05:53.393Z,0.63
2023-10-26T17:08:20.244Z,0.52
2023-10-26T17:10:46.908Z,0.60
2023-10-26T17:13:13.628Z,0.80
2023-10-26T17:15:40.323Z,1.02
2023-10-26T17:18:07.195Z,0.60
2023-10-26T17:20:34.077Z,1.00
2023-10-26T17:23:00.727Z,1.00
2023-10-26T17:25:27.365Z,0.90
2023-10-26T17:27:53.988Z,0.82
2023-10-26T17:30:20.721Z,0.80
2023-10-26T17:32:47.457Z,0.57
2023-10-26T17:35:14.147Z,0.38
2023-10-26T17:37:40.902Z,0.57
2023-10-26T17:40:07.864Z,0.40
2023-10-26T17:42:34.691Z,0.50
2023-10-26T17:45:01.314Z,0.45
2023-10-26T17:47:28.118Z,0.55
2023-10-26T17:49:54.834Z,0.60
2023-10-26T17:52:21.426Z,0.30
2023-10-26T17:54:48.258Z,0.68
2023-10-26T17:57:14.957Z,0.50
2023-10-26T17:59:41.681Z,0.60
2023-10-26T18:02:08.416Z,0.73
2023-10-26T18:04:35.299Z,0.82
2023-10-26T18:07:02.022Z,0.90
2023-10-26T18:09:28.738Z,0.50
2023-10-26T18:11:55.411Z,0.63
2023-10-26T18:14:22.011Z,0.50
2023-10-26T18:16:48.842Z,0.70
2023-10-26T18:19:15.596Z,0.70
2023-10-26T18:21:42.429Z,0.80
2023-10-26T18:24:09.316Z,0.50
2023-10-26T18:26:36.365Z,0.60
2023-10-26T18:29:02.956Z,0.50
2023-10-26T18:31:29.745Z,0.40
2023-10-26T18:33:56.597Z,0.70
2023-10-26T18:36:23.340Z,0.70
2023-10-26T18:38:49.989Z,0.60
2023-10-26T18:41:20.986Z,0.52
2023-10-26T18:43:50.049Z,0.40
2023-10-26T18:46:16.934Z,0.70
2023-10-26T18:48:43.958Z,0.45
2023-10-26T18:51:11.580Z,0.50
2023-10-26T18:53:41.439Z,0.32
2023-10-26T18:56:15.848Z,0.50
2023-10-26T18:58:43.084Z,0.65
2023-10-26T19:01:09.817Z,0.60
2023-10-26T19:03:46.090Z,0.50
2023-10-26T19:06:23.337Z,1.42
2023-10-26T19:08:49.966Z,0.52
2023-10-26T19:11:16.643Z,0.75
2023-10-26T19:13:43.692Z,0.70
2023-10-26T19:16:10.516Z,0.60
2023-10-26T19:18:37.326Z,0.98
2023-10-26T19:21:04.242Z,0.50
2023-10-26T19:23:30.912Z,0.60
2023-10-26T19:25:58.897Z,0.40
2023-10-26T19:30:52.159Z,0.77
2023-10-26T19:33:18.873Z,0.52
2023-10-26T19:35:45.603Z,0.60
2023-10-26T19:38:12.338Z,0.82
2023-10-26T19:40:41.794Z,0.60
2023-10-26T19:43:08.698Z,0.75
2023-10-26T19:45:35.338Z,0.80
2023-10-26T19:48:02.252Z,0.70
2023-10-26T19:50:31.407Z,1.05
2023-10-26T19:52:58.829Z,1.58
2023-10-26T19:55:25.478Z,1.15
2023-10-26T19:57:52.134Z,0.90
2023-10-26T20:00:19.207Z,1.60
2023-10-26T20:02:46.037Z,0.90
2023-10-26T20:05:12.831Z,0.73
2023-10-26T20:07:39.466Z,1.27
2023-10-26T20:10:06.509Z,0.68
2023-10-26T20:12:33.158Z,0.98
2023-10-26T20:14:59.775Z,0.50
2023-10-26T20:17:26.468Z,0.90
2023-10-26T20:19:53.099Z,0.77
2023-10-26T20:22:19.838Z,0.70
2023-10-26T20:24:46.665Z,0.77
2023-10-26T20:27:13.281Z,0.73
2023-10-26T20:29:39.913Z,0.63
2023-10-26T20:32:06.981Z,0.90
2023-10-26T20:34:33.627Z,0.73
2023-10-26T20:37:00.354Z,0.70
2023-10-26T20:39:27.063Z,0.65
2023-10-26T20:41:53.721Z,1.10
2023-10-26T20:44:20.366Z,0.73
2023-10-26T20:46:47.101Z,1.00
2023-10-26T20:49:13.873Z,0.88
2023-10-26T20:51:41.272Z,0.80
2023-10-26T20:54:08.008Z,1.10
2023-10-26T20:56:34.638Z,1.15
2023-10-26T20:59:01.299Z,1.00
2023-10-26T21:01:27.983Z,0.93
2023-10-26T21:03:54.739Z,0.88
2023-10-26T21:06:21.398Z,1.55
2023-10-26T21:08:48.137Z,1.10
2023-10-26T21:11:16.657Z,1.48
2023-10-26T21:13:43.724Z,1.20
2023-10-26T21:16:10.751Z,1.40
2023-10-26T21:18:37.479Z,1.38
2023-10-26T21:21:05.662Z,1.02
2023-10-26T21:23:32.337Z,1.83
2023-10-26T21:26:07.091Z,1.27
2023-10-26T21:28:34.194Z,1.70
2023-10-26T21:31:01.201Z,1.13
2023-10-26T21:33:28.077Z,1.30
2023-10-26T21:35:54.756Z,1.50
2023-10-26T21:38:21.390Z,1.00
2023-10-26T21:40:48.114Z,1.50
2023-10-26T21:43:15.360Z,1.73
2023-10-26T21:45:42.616Z,1.50
2023-10-26T21:48:09.386Z,1.40
2023-10-26T21:50:36.104Z,1.45
2023-10-26T21:53:02.913Z,1.55
2023-10-26T21:55:29.587Z,1.75
2023-10-26T21:57:56.383Z,1.70
2023-10-26T22:00:23.052Z,1.73
2023-10-26T22:02:49.737Z,2.00
2023-10-26T22:05:16.432Z,1.92
2023-10-26T22:07:43.126Z,0.80
2023-10-26T22:10:10.086Z,0.98
2023-10-26T22:12:36.779Z,0.75
2023-10-26T22:15:03.695Z,0.80
2023-10-26T22:17:30.389Z,0.85
2023-10-26T22:19:57.266Z,1.05
2023-10-26T22:22:24.013Z,0.75
2023-10-26T22:24:50.732Z,1.08
2023-10-26T22:27:17.454Z,0.98
2023-10-26T22:29:44.266Z,0.80
2023-10-26T22:32:11.054Z,1.45
2023-10-26T22:34:37.758Z,0.70
2023-10-26T22:37:04.562Z,1.55
2023-10-26T22:39:31.207Z,1.38
2023-10-26T22:41:58.104Z,1.15
2023-10-26T22:44:24.723Z,1.38
2023-10-26T22:46:51.350Z,0.85
2023-10-26T22:49:18.189Z,0.57
2023-10-26T22:51:44.911Z,0.85
2023-10-26T22:54:11.547Z,0.40
2023-10-26T22:56:38.187Z,0.80
2023-10-26T22:59:04.838Z,1.00
2023-10-26T23:01:31.465Z,0.80
2023-10-26T23:03:58.361Z,1.15
2023-10-26T23:06:25.048Z,0.73
2023-10-26T23:08:51.664Z,0.80
2023-10-26T23:11:18.306Z,1.00
2023-10-26T23:13:44.990Z,1.67
2023-10-26T23:16:11.794Z,0.82
2023-10-26T23:18:38.632Z,1.17
2023-10-26T23:21:05.347Z,1.25
2023-10-26T23:23:32.012Z,0.60
2023-10-26T23:25:58.771Z,0.50
2023-10-26T23:28:25.521Z,0.50
2023-10-26T23:30:52.262Z,1.67
2023-10-26T23:33:18.888Z,0.80
2023-10-26T23:35:45.504Z,0.90
2023-10-26T23:38:12.206Z,1.00
2023-10-26T23:40:38.928Z,0.55
2023-10-26T23:43:05.538Z,0.47
2023-10-26T23:45:32.310Z,0.60
2023-10-26T23:47:59.001Z,0.80
2023-10-26T23:50:25.660Z,0.60
2023-10-26T23:52:52.340Z,0.70
2023-10-26T23:55:19.099Z,1.00
2023-10-26T23:57:45.747Z,0.60
