createdAt,value
2023-10-03T00:04:47.201Z,18.16
2023-10-03T00:09:34.436Z,18.71
2023-10-03T00:14:26.486Z,18.76
2023-10-03T00:19:13.832Z,18.75
2023-10-03T00:24:01.360Z,18.75
2023-10-03T00:28:48.579Z,18.55
2023-10-03T00:33:38.469Z,18.61
2023-10-03T00:38:25.774Z,18.67
2023-10-03T00:43:13.034Z,18.72
2023-10-03T00:48:02.484Z,18.71
2023-10-03T00:52:54.087Z,18.68
2023-10-03T00:57:41.469Z,18.65
2023-10-03T01:02:28.752Z,18.67
2023-10-03T01:07:16.236Z,18.65
2023-10-03T01:12:06.199Z,18.58
2023-10-03T01:16:53.390Z,18.59
2023-10-03T01:21:40.592Z,18.54
2023-10-03T01:26:30.283Z,18.63
2023-10-03T01:31:17.454Z,17.95
2023-10-03T01:36:05.278Z,18.39
2023-10-03T01:40:53.855Z,18.56
2023-10-03T01:45:43.646Z,18.63
2023-10-03T01:50:30.869Z,18.71
2023-10-03T01:55:19.306Z,18.95
2023-10-03T02:00:09.621Z,18.87
2023-10-03T02:05:02.583Z,19.00
2023-10-03T02:09:50.122Z,19.40
2023-10-03T02:14:37.460Z,19.57
2023-10-03T02:19:24.725Z,19.54
2023-10-03T02:24:14.520Z,19.81
2023-10-03T02:29:02.162Z,19.88
2023-10-03T02:33:49.366Z,19.82
2023-10-03T02:38:37.015Z,19.95
2023-10-03T02:43:28.869Z,20.02
2023-10-03T02:48:16.505Z,20.02
2023-10-03T02:53:06.185Z,19.88
2023-10-03T02:57:53.597Z,20.01
2023-10-03T03:02:45.536Z,20.00
2023-10-03T03:07:33.018Z,19.99
2023-10-03T03:12:20.345Z,20.02
2023-10-03T03:17:07.840Z,19.98
2023-10-03T03:21:57.554Z,19.76
2023-10-03T03:26:44.788Z,19.83
2023-10-03T03:31:32.006Z,19.70
2023-10-03T03:36:20.216Z,19.52
2023-10-03T03:41:10.049Z,19.15
2023-10-03T03:45:58.272Z,19.23
2023-10-03T03:50:45.447Z,19.01
2023-10-03T03:55:32.559Z,18.96
2023-10-03T04:00:22.173Z,18.67
2023-10-03T04:05:09.569Z,18.72
2023-10-03T04:09:57.110Z,18.65
2023-10-03T04:14:45.204Z,18.57
2023-10-03T04:19:34.999Z,18.53
2023-10-03T04:24:22.104Z,18.25
2023-10-03T04:29:10.411Z,17.91
2023-10-03T04:33:57.554Z,18.35
2023-10-03T04:38:47.363Z,18.31
2023-10-03T04:43:34.508Z,18.16
2023-10-03T04:48:21.618Z,18.22
2023-10-03T04:53:09.193Z,18.27
2023-10-03T04:57:59.034Z,18.25
2023-10-03T05:02:47.431Z,18.24
2023-10-03T05:07:35.201Z,18.16
2023-10-03T05:12:22.439Z,18.09
2023-10-03T05:17:12.458Z,18.26
2023-10-03T05:21:59.671Z,18.22
2023-10-03T05:26:46.996Z,18.32
2023-10-03T05:31:35.571Z,18.32
2023-10-03T05:36:27.051Z,18.30
2023-10-03T05:41:21.203Z,18.20
2023-10-03T05:46:08.381Z,18.25
2023-10-03T05:50:55.584Z,18.14
2023-10-03T05:55:45.346Z,18.13
2023-10-03T06:00:32.773Z,18.15
2023-10-03T06:05:20.335Z,18.26
2023-10-03T06:10:08.300Z,18.18
2023-10-03T06:14:58.408Z,18.25
2023-10-03T06:19:58.961Z,18.02
2023-10-03T06:24:46.363Z,18.02
2023-10-03T06:29:33.483Z,17.88
2023-10-03T06:34:23.277Z,17.65
2023-10-03T06:39:10.669Z,17.76
2023-10-03T06:43:57.829Z,17.53
2023-10-03T06:48:45.621Z,17.63
2023-10-03T06:53:35.673Z,17.64
2023-10-03T06:58:22.823Z,17.65
2023-10-03T07:03:10.185Z,17.63
2023-10-03T07:07:57.649Z,17.60
2023-10-03T07:12:47.503Z,17.52
2023-10-03T07:17:34.671Z,17.39
2023-10-03T07:22:21.808Z,17.22
2023-10-03T07:27:08.931Z,17.13
2023-10-03T07:31:58.837Z,17.07
2023-10-03T07:36:46.080Z,17.19
2023-10-03T07:41:33.300Z,17.15
2023-10-03T07:46:21.051Z,17.11
2023-10-03T07:51:16.408Z,16.90
2023-10-03T07:56:03.672Z,16.72
2023-10-03T08:00:50.828Z,16.71
2023-10-03T08:05:38.084Z,16.61
2023-10-03T08:10:29.086Z,16.68
2023-10-03T08:15:16.374Z,16.68
2023-10-03T08:20:03.694Z,16.91
2023-10-03T08:24:50.879Z,16.97
2023-10-03T08:29:43.664Z,17.09
2023-10-03T08:34:31.839Z,16.95
2023-10-03T08:39:19.137Z,17.01
2023-10-03T08:44:09.860Z,16.92
2023-10-03T08:49:06.519Z,16.77
2023-10-03T08:53:54.199Z,16.08
2023-10-03T08:58:41.393Z,16.58
2023-10-03T09:03:30.270Z,16.58
2023-10-03T09:08:20.507Z,16.58
2023-10-03T09:13:07.601Z,16.53
2023-10-03T09:17:57.100Z,16.49
2023-10-03T09:22:44.246Z,16.03
2023-10-03T09:27:34.067Z,16.41
2023-10-03T09:32:21.305Z,16.22
2023-10-03T09:37:09.287Z,16.20
2023-10-03T09:41:57.401Z,16.10
2023-10-03T09:46:47.794Z,15.32
2023-10-03T09:51:35.954Z,15.96
2023-10-03T09:56:24.195Z,16.06
2023-10-03T10:01:12.410Z,16.16
2023-10-03T10:06:16.747Z,16.29
2023-10-03T10:11:04.909Z,16.58
2023-10-03T10:16:05.184Z,16.85
2023-10-03T10:21:26.079Z,16.72
2023-10-03T10:26:29.315Z,16.49
2023-10-03T10:31:21.250Z,16.25
2023-10-03T10:36:08.602Z,16.03
2023-10-03T10:41:28.412Z,16.10
2023-10-03T10:46:40.116Z,15.99
2023-10-03T10:51:27.339Z,15.76
2023-10-03T10:56:15.539Z,15.80
2023-10-03T11:01:02.770Z,15.67
2023-10-03T11:05:52.636Z,15.53
2023-10-03T11:10:49.568Z,15.54
2023-10-03T11:15:37.077Z,15.60
2023-10-03T11:20:24.540Z,15.61
2023-10-03T11:25:14.474Z,15.55
2023-10-03T11:30:14.907Z,15.44
2023-10-03T11:35:16.776Z,15.20
2023-10-03T11:40:15.082Z,15.01
2023-10-03T11:45:03.092Z,15.01
2023-10-03T11:49:50.442Z,14.90
2023-10-03T11:54:37.629Z,15.49
2023-10-03T11:59:27.402Z,15.76
2023-10-03T12:04:14.667Z,15.90
2023-10-03T12:09:02.321Z,15.97
2023-10-03T12:13:49.658Z,15.88
2023-10-03T12:18:39.417Z,15.87
2023-10-03T12:23:26.592Z,15.92
2023-10-03T12:28:14.036Z,16.16
2023-10-03T12:33:01.340Z,15.61
2023-10-03T12:37:51.202Z,15.46
2023-10-03T12:42:38.514Z,15.08
2023-10-03T12:47:25.859Z,15.14
2023-10-03T12:52:13.148Z,14.87
2023-10-03T12:57:02.947Z,14.94
2023-10-03T13:01:50.149Z,14.90
2023-10-03T13:06:37.296Z,15.08
2023-10-03T13:11:24.466Z,15.25
2023-10-03T13:16:14.339Z,15.50
2023-10-03T13:21:01.679Z,15.84
2023-10-03T13:25:49.421Z,15.98
2023-10-03T13:30:36.595Z,16.32
2023-10-03T13:35:26.423Z,16.44
2023-10-03T13:40:15.574Z,16.06
2023-10-03T13:45:02.729Z,16.63
2023-10-03T13:49:49.865Z,17.19
2023-10-03T13:54:39.708Z,17.64
2023-10-03T13:59:26.949Z,17.86
2023-10-03T14:04:14.200Z,17.80
2023-10-03T14:09:01.783Z,17.90
2023-10-03T14:13:53.287Z,17.74
2023-10-03T14:18:40.591Z,17.42
2023-10-03T14:23:27.823Z,17.30
2023-10-03T14:28:14.970Z,17.36
2023-10-03T14:33:15.369Z,17.37
2023-10-03T14:38:02.650Z,17.25
2023-10-03T14:42:49.742Z,17.22
2023-10-03T14:47:36.904Z,17.39
2023-10-03T14:52:26.852Z,17.38
2023-10-03T14:57:14.107Z,17.31
2023-10-03T15:02:01.405Z,17.34
2023-10-03T15:06:49.248Z,17.57
2023-10-03T15:11:39.214Z,17.43
2023-10-03T15:16:27.643Z,17.58
2023-10-03T15:21:16.301Z,17.51
2023-10-03T15:26:03.432Z,17.42
2023-10-03T15:30:53.318Z,17.27
2023-10-03T15:35:40.552Z,17.28
2023-10-03T15:40:27.811Z,17.18
2023-10-03T15:45:16.689Z,17.35
2023-10-03T15:50:11.942Z,17.36
2023-10-03T15:54:59.114Z,17.03
2023-10-03T15:59:46.205Z,16.94
2023-10-03T16:04:34.163Z,16.81
2023-10-03T16:09:24.056Z,17.04
2023-10-03T16:14:13.989Z,17.03
2023-10-03T16:19:03.374Z,17.01
2023-10-03T16:23:53.673Z,16.90
2023-10-03T16:28:43.576Z,16.77
2023-10-03T16:33:30.876Z,16.39
2023-10-03T16:38:18.094Z,16.25
2023-10-03T16:43:05.192Z,16.17
2023-10-03T16:47:57.188Z,16.18
2023-10-03T16:52:45.110Z,16.12
2023-10-03T16:57:32.323Z,16.00
2023-10-03T17:02:19.622Z,15.78
2023-10-03T17:07:09.506Z,15.91
2023-10-03T17:11:56.822Z,15.85
2023-10-03T17:16:44.009Z,15.71
2023-10-03T17:21:31.238Z,15.63
2023-10-03T17:26:20.987Z,15.72
2023-10-03T17:31:08.232Z,15.60
2023-10-03T17:35:55.328Z,15.75
2023-10-03T17:40:42.633Z,15.64
2023-10-03T17:45:32.469Z,15.69
2023-10-03T17:50:19.843Z,15.68
2023-10-03T17:55:07.847Z,15.73
2023-10-03T18:04:50.397Z,15.78
2023-10-03T18:09:37.562Z,15.44
2023-10-03T18:14:24.878Z,15.48
2023-10-03T18:19:12.167Z,15.59
2023-10-03T18:24:02.032Z,15.53
2023-10-03T18:28:49.304Z,15.41
2023-10-03T18:33:36.563Z,15.34
2023-10-03T18:38:23.857Z,15.19
2023-10-03T18:43:13.683Z,15.29
2023-10-03T18:48:01.045Z,15.25
2023-10-03T18:52:48.300Z,15.24
2023-10-03T18:57:35.558Z,15.23
2023-10-03T19:02:25.441Z,15.03
2023-10-03T19:07:12.799Z,15.12
2023-10-03T19:12:00.103Z,15.09
2023-10-03T19:16:47.262Z,14.92
2023-10-03T19:21:37.102Z,15.05
2023-10-03T19:26:24.302Z,14.99
2023-10-03T19:31:14.374Z,14.90
2023-10-03T19:36:01.663Z,14.84
2023-10-03T19:40:51.408Z,14.85
2023-10-03T19:45:38.898Z,14.69
2023-10-03T19:50:26.059Z,14.62
2023-10-03T19:55:13.339Z,14.56
2023-10-03T20:00:03.782Z,14.45
2023-10-03T20:04:55.509Z,14.28
2023-10-03T20:09:42.749Z,13.85
2023-10-03T20:14:30.034Z,14.38
2023-10-03T20:19:19.833Z,14.29
2023-10-03T20:24:07.804Z,14.15
2023-10-03T20:28:55.011Z,14.23
2023-10-03T20:33:42.251Z,14.29
2023-10-03T20:38:32.194Z,14.14
2023-10-03T20:43:19.312Z,14.17
2023-10-03T20:48:07.040Z,14.05
2023-10-03T20:52:54.341Z,13.88
2023-10-03T20:57:44.115Z,14.02
2023-10-03T21:02:31.310Z,13.80
2023-10-03T21:07:18.539Z,13.98
2023-10-03T21:12:06.009Z,13.96
2023-10-03T21:16:55.831Z,13.98
2023-10-03T21:21:42.982Z,13.91
2023-10-03T21:26:30.109Z,13.93
2023-10-03T21:31:17.357Z,14.03
2023-10-03T21:36:07.571Z,14.09
2023-10-03T21:40:54.840Z,14.13
2023-10-03T21:45:41.989Z,14.15
2023-10-03T21:50:29.187Z,14.07
2023-10-03T21:55:19.114Z,13.96
2023-10-03T22:00:07.839Z,13.94
2023-10-03T22:04:58.089Z,14.06
2023-10-03T22:09:45.541Z,13.98
2023-10-03T22:14:35.411Z,14.02
2023-10-03T22:19:25.234Z,13.90
2023-10-03T22:24:12.374Z,14.04
2023-10-03T22:28:59.588Z,14.06
2023-10-03T22:33:49.534Z,13.96
2023-10-03T22:38:36.786Z,14.06
2023-10-03T22:43:35.187Z,14.08
2023-10-03T22:48:22.331Z,14.10
2023-10-03T22:53:12.084Z,14.14
2023-10-03T22:57:59.233Z,14.05
2023-10-03T23:02:46.443Z,13.99
2023-10-03T23:07:33.608Z,14.11
2023-10-03T23:12:23.358Z,14.07
2023-10-03T23:17:10.483Z,14.07
2023-10-03T23:21:57.725Z,14.13
2023-10-03T23:26:44.797Z,14.11
2023-10-03T23:31:34.601Z,14.12
2023-10-03T23:36:21.683Z,14.06
2023-10-03T23:41:08.957Z,14.10
2023-10-03T23:45:56.326Z,14.17
2023-10-03T23:50:46.151Z,14.15
2023-10-03T23:55:33.763Z,14.12
