createdAt,value
2022-08-22T04:20:09.085Z,100
2022-08-22T04:25:14.504Z,100
2022-08-22T04:35:28.046Z,100
2022-08-22T04:40:33.436Z,100
2022-08-22T04:45:40.369Z,100
2022-08-22T04:50:44.901Z,100
2022-08-22T05:06:00.976Z,100
2022-08-22T05:11:04.747Z,100
2022-08-22T05:21:14.346Z,100
2022-08-22T05:26:18.079Z,100
2022-08-22T05:31:24.589Z,100
2022-08-22T05:36:29.429Z,100
2022-08-22T05:41:34.761Z,100
2022-08-22T05:46:39.675Z,100
2022-08-22T05:51:45.580Z,100
2022-08-22T05:56:50.787Z,100
2022-08-22T06:01:59.842Z,100
2022-08-22T06:07:04.401Z,100
2022-08-22T06:17:19.793Z,100
2022-08-22T06:22:25.395Z,100
2022-08-22T06:27:31.611Z,100
2022-08-22T06:37:44.712Z,100
2022-08-22T06:42:49.028Z,100
2022-08-22T06:47:54.201Z,100
2022-08-22T06:53:05.156Z,100
2022-08-22T06:58:11.575Z,100
2022-08-22T07:03:16.930Z,100
2022-08-22T07:08:19.663Z,100
2022-08-22T07:13:23.567Z,100
2022-08-22T07:18:27.103Z,100
2022-08-22T07:23:32.286Z,100
2022-08-22T07:28:50.997Z,100
2022-08-22T07:33:46.135Z,100
2022-08-22T07:43:57.395Z,100
2022-08-22T07:54:10.586Z,100
2022-08-22T07:59:15.729Z,100
2022-08-22T08:04:19.997Z,100
2022-08-22T08:09:22.888Z,100
2022-08-22T08:14:25.786Z,100
2022-08-22T08:19:28.757Z,100
2022-08-22T08:29:38.722Z,100
2022-08-22T08:34:42.542Z,100
2022-08-22T08:39:47.535Z,100
2022-08-22T08:50:01.308Z,100
2022-08-22T09:00:14.418Z,100
2022-08-22T09:26:10.036Z,97.04
2022-08-22T09:36:25.611Z,100
2022-08-22T09:41:34.925Z,100
2022-08-22T09:51:48.780Z,96.55
2022-08-22T09:56:56.910Z,96.55
2022-08-22T10:02:06.285Z,91.06
2022-08-22T10:17:29.450Z,96.56
2022-08-22T10:22:40.612Z,96.22
2022-08-22T10:27:52.893Z,96.22
2022-08-22T10:33:01.403Z,100
2022-08-22T10:38:10.952Z,100
2022-08-22T10:43:19.170Z,92.17
2022-08-22T10:48:27.123Z,95.09
2022-08-22T10:53:35.226Z,95.09
2022-08-22T10:58:42.082Z,96.16
2022-08-22T11:09:00.105Z,87.11
2022-08-22T11:19:16.086Z,85.5
2022-08-22T11:39:42.314Z,84.4
2022-08-22T11:44:51.176Z,84.4
2022-08-22T11:49:57.533Z,83.23
2022-08-22T12:00:15.539Z,85.37
2022-08-22T12:05:26.690Z,85.87
2022-08-22T12:10:31.876Z,85.87
2022-08-22T12:20:47.977Z,84.78
2022-08-22T12:31:06.727Z,77.39
2022-08-22T13:01:50.698Z,79.79
2022-08-22T13:06:56.560Z,79.79
2022-08-22T13:12:02.800Z,76.3
2022-08-22T13:22:16.589Z,81.53
2022-08-22T13:27:22.981Z,81.53
2022-08-22T13:32:32.474Z,83.15
2022-08-22T13:37:37.637Z,83.15
2022-08-22T13:42:48.101Z,76.89
2022-08-22T13:47:55.770Z,76.89
2022-08-22T13:53:01.670Z,69.5
2022-08-22T13:58:11.702Z,69.66
2022-08-22T14:03:17.782Z,69.66
2022-08-22T14:08:26.176Z,76.06
2022-08-22T14:13:37.084Z,76.06
2022-08-22T14:18:47.053Z,74.09
2022-08-22T14:23:50.692Z,74.09
2022-08-22T14:28:55.648Z,84.47
2022-08-22T14:33:59.226Z,84.47
2022-08-22T14:44:10.617Z,94.79
2022-08-22T14:49:25.457Z,87.9
2022-08-22T14:54:31.013Z,88.62
2022-08-22T14:59:35.815Z,88.62
2022-08-22T15:04:39.931Z,89.52
2022-08-22T15:14:52.898Z,90.92
2022-08-22T15:35:18.033Z,89.23
2022-08-22T15:45:31.170Z,91.62
2022-08-22T15:50:39.286Z,91.62
2022-08-22T16:05:57.228Z,97.22
2022-08-22T16:16:05.866Z,97.16
2022-08-22T16:21:09.033Z,100
2022-08-22T16:26:12.314Z,100
2022-08-22T16:31:16.626Z,100
2022-08-22T16:41:26.623Z,100
2022-08-22T16:46:34.645Z,100
2022-08-22T17:02:00.875Z,100
2022-08-22T17:12:15.830Z,100
2022-08-22T17:17:24.064Z,100
2022-08-22T17:22:29.700Z,100
2022-08-22T17:27:36.654Z,100
2022-08-22T17:37:51.335Z,100
2022-08-22T17:42:59.301Z,100
2022-08-22T17:48:04.695Z,100
2022-08-22T17:53:08.040Z,100
2022-08-22T17:58:11.207Z,100
2022-08-22T18:03:15.537Z,100
2022-08-22T18:13:35.619Z,100
2022-08-22T18:18:39.635Z,100
2022-08-22T18:23:44.438Z,100
2022-08-22T18:28:52.772Z,100
2022-08-22T18:34:00.964Z,100
2022-08-22T18:39:06.179Z,100
2022-08-22T18:44:09.843Z,100
2022-08-22T19:25:19.349Z,100
2022-08-22T19:35:37.455Z,100
2022-08-22T19:40:49.886Z,100
2022-08-22T19:45:52.706Z,100
2022-08-22T19:56:09.691Z,100
2022-08-22T20:11:29.977Z,100
2022-08-22T20:21:40.670Z,100
2022-08-22T20:31:49.868Z,100
2022-08-22T20:42:05.378Z,100
2022-08-22T20:47:10.303Z,100
2022-08-22T20:57:19.037Z,100
2022-08-22T21:02:23.873Z,100
2022-08-22T21:07:27.411Z,100
2022-08-22T21:12:29.113Z,100
2022-08-22T21:17:39.161Z,100
2022-08-22T21:22:41.669Z,100
2022-08-22T21:27:46.143Z,100
2022-08-22T21:32:55.615Z,100
2022-08-22T21:37:59.155Z,100
2022-08-22T21:43:04.848Z,100
