createdAt,value
2018-06-13T00:02:07.505Z,14.73
2018-06-13T00:05:12.645Z,14.71
2018-06-13T00:08:17.760Z,14.69
2018-06-13T00:11:23.368Z,14.63
2018-06-13T00:14:28.480Z,14.60
2018-06-13T00:17:34.602Z,14.55
2018-06-13T00:20:40.507Z,14.60
2018-06-13T00:23:47.553Z,14.58
2018-06-13T00:26:52.653Z,14.53
2018-06-13T00:29:58.801Z,14.50
2018-06-13T00:33:04.049Z,14.50
2018-06-13T00:36:09.185Z,14.46
2018-06-13T00:39:14.320Z,14.41
2018-06-13T00:42:19.738Z,14.40
2018-06-13T00:45:25.297Z,14.33
2018-06-13T00:48:30.666Z,14.26
2018-06-13T00:51:35.509Z,14.28
2018-06-13T00:54:40.597Z,14.20
2018-06-13T00:57:45.715Z,14.17
2018-06-13T01:00:51.198Z,14.14
2018-06-13T01:03:57.314Z,14.18
2018-06-13T01:07:02.840Z,14.23
2018-06-13T01:10:09.266Z,14.26
2018-06-13T01:13:15.950Z,14.27
2018-06-13T01:16:21.973Z,14.24
2018-06-13T01:19:27.097Z,14.27
2018-06-13T01:22:33.061Z,14.28
2018-06-13T01:25:40.509Z,14.25
2018-06-13T01:28:46.258Z,14.23
2018-06-13T01:31:51.405Z,14.26
2018-06-13T01:34:56.242Z,14.22
2018-06-13T01:38:01.426Z,14.18
2018-06-13T01:41:07.516Z,14.21
2018-06-13T01:44:12.854Z,14.17
2018-06-13T01:47:17.949Z,14.14
2018-06-13T01:50:23.138Z,14.07
2018-06-13T01:53:29.710Z,14.07
2018-06-13T01:56:34.777Z,14.02
2018-06-13T01:59:40.897Z,13.99
2018-06-13T02:02:46.189Z,13.96
2018-06-13T02:05:52.316Z,14.00
2018-06-13T02:08:58.017Z,13.97
2018-06-13T02:12:04.156Z,13.99
2018-06-13T02:15:10.272Z,14.03
2018-06-13T02:18:15.789Z,14.04
2018-06-13T02:21:21.889Z,14.06
2018-06-13T02:24:26.725Z,14.01
2018-06-13T02:27:33.373Z,13.99
2018-06-13T02:30:39.710Z,14.02
2018-06-13T02:33:45.430Z,14.06
2018-06-13T02:36:50.514Z,14.01
2018-06-13T02:39:56.045Z,13.98
2018-06-13T02:43:01.153Z,13.94
2018-06-13T02:46:07.194Z,13.96
2018-06-13T02:49:12.149Z,13.96
2018-06-13T02:52:18.196Z,13.91
2018-06-13T02:55:23.297Z,13.98
2018-06-13T02:58:28.642Z,13.91
2018-06-13T03:01:34.890Z,13.86
2018-06-13T03:04:40.951Z,13.83
2018-06-13T03:07:46.182Z,13.86
2018-06-13T03:10:52.018Z,13.80
2018-06-13T03:13:57.171Z,13.78
2018-06-13T03:17:02.437Z,13.81
2018-06-13T03:20:09.452Z,13.78
2018-06-13T03:23:15.558Z,13.82
2018-06-13T03:26:20.665Z,13.78
2018-06-13T03:29:26.724Z,13.69
2018-06-13T03:32:32.461Z,13.66
2018-06-13T03:35:38.199Z,13.73
2018-06-13T03:38:43.574Z,13.72
2018-06-13T03:41:49.386Z,13.78
2018-06-13T03:44:55.409Z,13.80
2018-06-13T03:48:01.565Z,13.78
2018-06-13T03:51:06.682Z,13.83
2018-06-13T03:54:11.526Z,13.77
2018-06-13T03:57:17.875Z,13.79
2018-06-13T04:00:23.921Z,13.78
2018-06-13T04:03:28.950Z,13.75
2018-06-13T04:06:34.650Z,13.75
2018-06-13T04:09:40.717Z,13.74
2018-06-13T04:12:45.839Z,13.83
2018-06-13T04:15:51.686Z,13.77
2018-06-13T04:18:56.895Z,13.76
2018-06-13T04:22:02.021Z,13.73
2018-06-13T04:25:07.466Z,13.80
2018-06-13T04:28:13.274Z,13.76
2018-06-13T04:31:19.800Z,13.78
2018-06-13T04:34:27.101Z,13.76
2018-06-13T04:37:32.436Z,13.87
2018-06-13T04:40:38.057Z,13.93
2018-06-13T04:43:43.099Z,13.92
2018-06-13T04:46:49.280Z,13.95
2018-06-13T04:49:55.773Z,13.98
2018-06-13T04:53:02.803Z,14.02
2018-06-13T04:56:09.891Z,14.02
2018-06-13T04:59:14.790Z,14.04
2018-06-13T05:02:19.612Z,14.07
2018-06-13T05:05:25.958Z,14.07
2018-06-13T05:08:31.386Z,14.10
2018-06-13T05:11:37.293Z,14.08
2018-06-13T05:14:42.455Z,14.09
2018-06-13T05:17:48.785Z,14.10
2018-06-13T05:20:54.593Z,14.10
2018-06-13T05:24:00.161Z,14.12
2018-06-13T05:27:06.389Z,14.14
2018-06-13T05:30:12.510Z,14.16
2018-06-13T05:33:18.231Z,14.16
2018-06-13T05:36:23.846Z,14.16
2018-06-13T05:39:28.933Z,14.15
2018-06-13T05:42:34.005Z,14.16
2018-06-13T05:45:39.900Z,14.16
2018-06-13T05:48:45.989Z,14.18
2018-06-13T05:51:52.493Z,14.18
2018-06-13T05:54:58.477Z,14.20
2018-06-13T05:58:04.082Z,14.20
2018-06-13T06:01:11.007Z,14.24
2018-06-13T06:04:16.962Z,14.25
2018-06-13T06:07:23.029Z,14.25
2018-06-13T06:10:28.214Z,14.28
2018-06-13T06:13:33.460Z,14.29
2018-06-13T06:16:40.013Z,14.32
2018-06-13T06:19:45.110Z,14.33
2018-06-13T06:22:50.214Z,14.34
2018-06-13T06:25:55.294Z,14.35
2018-06-13T06:29:00.374Z,14.36
2018-06-13T06:32:06.499Z,14.37
2018-06-13T06:35:11.617Z,14.39
2018-06-13T06:38:16.710Z,14.42
2018-06-13T06:41:21.840Z,14.46
2018-06-13T06:44:26.918Z,14.49
2018-06-13T06:47:32.006Z,14.54
2018-06-13T06:50:37.161Z,14.56
2018-06-13T06:53:42.458Z,14.60
2018-06-13T06:56:47.598Z,14.65
2018-06-13T06:59:52.742Z,14.70
2018-06-13T07:02:58.366Z,14.73
2018-06-13T07:06:04.580Z,14.79
2018-06-13T07:09:09.717Z,14.83
2018-06-13T07:12:16.451Z,14.88
2018-06-13T07:15:22.402Z,14.92
2018-06-13T07:18:28.092Z,14.99
2018-06-13T07:21:34.049Z,15.02
2018-06-13T07:24:39.196Z,15.07
2018-06-13T07:27:44.301Z,15.10
2018-06-13T07:30:50.520Z,15.14
2018-06-13T07:33:55.639Z,15.16
2018-06-13T07:37:01.255Z,15.17
2018-06-13T07:40:07.635Z,15.21
2018-06-13T07:43:13.096Z,15.23
2018-06-13T07:46:19.374Z,15.23
2018-06-13T07:49:25.381Z,15.24
2018-06-13T07:52:31.197Z,15.26
2018-06-13T07:55:36.357Z,15.27
2018-06-13T07:58:42.468Z,15.29
2018-06-13T08:01:48.013Z,15.31
2018-06-13T08:04:53.106Z,15.36
2018-06-13T08:07:58.218Z,15.38
2018-06-13T08:11:04.226Z,15.41
2018-06-13T08:14:10.444Z,15.43
2018-06-13T08:17:15.547Z,15.49
2018-06-13T08:20:22.169Z,15.51
2018-06-13T08:23:27.274Z,15.55
2018-06-13T08:26:32.373Z,15.59
2018-06-13T08:29:37.789Z,15.62
2018-06-13T08:32:43.414Z,15.69
2018-06-13T08:35:48.915Z,15.74
2018-06-13T08:38:54.474Z,15.80
2018-06-13T08:42:00.464Z,15.85
2018-06-13T08:45:05.565Z,15.90
2018-06-13T08:48:10.808Z,15.94
2018-06-13T08:51:16.847Z,15.97
2018-06-13T08:54:22.862Z,16.04
2018-06-13T08:57:29.905Z,16.11
2018-06-13T09:00:35.820Z,16.19
2018-06-13T09:03:41.979Z,16.26
2018-06-13T09:06:47.132Z,16.32
2018-06-13T09:09:52.195Z,16.36
2018-06-13T09:12:57.288Z,16.42
2018-06-13T09:16:02.919Z,16.46
2018-06-13T09:19:07.980Z,16.48
2018-06-13T09:22:13.134Z,16.51
2018-06-13T09:25:18.472Z,16.55
2018-06-13T09:28:24.256Z,16.59
2018-06-13T09:31:29.353Z,16.66
2018-06-13T09:34:35.477Z,16.73
2018-06-13T09:37:41.361Z,16.79
2018-06-13T09:40:47.381Z,16.82
2018-06-13T09:43:52.495Z,16.89
2018-06-13T09:46:58.131Z,16.96
2018-06-13T09:50:03.477Z,17.01
2018-06-13T09:53:08.789Z,17.14
2018-06-13T09:56:16.000Z,17.31
2018-06-13T09:59:22.716Z,17.48
2018-06-13T10:02:33.216Z,17.52
2018-06-13T10:05:38.321Z,17.55
2018-06-13T10:08:43.493Z,17.64
2018-06-13T10:11:49.739Z,17.83
2018-06-13T10:14:55.651Z,17.91
2018-06-13T10:18:02.517Z,17.94
2018-06-13T10:21:08.586Z,17.97
2018-06-13T10:24:14.576Z,18.03
2018-06-13T10:27:25.984Z,18.09
2018-06-13T10:30:31.081Z,18.13
2018-06-13T10:33:36.250Z,18.16
2018-06-13T10:36:41.354Z,18.22
2018-06-13T10:39:46.503Z,18.25
2018-06-13T10:42:52.921Z,18.27
2018-06-13T10:45:58.054Z,18.33
2018-06-13T10:49:03.709Z,18.42
2018-06-13T10:52:09.690Z,18.47
2018-06-13T10:55:15.506Z,18.51
2018-06-13T10:58:20.725Z,18.55
2018-06-13T11:01:25.830Z,18.59
2018-06-13T11:04:32.252Z,18.62
2018-06-13T11:07:38.257Z,18.69
2018-06-13T11:10:43.333Z,18.74
2018-06-13T11:13:48.845Z,18.78
2018-06-13T11:16:54.730Z,18.85
2018-06-13T11:19:59.868Z,18.89
2018-06-13T11:23:05.876Z,18.90
2018-06-13T11:26:11.772Z,18.96
2018-06-13T11:29:17.058Z,18.99
2018-06-13T11:32:22.165Z,19.05
2018-06-13T11:35:28.177Z,19.09
2018-06-13T11:38:33.685Z,19.12
2018-06-13T11:41:41.055Z,19.15
2018-06-13T11:44:46.819Z,19.19
2018-06-13T11:47:51.944Z,19.24
2018-06-13T11:50:57.041Z,19.30
2018-06-13T11:54:02.257Z,19.35
2018-06-13T11:57:07.090Z,19.37
2018-06-13T12:00:12.713Z,19.37
2018-06-13T12:03:17.844Z,19.35
2018-06-13T12:06:23.948Z,19.33
2018-06-13T12:09:30.977Z,19.35
2018-06-13T12:12:36.697Z,19.33
2018-06-13T12:15:42.808Z,19.32
2018-06-13T12:18:49.018Z,19.36
2018-06-13T12:21:54.093Z,19.34
2018-06-13T12:24:59.965Z,19.30
2018-06-13T12:28:06.090Z,19.27
2018-06-13T12:31:12.222Z,19.28
2018-06-13T12:34:17.608Z,19.25
2018-06-13T12:37:22.853Z,19.20
2018-06-13T12:40:27.959Z,19.16
2018-06-13T12:43:33.056Z,19.14
2018-06-13T12:46:38.150Z,19.07
2018-06-13T12:49:44.290Z,19.02
2018-06-13T12:52:50.416Z,18.99
2018-06-13T12:55:55.534Z,18.98
2018-06-13T12:59:00.720Z,18.98
2018-06-13T13:02:06.491Z,18.98
2018-06-13T13:05:11.930Z,19.00
2018-06-13T13:08:18.032Z,18.99
2018-06-13T13:11:22.853Z,18.95
2018-06-13T13:14:28.501Z,18.92
2018-06-13T13:17:35.543Z,18.85
2018-06-13T13:20:42.776Z,18.84
2018-06-13T13:23:49.497Z,18.83
2018-06-13T13:26:55.500Z,18.83
2018-06-13T13:30:00.629Z,18.80
2018-06-13T13:33:05.514Z,18.80
2018-06-13T13:36:10.633Z,18.77
2018-06-13T13:39:15.745Z,18.76
2018-06-13T13:42:20.879Z,18.74
2018-06-13T13:45:26.261Z,18.72
2018-06-13T13:48:31.493Z,18.71
2018-06-13T13:51:36.784Z,18.69
2018-06-13T13:54:43.775Z,18.65
2018-06-13T13:57:49.798Z,18.63
2018-06-13T14:00:56.880Z,18.59
2018-06-13T14:04:02.817Z,18.55
2018-06-13T14:07:07.959Z,18.52
2018-06-13T14:10:13.222Z,18.46
2018-06-13T14:13:18.358Z,18.45
2018-06-13T14:16:23.888Z,18.43
2018-06-13T14:19:29.081Z,18.41
2018-06-13T14:22:34.247Z,18.40
2018-06-13T14:25:40.529Z,18.36
2018-06-13T14:28:47.349Z,18.35
2018-06-13T14:31:53.086Z,18.35
2018-06-13T14:35:00.087Z,18.36
2018-06-13T14:38:06.325Z,18.37
2018-06-13T14:41:12.081Z,18.38
2018-06-13T14:44:17.515Z,18.39
2018-06-13T14:47:23.148Z,18.41
2018-06-13T14:50:28.470Z,18.42
2018-06-13T14:53:34.296Z,18.44
2018-06-13T14:56:40.133Z,18.42
2018-06-13T14:59:45.412Z,18.41
2018-06-13T15:02:51.888Z,18.37
2018-06-13T15:05:57.944Z,18.34
2018-06-13T15:09:03.449Z,18.34
2018-06-13T15:12:09.149Z,18.33
2018-06-13T15:15:14.371Z,18.33
2018-06-13T15:18:20.378Z,18.33
2018-06-13T15:21:25.512Z,18.31
2018-06-13T15:24:30.720Z,18.29
2018-06-13T15:27:37.356Z,18.29
2018-06-13T15:30:43.079Z,18.30
2018-06-13T15:33:49.141Z,18.29
2018-06-13T15:36:55.278Z,18.29
2018-06-13T15:40:00.434Z,18.29
2018-06-13T15:43:05.577Z,18.26
2018-06-13T15:46:10.689Z,18.25
2018-06-13T15:49:17.145Z,18.24
2018-06-13T15:52:22.262Z,18.23
2018-06-13T15:55:29.331Z,18.20
2018-06-13T15:58:34.764Z,18.16
2018-06-13T16:01:40.284Z,18.15
2018-06-13T16:04:45.935Z,18.13
2018-06-13T16:07:51.942Z,18.09
2018-06-13T16:10:57.092Z,18.05
2018-06-13T16:14:02.421Z,18.00
2018-06-13T16:17:07.466Z,17.98
2018-06-13T16:20:12.837Z,17.94
2018-06-13T16:23:17.941Z,17.89
2018-06-13T16:26:24.234Z,17.89
2018-06-13T16:29:31.187Z,17.82
2018-06-13T16:32:37.366Z,17.78
2018-06-13T16:35:43.087Z,17.73
2018-06-13T16:38:49.147Z,17.69
2018-06-13T16:41:55.214Z,17.67
2018-06-13T16:45:00.770Z,17.64
2018-06-13T16:48:06.825Z,17.63
2018-06-13T16:51:24.110Z,17.63
2018-06-13T16:54:40.061Z,17.59
2018-06-13T16:57:45.644Z,17.58
2018-06-13T17:00:51.215Z,17.56
2018-06-13T17:03:56.410Z,17.54
2018-06-13T17:07:02.371Z,17.50
2018-06-13T17:10:09.034Z,17.52
2018-06-13T17:13:14.150Z,17.49
2018-06-13T17:16:19.285Z,17.47
2018-06-13T17:19:24.402Z,17.45
2018-06-13T17:22:31.224Z,17.41
2018-06-13T17:25:37.008Z,17.35
2018-06-13T17:28:43.375Z,17.33
2018-06-13T17:31:48.518Z,17.30
2018-06-13T17:34:55.111Z,17.27
2018-06-13T17:38:00.613Z,17.28
2018-06-13T17:41:06.345Z,17.23
2018-06-13T17:44:12.717Z,17.21
2018-06-13T17:47:17.865Z,17.16
2018-06-13T17:50:23.009Z,17.11
2018-06-13T17:53:28.306Z,17.11
2018-06-13T17:56:34.455Z,17.09
2018-06-13T17:59:39.619Z,17.04
2018-06-13T18:02:45.709Z,17.03
2018-06-13T18:05:51.737Z,16.97
2018-06-13T18:08:57.674Z,16.97
2018-06-13T18:12:02.963Z,16.94
2018-06-13T18:15:08.616Z,16.91
2018-06-13T18:18:13.737Z,16.87
2018-06-13T18:21:18.933Z,16.86
2018-06-13T18:24:24.411Z,16.78
2018-06-13T18:27:30.225Z,16.77
2018-06-13T18:30:36.321Z,16.77
2018-06-13T18:33:41.416Z,16.72
2018-06-13T18:36:47.256Z,16.73
2018-06-13T18:39:52.893Z,16.67
2018-06-13T18:43:01.064Z,16.64
2018-06-13T18:46:06.606Z,16.62
2018-06-13T18:49:13.831Z,16.54
2018-06-13T18:52:19.795Z,16.57
2018-06-13T18:55:25.926Z,16.52
2018-06-13T18:58:31.771Z,16.54
2018-06-13T19:01:36.873Z,16.50
2018-06-13T19:04:42.741Z,16.46
2018-06-13T19:07:47.872Z,16.47
2018-06-13T19:10:54.049Z,16.43
2018-06-13T19:14:00.617Z,16.41
2018-06-13T19:17:06.252Z,16.36
2018-06-13T19:20:11.092Z,16.36
2018-06-13T19:23:16.654Z,16.34
2018-06-13T19:26:22.085Z,16.32
2018-06-13T19:29:28.819Z,16.32
2018-06-13T19:32:34.589Z,16.27
2018-06-13T19:35:39.790Z,16.25
2018-06-13T19:38:44.749Z,16.20
2018-06-13T19:41:49.942Z,16.21
2018-06-13T19:44:55.154Z,16.17
2018-06-13T19:48:06.005Z,16.13
2018-06-13T19:51:11.786Z,16.12
2018-06-13T19:54:23.334Z,16.11
2018-06-13T19:57:29.466Z,16.07
2018-06-13T20:00:36.078Z,16.05
2018-06-13T20:03:46.974Z,16.03
2018-06-13T20:06:52.822Z,15.94
2018-06-13T20:09:57.922Z,15.92
2018-06-13T20:13:09.282Z,15.83
2018-06-13T20:16:24.273Z,15.83
2018-06-13T20:19:36.380Z,15.81
2018-06-13T20:22:42.133Z,15.78
2018-06-13T20:25:54.961Z,15.72
2018-06-13T20:29:06.236Z,15.71
2018-06-13T20:32:11.346Z,15.67
2018-06-13T20:35:17.427Z,15.64
2018-06-13T20:38:24.031Z,15.63
2018-06-13T20:41:31.285Z,15.59
2018-06-13T20:44:37.038Z,15.55
2018-06-13T20:47:42.160Z,15.49
2018-06-13T20:50:47.312Z,15.44
2018-06-13T20:53:52.495Z,15.38
2018-06-13T20:56:59.240Z,15.35
2018-06-13T21:00:05.190Z,15.31
2018-06-13T21:03:10.975Z,15.33
2018-06-13T21:06:16.103Z,15.28
2018-06-13T21:09:21.580Z,15.24
2018-06-13T21:12:27.288Z,15.19
2018-06-13T21:15:32.565Z,15.18
2018-06-13T21:18:37.701Z,15.09
2018-06-13T21:21:43.751Z,15.11
2018-06-13T21:24:48.863Z,15.01
2018-06-13T21:27:54.389Z,15.00
2018-06-13T21:30:59.505Z,14.91
2018-06-13T21:34:04.877Z,14.82
2018-06-13T21:37:09.984Z,14.72
2018-06-13T21:40:15.146Z,14.68
2018-06-13T21:43:20.430Z,14.63
2018-06-13T21:46:25.535Z,14.56
2018-06-13T21:49:30.633Z,14.49
2018-06-13T21:52:35.761Z,14.46
2018-06-13T21:55:41.689Z,14.40
2018-06-13T21:58:46.822Z,14.36
2018-06-13T22:01:52.225Z,14.27
2018-06-13T22:04:57.975Z,14.20
2018-06-13T22:08:03.666Z,14.21
2018-06-13T22:11:10.628Z,14.16
2018-06-13T22:14:16.369Z,14.09
2018-06-13T22:17:23.741Z,14.10
2018-06-13T22:20:29.684Z,14.11
2018-06-13T22:23:35.697Z,14.10
2018-06-13T22:26:40.813Z,14.10
2018-06-13T22:29:46.421Z,14.07
2018-06-13T22:32:52.169Z,14.07
2018-06-13T22:35:57.977Z,14.05
2018-06-13T22:39:05.969Z,14.04
2018-06-13T22:42:12.552Z,14.00
2018-06-13T22:45:18.549Z,13.95
2018-06-13T22:48:24.121Z,13.90
2018-06-13T22:51:29.796Z,13.85
2018-06-13T22:54:36.094Z,13.81
2018-06-13T22:57:42.009Z,13.76
2018-06-13T23:01:08.953Z,13.73
2018-06-13T23:04:14.073Z,13.73
2018-06-13T23:07:19.225Z,13.69
2018-06-13T23:10:24.348Z,13.66
2018-06-13T23:13:29.517Z,13.69
2018-06-13T23:16:36.878Z,13.68
2018-06-13T23:19:42.011Z,13.64
2018-06-13T23:22:47.910Z,13.63
2018-06-13T23:25:55.074Z,13.62
2018-06-13T23:29:00.201Z,13.59
2018-06-13T23:32:05.332Z,13.55
2018-06-13T23:35:10.417Z,13.56
2018-06-13T23:38:15.964Z,13.52
2018-06-13T23:41:21.294Z,13.49
2018-06-13T23:44:27.153Z,13.45
2018-06-13T23:47:34.855Z,13.44
2018-06-13T23:50:41.020Z,13.46
2018-06-13T23:53:46.171Z,13.42
2018-06-13T23:56:51.332Z,13.40
2018-06-13T23:59:57.509Z,13.38
