createdAt,value
2019-05-14T00:02:27.766Z,-58
2019-05-14T00:03:27.562Z,-58
2019-05-14T00:04:32.894Z,-58
2019-05-14T00:05:32.182Z,-58
2019-05-14T00:06:31.035Z,-57
2019-05-14T00:07:32.143Z,-57
2019-05-14T00:08:31.485Z,-57
2019-05-14T00:09:32.230Z,-57
2019-05-14T00:10:44.085Z,-57
2019-05-14T00:11:45.803Z,-57
2019-05-14T00:12:46.008Z,-57
2019-05-14T00:13:45.195Z,-57
2019-05-14T00:14:47.168Z,-58
2019-05-14T00:15:48.118Z,-58
2019-05-14T00:16:47.243Z,-57
2019-05-14T00:17:47.193Z,-58
2019-05-14T00:18:51.161Z,-57
2019-05-14T00:19:48.326Z,-57
2019-05-14T00:20:46.978Z,-58
2019-05-14T00:21:45.667Z,-57
2019-05-14T00:22:43.947Z,-57
2019-05-14T00:23:01.725Z,-58
2019-05-14T00:24:05.989Z,-58
2019-05-14T00:25:04.555Z,-57
2019-05-14T00:26:04.459Z,-57
2019-05-14T00:27:04.312Z,-58
2019-05-14T00:28:04.881Z,-57
2019-05-14T00:29:02.925Z,-58
2019-05-14T00:30:03.435Z,-57
2019-05-14T00:31:03.169Z,-57
2019-05-14T00:32:01.942Z,-57
2019-05-14T00:33:01.386Z,-58
2019-05-14T00:34:01.777Z,-57
2019-05-14T00:35:03.338Z,-58
2019-05-14T00:36:04.708Z,-57
2019-05-14T00:37:07.006Z,-58
2019-05-14T00:38:08.273Z,-57
2019-05-14T00:39:06.065Z,-57
2019-05-14T00:40:12.636Z,-57
2019-05-14T00:41:11.909Z,-57
2019-05-14T00:42:12.450Z,-58
2019-05-14T00:43:11.383Z,-57
2019-05-14T00:44:08.006Z,-57
2019-05-14T00:45:11.826Z,-57
2019-05-14T00:46:11.940Z,-58
2019-05-14T00:47:15.784Z,-57
2019-05-14T00:48:18.765Z,-57
2019-05-14T00:49:16.425Z,-57
2019-05-14T00:50:15.416Z,-58
2019-05-14T00:51:15.277Z,-58
2019-05-14T00:52:19.354Z,-58
2019-05-14T00:53:21.350Z,-57
2019-05-14T00:54:17.933Z,-57
2019-05-14T00:55:27.444Z,-57
2019-05-14T00:56:25.398Z,-57
2019-05-14T00:57:23.662Z,-58
2019-05-14T00:58:28.004Z,-58
2019-05-14T00:59:27.916Z,-57
2019-05-14T01:00:31.345Z,-58
2019-05-14T01:01:27.063Z,-58
2019-05-14T01:02:28.201Z,-58
2019-05-14T01:03:27.947Z,-58
2019-05-14T01:04:31.669Z,-58
2019-05-14T01:05:29.229Z,-57
2019-05-14T01:06:28.167Z,-57
2019-05-14T01:07:26.223Z,-57
2019-05-14T01:08:24.882Z,-58
2019-05-14T01:09:24.503Z,-58
2019-05-14T01:10:31.337Z,-58
2019-05-14T01:11:31.851Z,-58
2019-05-14T01:12:31.805Z,-57
2019-05-14T01:13:28.276Z,-58
2019-05-14T01:14:25.860Z,-58
2019-05-14T01:15:25.486Z,-57
2019-05-14T01:16:28.313Z,-58
2019-05-14T01:17:26.388Z,-58
2019-05-14T01:18:25.966Z,-57
2019-05-14T01:19:24.247Z,-57
2019-05-14T01:20:23.345Z,-59
2019-05-14T01:21:27.425Z,-57
2019-05-14T01:22:26.215Z,-57
2019-05-14T01:23:28.771Z,-57
2019-05-14T01:24:26.611Z,-58
2019-05-14T01:25:24.583Z,-57
2019-05-14T01:26:23.197Z,-57
2019-05-14T01:27:21.213Z,-58
2019-05-14T01:28:21.668Z,-58
2019-05-14T01:29:19.294Z,-57
2019-05-14T01:30:21.402Z,-58
2019-05-14T01:31:21.742Z,-58
2019-05-14T01:32:18.385Z,-57
2019-05-14T01:33:17.119Z,-58
2019-05-14T01:34:16.587Z,-57
2019-05-14T01:35:16.117Z,-58
2019-05-14T01:36:15.165Z,-58
2019-05-14T01:37:17.822Z,-57
2019-05-14T01:38:21.911Z,-58
2019-05-14T01:39:17.055Z,-58
2019-05-14T01:40:15.109Z,-57
2019-05-14T01:41:16.061Z,-58
2019-05-14T01:42:16.021Z,-57
2019-05-14T01:43:25.017Z,-58
2019-05-14T01:44:24.194Z,-57
2019-05-14T01:45:27.977Z,-57
2019-05-14T01:45:28.483Z,-57
2019-05-14T01:46:24.043Z,-58
2019-05-14T01:47:23.302Z,-58
2019-05-14T01:48:23.277Z,-58
2019-05-14T01:49:22.109Z,-58
2019-05-14T01:50:21.509Z,-57
2019-05-14T01:51:19.257Z,-58
2019-05-14T01:52:18.477Z,-58
2019-05-14T01:53:17.527Z,-58
2019-05-14T01:54:16.957Z,-58
2019-05-14T01:55:21.948Z,-57
2019-05-14T01:56:21.220Z,-58
2019-05-14T01:57:21.849Z,-58
2019-05-14T01:58:18.723Z,-58
2019-05-14T01:59:17.578Z,-57
2019-05-14T02:00:17.967Z,-57
2019-05-14T02:01:18.585Z,-58
2019-05-14T02:02:22.495Z,-58
2019-05-14T02:03:25.345Z,-57
2019-05-14T02:04:24.006Z,-57
2019-05-14T02:05:24.063Z,-57
2019-05-14T02:06:22.941Z,-58
2019-05-14T02:07:22.130Z,-58
2019-05-14T02:08:21.460Z,-58
2019-05-14T02:09:21.615Z,-57
2019-05-14T02:10:21.961Z,-57
2019-05-14T02:11:22.293Z,-58
2019-05-14T02:12:22.327Z,-57
2019-05-14T02:13:22.182Z,-57
2019-05-14T02:14:22.044Z,-58
2019-05-14T02:15:36.273Z,-58
2019-05-14T02:15:37.074Z,-58
2019-05-14T02:15:39.547Z,-58
2019-05-14T02:16:22.964Z,-58
2019-05-14T02:17:23.173Z,-58
2019-05-14T02:18:25.617Z,-57
2019-05-14T02:19:31.709Z,-58
2019-05-14T02:20:31.927Z,-57
2019-05-14T02:21:31.490Z,-57
2019-05-14T02:22:26.881Z,-58
2019-05-14T02:23:32.836Z,-58
2019-05-14T02:24:32.183Z,-57
2019-05-14T02:25:37.697Z,-57
2019-05-14T02:26:42.180Z,-58
2019-05-14T02:27:37.290Z,-57
2019-05-14T02:28:35.273Z,-58
2019-05-14T02:29:34.618Z,-58
2019-05-14T02:30:46.791Z,-58
2019-05-14T02:30:48.150Z,-58
2019-05-14T02:30:51.356Z,-58
2019-05-14T02:31:32.139Z,-58
2019-05-14T02:32:35.388Z,-58
2019-05-14T02:33:34.483Z,-58
2019-05-14T02:34:32.801Z,-58
2019-05-14T02:35:31.882Z,-57
2019-05-14T02:36:31.122Z,-57
2019-05-14T02:37:30.133Z,-58
2019-05-14T02:38:30.215Z,-57
2019-05-14T02:39:29.239Z,-57
2019-05-14T02:40:29.387Z,-58
2019-05-14T02:41:25.977Z,-57
2019-05-14T02:42:25.193Z,-58
2019-05-14T02:43:29.048Z,-58
2019-05-14T02:44:24.117Z,-58
2019-05-14T02:45:22.721Z,-57
2019-05-14T02:46:22.181Z,-57
2019-05-14T02:47:22.230Z,-58
2019-05-14T02:48:22.513Z,-58
2019-05-14T02:49:24.252Z,-57
2019-05-14T02:50:29.280Z,-57
2019-05-14T02:51:30.424Z,-58
2019-05-14T02:52:40.399Z,-58
2019-05-14T02:53:35.031Z,-57
2019-05-14T02:54:33.325Z,-58
2019-05-14T02:55:31.099Z,-57
2019-05-14T02:56:29.749Z,-58
2019-05-14T02:57:31.147Z,-57
2019-05-14T02:58:31.249Z,-58
2019-05-14T02:59:33.930Z,-58
2019-05-14T03:00:32.243Z,-57
2019-05-14T03:01:35.199Z,-58
2019-05-14T03:02:43.153Z,-58
2019-05-14T03:03:40.672Z,-57
2019-05-14T03:04:39.756Z,-58
2019-05-14T03:05:40.157Z,-57
2019-05-14T03:06:40.315Z,-58
2019-05-14T03:07:39.284Z,-58
2019-05-14T03:08:39.041Z,-58
2019-05-14T03:09:41.293Z,-58
2019-05-14T03:10:40.634Z,-57
2019-05-14T03:11:41.226Z,-58
2019-05-14T03:12:42.166Z,-57
2019-05-14T03:13:42.020Z,-58
2019-05-14T03:14:40.925Z,-58
2019-05-14T03:15:49.486Z,-57
2019-05-14T03:16:44.103Z,-58
2019-05-14T03:17:42.278Z,-57
2019-05-14T03:18:42.535Z,-58
2019-05-14T03:19:43.705Z,-58
2019-05-14T03:20:42.349Z,-58
2019-05-14T03:21:43.394Z,-58
2019-05-14T03:23:01.818Z,-58
2019-05-14T03:23:03.459Z,-58
2019-05-14T03:23:05.243Z,-58
2019-05-14T03:23:50.047Z,-58
2019-05-14T03:24:53.485Z,-58
2019-05-14T03:25:52.399Z,-58
2019-05-14T03:26:50.354Z,-57
2019-05-14T03:27:50.146Z,-57
2019-05-14T03:28:49.764Z,-57
2019-05-14T03:29:50.163Z,-57
2019-05-14T03:30:52.094Z,-57
2019-05-14T03:30:53.516Z,-57
2019-05-14T03:31:52.519Z,-58
2019-05-14T03:32:52.524Z,-58
2019-05-14T03:32:53.667Z,-58
2019-05-14T03:33:51.806Z,-58
2019-05-14T03:33:52.765Z,-58
2019-05-14T03:34:52.845Z,-58
2019-05-14T03:35:52.001Z,-58
2019-05-14T03:36:01.462Z,-58
2019-05-14T03:36:07.498Z,-58
2019-05-14T03:36:52.810Z,-58
2019-05-14T03:36:53.538Z,-58
2019-05-14T03:37:45.955Z,-57
2019-05-14T03:38:44.307Z,-58
2019-05-14T03:39:41.923Z,-57
2019-05-14T03:40:49.409Z,-58
2019-05-14T03:41:51.187Z,-58
2019-05-14T03:42:52.806Z,-57
2019-05-14T03:43:51.929Z,-58
2019-05-14T03:44:55.787Z,-58
2019-05-14T03:45:53.801Z,-58
2019-05-14T03:47:04.369Z,-57
2019-05-14T03:47:05.308Z,-57
2019-05-14T03:47:58.864Z,-57
2019-05-14T03:48:59.851Z,-58
2019-05-14T03:49:58.811Z,-58
2019-05-14T03:50:56.106Z,-57
2019-05-14T03:52:00.338Z,-58
2019-05-14T03:52:59.799Z,-58
2019-05-14T03:54:06.611Z,-57
2019-05-14T03:54:07.459Z,-57
2019-05-14T03:54:12.133Z,-57
2019-05-14T03:55:04.854Z,-58
2019-05-14T03:56:01.632Z,-58
2019-05-14T03:57:00.653Z,-58
2019-05-14T03:57:59.543Z,-57
2019-05-14T03:58:59.907Z,-58
2019-05-14T03:59:59.747Z,-58
2019-05-14T04:00:55.511Z,-58
2019-05-14T04:01:59.655Z,-58
2019-05-14T04:02:56.145Z,-58
2019-05-14T04:03:53.674Z,-58
2019-05-14T04:04:59.982Z,-58
2019-05-14T04:05:59.337Z,-58
2019-05-14T04:06:59.587Z,-58
2019-05-14T04:07:54.707Z,-57
2019-05-14T04:09:00.521Z,-58
2019-05-14T04:09:59.524Z,-58
2019-05-14T04:11:02.472Z,-58
2019-05-14T04:12:03.472Z,-58
2019-05-14T04:13:09.143Z,-58
2019-05-14T04:14:09.865Z,-58
2019-05-14T04:15:19.179Z,-58
2019-05-14T04:16:15.157Z,-57
2019-05-14T04:17:17.324Z,-58
2019-05-14T04:17:31.538Z,-58
2019-05-14T04:17:36.172Z,-58
2019-05-14T04:18:14.044Z,-57
2019-05-14T04:19:14.826Z,-57
2019-05-14T04:20:22.822Z,-56
2019-05-14T04:21:21.072Z,-58
2019-05-14T04:22:24.013Z,-58
2019-05-14T04:23:22.204Z,-58
2019-05-14T04:24:20.322Z,-58
2019-05-14T04:25:20.163Z,-58
2019-05-14T04:26:19.994Z,-58
2019-05-14T04:27:20.032Z,-58
2019-05-14T04:28:15.450Z,-58
2019-05-14T04:29:12.921Z,-58
2019-05-14T04:30:10.696Z,-57
2019-05-14T04:31:10.308Z,-58
2019-05-14T04:32:10.420Z,-57
2019-05-14T04:33:10.588Z,-58
2019-05-14T04:34:12.912Z,-57
2019-05-14T04:35:13.362Z,-58
2019-05-14T04:36:11.173Z,-58
2019-05-14T04:37:09.686Z,-59
2019-05-14T04:38:10.326Z,-58
2019-05-14T04:39:10.138Z,-57
2019-05-14T04:40:10.074Z,-57
2019-05-14T04:41:10.398Z,-58
2019-05-14T04:42:10.149Z,-58
2019-05-14T04:43:10.530Z,-57
2019-05-14T04:44:09.828Z,-57
2019-05-14T04:45:11.175Z,-58
2019-05-14T04:46:10.301Z,-59
2019-05-14T04:47:27.388Z,-58
2019-05-14T04:47:31.180Z,-58
2019-05-14T04:47:31.731Z,-58
2019-05-14T04:48:28.926Z,-58
2019-05-14T04:48:31.146Z,-58
2019-05-14T04:48:33.930Z,-58
2019-05-14T04:49:15.219Z,-57
2019-05-14T04:50:15.710Z,-57
2019-05-14T04:51:20.289Z,-58
2019-05-14T04:52:21.087Z,-58
2019-05-14T04:53:20.259Z,-57
2019-05-14T04:54:19.453Z,-58
2019-05-14T04:55:20.174Z,-58
2019-05-14T04:56:20.872Z,-58
2019-05-14T04:57:24.868Z,-57
2019-05-14T04:57:25.788Z,-57
2019-05-14T04:58:21.608Z,-58
2019-05-14T04:59:19.267Z,-58
2019-05-14T05:00:21.125Z,-57
2019-05-14T05:01:23.623Z,-58
2019-05-14T05:02:21.256Z,-59
2019-05-14T05:03:23.840Z,-58
2019-05-14T05:04:22.490Z,-57
2019-05-14T05:05:20.275Z,-57
2019-05-14T05:06:29.131Z,-57
2019-05-14T05:07:29.734Z,-58
2019-05-14T05:08:30.475Z,-58
2019-05-14T05:09:29.299Z,-57
2019-05-14T05:10:24.189Z,-58
2019-05-14T05:11:21.875Z,-58
2019-05-14T05:12:22.403Z,-58
2019-05-14T05:13:20.181Z,-58
2019-05-14T05:14:19.116Z,-58
2019-05-14T05:15:15.368Z,-58
2019-05-14T05:16:13.026Z,-58
2019-05-14T05:17:12.245Z,-57
2019-05-14T05:18:10.810Z,-58
2019-05-14T05:19:10.380Z,-57
2019-05-14T05:20:14.208Z,-58
2019-05-14T05:21:14.945Z,-58
2019-05-14T05:22:19.544Z,-58
2019-05-14T05:23:18.834Z,-57
2019-05-14T05:24:20.656Z,-57
2019-05-14T05:25:20.241Z,-58
2019-05-14T05:26:18.561Z,-58
2019-05-14T05:27:19.237Z,-58
2019-05-14T05:28:19.025Z,-58
2019-05-14T05:29:18.591Z,-57
2019-05-14T05:30:19.098Z,-57
2019-05-14T05:31:18.370Z,-58
2019-05-14T05:32:19.482Z,-58
2019-05-14T05:33:18.771Z,-58
2019-05-14T05:34:14.790Z,-58
2019-05-14T05:35:13.840Z,-58
2019-05-14T05:36:14.180Z,-58
2019-05-14T05:37:19.180Z,-58
2019-05-14T05:38:20.695Z,-58
2019-05-14T05:39:24.912Z,-58
2019-05-14T05:40:22.935Z,-58
2019-05-14T05:41:20.987Z,-58
2019-05-14T05:42:20.420Z,-58
2019-05-14T05:43:21.393Z,-58
2019-05-14T05:44:28.847Z,-58
2019-05-14T05:45:29.733Z,-57
2019-05-14T05:46:28.553Z,-58
2019-05-14T05:47:25.508Z,-58
2019-05-14T05:48:28.683Z,-59
2019-05-14T05:49:29.170Z,-58
2019-05-14T05:50:28.564Z,-58
2019-05-14T05:51:29.069Z,-58
2019-05-14T05:52:30.548Z,-58
2019-05-14T05:53:29.653Z,-58
2019-05-14T05:54:29.920Z,-58
2019-05-14T05:55:28.836Z,-58
2019-05-14T05:56:28.798Z,-58
2019-05-14T05:57:28.387Z,-58
2019-05-14T05:58:25.378Z,-58
2019-05-14T05:59:25.838Z,-58
2019-05-14T06:00:23.472Z,-57
2019-05-14T06:01:39.431Z,-56
2019-05-14T06:01:41.792Z,-56
2019-05-14T06:01:44.910Z,-56
2019-05-14T06:02:24.727Z,-57
2019-05-14T06:03:29.605Z,-58
2019-05-14T06:04:28.740Z,-59
2019-05-14T06:05:29.121Z,-58
2019-05-14T06:06:28.359Z,-58
2019-05-14T06:07:25.572Z,-60
2019-05-14T06:08:23.182Z,-58
2019-05-14T06:09:23.814Z,-58
2019-05-14T06:10:29.197Z,-59
2019-05-14T06:11:29.543Z,-57
2019-05-14T06:12:30.320Z,-58
2019-05-14T06:13:31.566Z,-57
2019-05-14T06:14:29.300Z,-59
2019-05-14T06:15:43.534Z,-58
2019-05-14T06:15:44.768Z,-58
2019-05-14T06:15:47.501Z,-58
2019-05-14T06:16:25.674Z,-58
2019-05-14T06:17:24.030Z,-57
2019-05-14T06:18:23.619Z,-59
2019-05-14T06:19:23.605Z,-58
2019-05-14T06:20:28.264Z,-58
2019-05-14T06:21:29.213Z,-58
2019-05-14T06:22:28.510Z,-58
2019-05-14T06:23:28.515Z,-58
2019-05-14T06:24:28.584Z,-57
2019-05-14T06:25:30.878Z,-59
2019-05-14T06:26:25.287Z,-57
2019-05-14T06:27:23.579Z,-57
2019-05-14T06:28:27.987Z,-57
2019-05-14T06:28:33.260Z,-57
2019-05-14T06:29:26.154Z,-58
2019-05-14T06:30:25.604Z,-57
2019-05-14T06:31:29.064Z,-58
2019-05-14T06:32:29.033Z,-57
2019-05-14T06:33:24.814Z,-57
2019-05-14T06:34:24.160Z,-57
2019-05-14T06:35:21.803Z,-57
2019-05-14T06:36:29.448Z,-57
2019-05-14T06:37:38.759Z,-57
2019-05-14T06:38:39.058Z,-57
2019-05-14T06:39:39.124Z,-57
2019-05-14T06:40:39.685Z,-57
2019-05-14T06:41:42.692Z,-57
2019-05-14T06:42:39.926Z,-56
2019-05-14T06:43:48.408Z,-56
2019-05-14T06:44:44.501Z,-57
2019-05-14T06:45:49.716Z,-57
2019-05-14T06:47:01.795Z,-57
2019-05-14T06:47:59.546Z,-59
2019-05-14T06:48:59.098Z,-60
2019-05-14T06:50:05.667Z,-59
2019-05-14T06:51:03.913Z,-65
2019-05-14T06:52:02.742Z,-64
2019-05-14T06:53:01.711Z,-63
2019-05-14T06:53:59.575Z,-64
2019-05-14T06:54:58.278Z,-63
2019-05-14T06:55:58.769Z,-64
2019-05-14T06:56:54.923Z,-64
2019-05-14T06:57:58.526Z,-65
2019-05-14T06:58:58.500Z,-65
2019-05-14T06:59:58.755Z,-63
2019-05-14T07:00:59.292Z,-62
2019-05-14T07:01:40.271Z,-63
2019-05-14T07:02:44.025Z,-64
2019-05-14T07:03:40.288Z,-63
2019-05-14T07:04:43.702Z,-64
2019-05-14T07:05:43.246Z,-62
2019-05-14T07:06:45.224Z,-61
2019-05-14T07:07:45.079Z,-64
2019-05-14T07:08:42.740Z,-61
2019-05-14T07:09:41.230Z,-60
2019-05-14T07:10:43.303Z,-61
2019-05-14T07:11:42.766Z,-62
2019-05-14T07:12:41.385Z,-62
2019-05-14T07:13:49.712Z,-61
2019-05-14T07:14:49.691Z,-61
2019-05-14T07:15:48.922Z,-62
2019-05-14T07:16:48.310Z,-63
2019-05-14T07:17:45.398Z,-64
2019-05-14T07:18:50.599Z,-63
2019-05-14T07:18:54.103Z,-63
2019-05-14T07:19:51.012Z,-64
2019-05-14T07:20:52.307Z,-63
2019-05-14T07:21:52.250Z,-62
2019-05-14T07:22:52.543Z,-63
2019-05-14T07:23:54.185Z,-62
2019-05-14T07:25:03.416Z,-60
2019-05-14T07:26:02.426Z,-61
2019-05-14T07:27:03.079Z,-61
2019-05-14T07:28:01.489Z,-62
2019-05-14T07:28:59.407Z,-61
2019-05-14T07:29:58.472Z,-57
2019-05-14T07:30:59.362Z,-60
2019-05-14T07:31:58.261Z,-61
2019-05-14T07:32:58.801Z,-61
2019-05-14T07:33:58.540Z,-61
2019-05-14T07:34:59.707Z,-61
2019-05-14T07:35:59.358Z,-57
2019-05-14T07:36:59.804Z,-56
2019-05-14T07:38:09.320Z,-56
2019-05-14T07:39:09.429Z,-56
2019-05-14T07:40:14.051Z,-56
2019-05-14T07:41:28.487Z,-56
2019-05-14T07:42:28.694Z,-56
2019-05-14T07:43:28.692Z,-55
2019-05-14T07:44:26.735Z,-56
2019-05-14T07:45:24.718Z,-56
2019-05-14T07:46:25.584Z,-56
2019-05-14T07:47:23.636Z,-56
2019-05-14T07:48:28.528Z,-56
2019-05-14T07:49:24.572Z,-56
2019-05-14T07:50:25.149Z,-57
2019-05-14T07:51:28.401Z,-56
2019-05-14T07:52:28.451Z,-56
2019-05-14T07:53:36.180Z,-56
2019-05-14T07:53:38.670Z,-56
2019-05-14T07:53:39.728Z,-56
2019-05-14T07:54:25.623Z,-57
2019-05-14T07:55:24.046Z,-56
2019-05-14T07:56:26.003Z,-57
2019-05-14T07:57:28.484Z,-57
2019-05-14T07:58:28.209Z,-57
2019-05-14T07:59:31.681Z,-57
2019-05-14T08:00:30.028Z,-56
2019-05-14T08:01:31.709Z,-56
2019-05-14T08:02:30.873Z,-56
2019-05-14T08:03:32.394Z,-56
2019-05-14T08:04:30.171Z,-57
2019-05-14T08:05:31.030Z,-57
2019-05-14T08:06:31.563Z,-56
2019-05-14T08:07:30.438Z,-56
2019-05-14T08:08:30.071Z,-56
2019-05-14T08:09:28.905Z,-56
2019-05-14T08:10:32.116Z,-56
2019-05-14T08:11:31.523Z,-68
2019-05-14T08:12:31.104Z,-59
2019-05-14T08:13:29.104Z,-63
2019-05-14T08:14:29.409Z,-60
2019-05-14T08:14:41.975Z,-60
2019-05-14T08:14:45.653Z,-60
2019-05-14T08:15:31.405Z,-59
2019-05-14T08:16:32.169Z,-59
2019-05-14T08:17:32.361Z,-59
2019-05-14T08:18:30.281Z,-59
2019-05-14T08:19:34.299Z,-59
2019-05-14T08:20:29.783Z,-58
2019-05-14T08:21:28.769Z,-59
2019-05-14T08:22:26.233Z,-58
2019-05-14T08:23:28.155Z,-60
2019-05-14T08:24:34.426Z,-58
2019-05-14T08:25:34.733Z,-59
2019-05-14T08:26:33.270Z,-59
2019-05-14T08:27:33.757Z,-59
2019-05-14T08:28:38.295Z,-58
2019-05-14T08:29:39.802Z,-58
2019-05-14T08:30:34.832Z,-59
2019-05-14T08:31:38.732Z,-58
2019-05-14T08:32:39.082Z,-59
2019-05-14T08:33:35.433Z,-59
2019-05-14T08:34:34.510Z,-59
2019-05-14T08:35:35.484Z,-59
2019-05-14T08:36:38.087Z,-58
2019-05-14T08:37:35.670Z,-58
2019-05-14T08:38:41.066Z,-59
2019-05-14T08:39:43.985Z,-58
2019-05-14T08:40:42.006Z,-58
2019-05-14T08:41:42.222Z,-58
2019-05-14T08:42:45.303Z,-58
2019-05-14T08:43:48.924Z,-58
2019-05-14T08:44:50.889Z,-60
2019-05-14T08:45:48.779Z,-58
2019-05-14T08:46:54.767Z,-59
2019-05-14T08:47:54.438Z,-59
2019-05-14T08:48:52.936Z,-59
2019-05-14T08:49:59.651Z,-59
2019-05-14T08:50:58.794Z,-59
2019-05-14T08:51:59.957Z,-58
2019-05-14T08:53:11.480Z,-58
2019-05-14T08:54:20.859Z,-59
2019-05-14T08:55:20.902Z,-56
2019-05-14T08:56:19.920Z,-56
2019-05-14T08:57:20.761Z,-56
2019-05-14T08:58:20.411Z,-56
2019-05-14T08:59:19.709Z,-56
2019-05-14T09:00:18.960Z,-55
2019-05-14T09:01:19.870Z,-56
2019-05-14T09:02:19.626Z,-56
2019-05-14T09:03:25.047Z,-56
2019-05-14T09:04:24.200Z,-55
2019-05-14T09:05:28.555Z,-56
2019-05-14T09:06:24.882Z,-57
2019-05-14T09:07:23.173Z,-56
2019-05-14T09:08:23.255Z,-56
2019-05-14T09:09:22.304Z,-56
2019-05-14T09:10:21.172Z,-56
2019-05-14T09:11:25.339Z,-56
2019-05-14T09:12:21.998Z,-55
2019-05-14T09:13:21.306Z,-56
2019-05-14T09:14:23.138Z,-56
2019-05-14T09:15:22.688Z,-55
2019-05-14T09:16:39.504Z,-56
2019-05-14T09:16:42.794Z,-56
2019-05-14T09:16:46.471Z,-56
2019-05-14T09:17:31.628Z,-56
2019-05-14T09:18:32.985Z,-56
2019-05-14T09:19:32.709Z,-56
2019-05-14T09:20:31.095Z,-57
2019-05-14T09:21:30.999Z,-56
2019-05-14T09:22:30.404Z,-56
2019-05-14T09:23:32.249Z,-56
2019-05-14T09:24:31.035Z,-59
2019-05-14T09:25:33.509Z,-56
2019-05-14T09:26:33.982Z,-65
2019-05-14T09:27:38.476Z,-56
2019-05-14T09:28:35.232Z,-56
2019-05-14T09:29:39.466Z,-56
2019-05-14T09:30:38.153Z,-56
2019-05-14T09:31:35.456Z,-56
2019-05-14T09:32:43.683Z,-55
2019-05-14T09:33:41.839Z,-57
2019-05-14T09:34:41.778Z,-56
2019-05-14T09:35:42.137Z,-56
2019-05-14T09:36:41.940Z,-56
2019-05-14T09:37:41.018Z,-55
2019-05-14T09:38:42.206Z,-55
2019-05-14T09:39:38.976Z,-57
2019-05-14T09:40:40.072Z,-56
2019-05-14T09:41:39.363Z,-55
2019-05-14T09:42:39.301Z,-57
2019-05-14T09:43:39.284Z,-56
2019-05-14T09:44:38.661Z,-57
2019-05-14T09:45:34.990Z,-56
2019-05-14T09:46:35.341Z,-56
2019-05-14T09:47:33.406Z,-56
2019-05-14T09:48:37.855Z,-57
2019-05-14T09:49:45.324Z,-56
2019-05-14T09:50:43.922Z,-55
2019-05-14T09:51:42.055Z,-55
2019-05-14T09:52:40.041Z,-55
2019-05-14T09:53:49.028Z,-55
2019-05-14T09:54:51.420Z,-54
2019-05-14T09:55:52.905Z,-57
2019-05-14T09:56:52.589Z,-56
2019-05-14T09:57:51.457Z,-56
2019-05-14T09:58:51.645Z,-56
2019-05-14T09:59:50.937Z,-56
2019-05-14T10:00:54.215Z,-56
2019-05-14T10:01:54.516Z,-56
2019-05-14T10:02:59.836Z,-55
2019-05-14T10:03:59.296Z,-56
2019-05-14T10:04:59.570Z,-56
2019-05-14T10:05:58.945Z,-56
2019-05-14T10:07:03.753Z,-56
2019-05-14T10:08:03.395Z,-56
2019-05-14T10:09:04.784Z,-56
2019-05-14T10:10:05.319Z,-56
2019-05-14T10:11:08.958Z,-56
2019-05-14T10:12:08.883Z,-61
2019-05-14T10:13:09.758Z,-58
2019-05-14T10:14:08.172Z,-63
2019-05-14T10:15:10.202Z,-60
2019-05-14T10:16:10.051Z,-55
2019-05-14T10:17:22.738Z,-56
2019-05-14T10:18:21.218Z,-56
2019-05-14T10:19:19.835Z,-56
2019-05-14T10:20:35.992Z,-54
2019-05-14T10:20:36.445Z,-54
2019-05-14T10:20:40.579Z,-54
2019-05-14T10:21:19.507Z,-56
2019-05-14T10:22:29.286Z,-55
2019-05-14T10:23:30.818Z,-56
2019-05-14T10:24:33.023Z,-56
2019-05-14T10:25:31.176Z,-55
2019-05-14T10:26:30.513Z,-55
2019-05-14T10:27:31.283Z,-56
2019-05-14T10:28:31.798Z,-55
2019-05-14T10:29:30.723Z,-56
2019-05-14T10:30:41.390Z,-56
2019-05-14T10:31:48.620Z,-56
2019-05-14T10:32:49.251Z,-56
2019-05-14T10:33:48.362Z,-55
2019-05-14T10:34:45.238Z,-55
2019-05-14T10:35:44.446Z,-56
2019-05-14T10:36:43.099Z,-56
2019-05-14T10:37:43.460Z,-56
2019-05-14T10:38:41.680Z,-55
2019-05-14T10:39:41.693Z,-55
2019-05-14T10:40:42.446Z,-55
2019-05-14T10:41:45.082Z,-55
2019-05-14T10:42:49.299Z,-56
2019-05-14T10:43:45.088Z,-55
2019-05-14T10:44:43.288Z,-58
2019-05-14T10:45:49.229Z,-60
2019-05-14T10:46:45.612Z,-60
2019-05-14T10:47:43.863Z,-58
2019-05-14T10:48:48.982Z,-57
2019-05-14T10:49:51.237Z,-56
2019-05-14T10:50:59.893Z,-57
2019-05-14T10:51:02.862Z,-57
2019-05-14T10:51:03.616Z,-57
2019-05-14T10:51:51.705Z,-57
2019-05-14T10:52:52.424Z,-57
2019-05-14T10:53:51.768Z,-57
2019-05-14T10:54:59.033Z,-57
2019-05-14T10:55:55.554Z,-56
2019-05-14T10:56:59.972Z,-57
2019-05-14T10:57:58.990Z,-57
2019-05-14T10:59:00.109Z,-56
2019-05-14T11:00:00.204Z,-57
2019-05-14T11:01:02.858Z,-56
2019-05-14T11:02:01.091Z,-56
2019-05-14T11:02:58.980Z,-57
2019-05-14T11:03:57.962Z,-57
2019-05-14T11:04:59.919Z,-56
2019-05-14T11:06:01.236Z,-57
2019-05-14T11:06:59.286Z,-58
2019-05-14T11:07:58.711Z,-57
2019-05-14T11:08:56.347Z,-57
2019-05-14T11:10:00.004Z,-57
2019-05-14T11:11:04.080Z,-57
2019-05-14T11:12:08.817Z,-57
2019-05-14T11:13:08.908Z,-56
2019-05-14T11:14:09.252Z,-56
2019-05-14T11:15:07.498Z,-57
2019-05-14T11:16:08.416Z,-57
2019-05-14T11:17:04.963Z,-57
2019-05-14T11:18:03.766Z,-57
2019-05-14T11:19:09.040Z,-57
2019-05-14T11:20:08.100Z,-57
2019-05-14T11:21:21.512Z,-57
2019-05-14T11:21:24.927Z,-57
2019-05-14T11:21:25.653Z,-57
2019-05-14T11:22:09.284Z,-57
2019-05-14T11:23:10.278Z,-55
2019-05-14T11:24:18.749Z,-61
2019-05-14T11:25:19.555Z,-56
2019-05-14T11:26:20.759Z,-58
2019-05-14T11:27:18.890Z,-57
2019-05-14T11:28:20.117Z,-57
2019-05-14T11:29:19.546Z,-56
2019-05-14T11:30:19.501Z,-56
2019-05-14T11:31:20.063Z,-57
2019-05-14T11:32:21.206Z,-56
2019-05-14T11:33:20.281Z,-55
2019-05-14T11:34:19.650Z,-56
2019-05-14T11:35:19.530Z,-56
2019-05-14T11:36:21.991Z,-56
2019-05-14T11:37:20.142Z,-56
2019-05-14T11:38:31.896Z,-57
2019-05-14T11:38:33.251Z,-57
2019-05-14T11:38:36.875Z,-57
2019-05-14T11:39:18.220Z,-56
2019-05-14T11:40:18.903Z,-56
2019-05-14T11:41:18.593Z,-57
2019-05-14T11:42:20.143Z,-55
2019-05-14T11:43:18.657Z,-56
2019-05-14T11:44:17.537Z,-56
2019-05-14T11:45:18.660Z,-56
2019-05-14T11:46:24.982Z,-56
2019-05-14T11:46:33.130Z,-56
2019-05-14T11:46:42.286Z,-56
2019-05-14T11:47:20.747Z,-56
2019-05-14T11:48:19.490Z,-57
2019-05-14T11:49:19.371Z,-58
2019-05-14T11:50:18.946Z,-57
2019-05-14T11:51:46.042Z,-57
2019-05-14T11:51:57.935Z,-57
2019-05-14T11:51:58.705Z,-57
2019-05-14T11:52:21.517Z,-58
2019-05-14T11:53:20.991Z,-57
2019-05-14T11:54:22.448Z,-56
2019-05-14T11:55:20.870Z,-57
2019-05-14T11:56:22.781Z,-57
2019-05-14T11:57:21.547Z,-58
2019-05-14T11:58:23.661Z,-56
2019-05-14T11:59:25.095Z,-57
2019-05-14T12:00:26.065Z,-56
2019-05-14T12:01:26.286Z,-56
2019-05-14T12:02:29.008Z,-57
2019-05-14T12:03:32.797Z,-56
2019-05-14T12:04:31.650Z,-56
2019-05-14T12:05:30.495Z,-56
2019-05-14T12:06:30.450Z,-57
2019-05-14T12:07:31.474Z,-56
2019-05-14T12:08:32.407Z,-56
2019-05-14T12:09:31.129Z,-55
2019-05-14T12:10:30.605Z,-56
2019-05-14T12:11:29.144Z,-56
2019-05-14T12:12:28.892Z,-56
2019-05-14T12:13:32.555Z,-56
2019-05-14T12:13:33.020Z,-56
2019-05-14T12:14:33.282Z,-56
2019-05-14T12:15:38.923Z,-56
2019-05-14T12:16:43.977Z,-57
2019-05-14T12:17:45.888Z,-57
2019-05-14T12:18:48.413Z,-57
2019-05-14T12:19:48.288Z,-57
2019-05-14T12:20:50.105Z,-57
2019-05-14T12:22:02.271Z,-57
2019-05-14T12:22:03.689Z,-57
2019-05-14T12:22:07.690Z,-57
2019-05-14T12:22:55.541Z,-57
2019-05-14T12:23:53.934Z,-57
2019-05-14T12:24:52.218Z,-57
2019-05-14T12:25:51.011Z,-58
2019-05-14T12:26:50.886Z,-61
2019-05-14T12:27:51.496Z,-57
2019-05-14T12:28:49.687Z,-57
2019-05-14T12:29:51.762Z,-57
2019-05-14T12:30:52.313Z,-57
2019-05-14T12:31:50.863Z,-57
2019-05-14T12:32:53.471Z,-57
2019-05-14T12:33:52.808Z,-57
2019-05-14T12:34:53.291Z,-57
2019-05-14T12:35:51.604Z,-57
2019-05-14T12:36:53.233Z,-56
2019-05-14T12:37:59.617Z,-57
2019-05-14T12:38:59.252Z,-57
2019-05-14T12:39:59.057Z,-57
2019-05-14T12:41:02.745Z,-57
2019-05-14T12:42:00.703Z,-57
2019-05-14T12:42:59.445Z,-56
2019-05-14T12:43:59.892Z,-57
2019-05-14T12:45:00.018Z,-57
2019-05-14T12:45:59.435Z,-57
2019-05-14T12:46:58.698Z,-57
2019-05-14T12:47:59.530Z,-57
2019-05-14T12:49:00.109Z,-57
2019-05-14T12:49:58.685Z,-57
2019-05-14T12:51:01.079Z,-57
2019-05-14T12:52:16.384Z,-57
2019-05-14T12:52:19.150Z,-57
2019-05-14T12:52:22.265Z,-57
2019-05-14T12:52:59.367Z,-57
2019-05-14T12:53:58.943Z,-57
2019-05-14T12:54:59.623Z,-57
2019-05-14T12:55:55.181Z,-57
2019-05-14T12:56:55.420Z,-57
2019-05-14T12:57:54.362Z,-57
2019-05-14T12:58:53.278Z,-57
2019-05-14T12:59:58.247Z,-57
2019-05-14T13:00:55.937Z,-58
2019-05-14T13:01:54.191Z,-57