createdAt,value
2022-10-31T00:01:58.534Z,100.00
2022-10-31T00:04:59.948Z,100.00
2022-10-31T00:08:01.340Z,100.00
2022-10-31T00:11:02.977Z,100.00
2022-10-31T00:14:04.510Z,100.00
2022-10-31T00:17:05.926Z,100.00
2022-10-31T00:20:07.819Z,100.00
2022-10-31T00:23:11.360Z,100.00
2022-10-31T00:26:13.395Z,100.00
2022-10-31T00:29:14.843Z,100.00
2022-10-31T00:32:16.459Z,100.00
2022-10-31T00:35:18.056Z,100.00
2022-10-31T00:38:20.237Z,100.00
2022-10-31T00:41:21.742Z,100.00
2022-10-31T00:44:23.169Z,100.00
2022-10-31T00:47:24.568Z,100.00
2022-10-31T00:50:26.233Z,100.00
2022-10-31T00:53:27.717Z,100.00
2022-10-31T00:56:29.307Z,100.00
2022-10-31T00:59:31.145Z,100.00
2022-10-31T01:02:32.712Z,100.00
2022-10-31T01:05:35.772Z,100.00
2022-10-31T01:08:38.379Z,100.00
2022-10-31T01:11:39.874Z,100.00
2022-10-31T01:14:45.613Z,100.00
2022-10-31T01:17:47.848Z,100.00
2022-10-31T01:21:02.167Z,100.00
2022-10-31T01:24:03.829Z,100.00
2022-10-31T01:27:05.254Z,100.00
2022-10-31T01:30:09.401Z,100.00
2022-10-31T01:33:10.791Z,100.00
2022-10-31T01:36:28.078Z,100.00
2022-10-31T01:39:29.486Z,100.00
2022-10-31T01:42:30.870Z,100.00
2022-10-31T01:45:32.332Z,100.00
2022-10-31T01:48:33.787Z,100.00
2022-10-31T01:51:39.578Z,100.00
2022-10-31T01:54:46.045Z,100.00
2022-10-31T01:57:52.449Z,100.00
2022-10-31T02:01:00.511Z,100.00
2022-10-31T02:04:05.676Z,100.00
2022-10-31T02:07:21.899Z,100.00
2022-10-31T02:10:25.940Z,100.00
2022-10-31T02:13:29.331Z,100.00
2022-10-31T02:16:31.254Z,100.00
2022-10-31T02:19:56.132Z,100.00
2022-10-31T02:23:34.570Z,100.00
2022-10-31T02:26:44.314Z,100.00
2022-10-31T02:30:06.902Z,100.00
2022-10-31T02:33:25.526Z,100.00
2022-10-31T02:36:39.853Z,100.00
2022-10-31T02:39:57.881Z,100.00
2022-10-31T02:43:24.038Z,100.00
2022-10-31T02:46:33.439Z,100.00
2022-10-31T02:50:07.584Z,100.00
2022-10-31T02:53:09.003Z,100.00
2022-10-31T02:56:20.692Z,100.00
2022-10-31T02:59:23.259Z,100.00
2022-10-31T03:02:27.779Z,100.00
2022-10-31T03:05:54.273Z,100.00
2022-10-31T03:09:00.186Z,100.00
2022-10-31T03:13:00.242Z,100.00
2022-10-31T03:16:08.826Z,100.00
2022-10-31T03:19:15.479Z,100.00
2022-10-31T03:22:22.950Z,100.00
2022-10-31T03:25:24.845Z,100.00
2022-10-31T03:28:38.353Z,100.00
2022-10-31T03:32:01.209Z,100.00
2022-10-31T03:35:06.973Z,100.00
2022-10-31T03:38:10.273Z,100.00
2022-10-31T03:41:17.002Z,100.00
2022-10-31T03:44:22.934Z,100.00
2022-10-31T03:47:33.764Z,100.00
2022-10-31T03:50:43.599Z,100.00
2022-10-31T03:53:47.776Z,100.00
2022-10-31T03:57:12.238Z,100.00
2022-10-31T04:00:15.462Z,100.00
2022-10-31T04:03:24.812Z,100.00
2022-10-31T04:06:28.783Z,100.00
2022-10-31T04:09:34.100Z,100.00
2022-10-31T04:12:36.924Z,100.00
2022-10-31T04:15:56.173Z,100.00
2022-10-31T04:18:58.054Z,100.00
2022-10-31T04:21:59.484Z,100.00
2022-10-31T04:25:00.959Z,100.00
2022-10-31T04:28:02.780Z,100.00
2022-10-31T04:31:06.205Z,100.00
2022-10-31T04:34:11.646Z,100.00
2022-10-31T04:37:13.511Z,100.00
2022-10-31T04:40:15.047Z,100.00
2022-10-31T04:43:39.503Z,100.00
2022-10-31T04:46:41.032Z,100.00
2022-10-31T04:49:43.596Z,100.00
2022-10-31T04:52:47.672Z,100.00
2022-10-31T04:55:52.520Z,100.00
2022-10-31T04:58:57.459Z,100.00
2022-10-31T05:02:00.560Z,100.00
2022-10-31T05:05:30.973Z,100.00
2022-10-31T05:08:34.732Z,100.00
2022-10-31T05:11:39.530Z,100.00
2022-10-31T05:14:59.227Z,100.00
2022-10-31T05:18:19.081Z,100.00
2022-10-31T05:21:43.492Z,100.00
2022-10-31T05:24:45.993Z,100.00
2022-10-31T05:27:51.494Z,100.00
2022-10-31T05:30:53.033Z,100.00
2022-10-31T05:33:56.116Z,100.00
2022-10-31T05:37:20.484Z,100.00
2022-10-31T05:40:22.808Z,100.00
2022-10-31T05:43:24.429Z,100.00
2022-10-31T05:46:25.962Z,100.00
2022-10-31T05:49:56.357Z,100.00
2022-10-31T05:53:09.554Z,100.00
2022-10-31T05:56:13.009Z,100.00
2022-10-31T05:59:15.173Z,100.00
2022-10-31T06:02:16.606Z,100.00
2022-10-31T06:05:55.176Z,100.00
2022-10-31T06:08:59.578Z,100.00
2022-10-31T06:12:02.089Z,100.00
2022-10-31T06:15:24.838Z,100.00
2022-10-31T06:18:27.581Z,100.00
2022-10-31T06:21:30.160Z,100.00
2022-10-31T06:24:31.556Z,100.00
2022-10-31T06:27:39.944Z,100.00
2022-10-31T06:30:47.961Z,100.00
2022-10-31T06:33:49.460Z,100.00
2022-10-31T06:36:50.869Z,100.00
2022-10-31T06:39:56.036Z,100.00
2022-10-31T06:43:00.667Z,100.00
2022-10-31T06:46:04.247Z,100.00
2022-10-31T06:49:10.032Z,100.00
2022-10-31T06:52:24.750Z,100.00
2022-10-31T06:55:27.688Z,100.00
2022-10-31T06:58:29.278Z,100.00
2022-10-31T07:01:34.827Z,100.00
2022-10-31T07:04:36.785Z,100.00
2022-10-31T07:07:38.612Z,100.00
2022-10-31T07:10:42.435Z,100.00
2022-10-31T07:13:44.815Z,100.00
2022-10-31T07:16:51.432Z,100.00
2022-10-31T07:19:58.087Z,100.00
2022-10-31T07:22:59.693Z,100.00
2022-10-31T07:26:01.482Z,100.00
2022-10-31T07:29:13.429Z,100.00
2022-10-31T07:32:14.934Z,100.00
2022-10-31T07:35:25.129Z,100.00
2022-10-31T07:38:32.851Z,100.00
2022-10-31T07:41:38.491Z,100.00
2022-10-31T07:44:39.924Z,100.00
2022-10-31T07:48:04.461Z,100.00
2022-10-31T07:51:46.333Z,100.00
2022-10-31T07:55:07.930Z,100.00
2022-10-31T07:58:16.382Z,100.00
2022-10-31T08:01:17.889Z,100.00
2022-10-31T08:04:29.010Z,100.00
2022-10-31T08:07:49.121Z,100.00
2022-10-31T08:10:55.972Z,100.00
2022-10-31T08:13:57.443Z,100.00
2022-10-31T08:16:59.027Z,100.00
2022-10-31T08:20:09.174Z,100.00
2022-10-31T08:23:18.116Z,100.00
2022-10-31T08:26:20.254Z,100.00
2022-10-31T08:29:26.005Z,100.00
2022-10-31T08:32:27.623Z,100.00
2022-10-31T08:36:06.997Z,100.00
2022-10-31T08:39:29.406Z,100.00
2022-10-31T08:42:30.816Z,100.00
2022-10-31T08:45:34.739Z,100.00
2022-10-31T08:48:36.312Z,100.00
2022-10-31T08:51:38.658Z,100.00
2022-10-31T08:54:40.204Z,100.00
2022-10-31T08:58:00.654Z,100.00
2022-10-31T09:01:11.058Z,100.00
2022-10-31T09:04:12.914Z,100.00
2022-10-31T09:07:20.665Z,100.00
2022-10-31T09:10:25.116Z,100.00
2022-10-31T09:13:28.302Z,100.00
2022-10-31T09:17:07.726Z,100.00
2022-10-31T09:20:26.457Z,100.00
2022-10-31T09:23:28.766Z,100.00
2022-10-31T09:26:31.502Z,100.00
2022-10-31T09:29:39.707Z,100.00
2022-10-31T09:32:45.600Z,100.00
2022-10-31T09:35:47.563Z,100.00
2022-10-31T09:38:49.010Z,100.00
2022-10-31T09:42:16.927Z,100.00
2022-10-31T09:45:33.457Z,100.00
2022-10-31T09:48:52.730Z,100.00
2022-10-31T09:52:24.325Z,100.00
2022-10-31T09:55:37.838Z,100.00
2022-10-31T09:58:48.258Z,100.00
2022-10-31T10:01:56.093Z,100.00
2022-10-31T10:05:00.791Z,100.00
2022-10-31T10:08:12.888Z,100.00
2022-10-31T10:12:08.253Z,100.00
2022-10-31T10:15:24.760Z,100.00
2022-10-31T10:18:48.239Z,100.00
2022-10-31T10:21:53.760Z,100.00
2022-10-31T10:25:26.775Z,100.00
2022-10-31T10:28:39.021Z,100.00
2022-10-31T10:31:43.432Z,100.00
2022-10-31T10:34:50.837Z,100.00
2022-10-31T10:38:16.802Z,100.00
2022-10-31T10:41:24.309Z,100.00
2022-10-31T10:44:44.383Z,100.00
2022-10-31T10:48:00.336Z,100.00
2022-10-31T10:51:03.635Z,98.06
2022-10-31T10:54:25.820Z,100.00
2022-10-31T10:58:05.520Z,99.78
2022-10-31T11:04:30.785Z,100.00
2022-10-31T11:07:40.653Z,100.00
2022-10-31T11:10:42.235Z,99.57
2022-10-31T11:13:46.578Z,99.82
2022-10-31T11:16:51.442Z,96.49
2022-10-31T11:20:05.854Z,97.79
2022-10-31T11:23:27.670Z,97.37
2022-10-31T11:26:29.055Z,96.50
2022-10-31T11:29:30.519Z,97.36
2022-10-31T11:32:32.431Z,97.40
2022-10-31T11:35:34.374Z,98.63
2022-10-31T11:38:41.819Z,97.99
2022-10-31T11:41:43.544Z,97.07
2022-10-31T11:44:45.442Z,96.86
2022-10-31T11:47:59.210Z,95.39
2022-10-31T11:51:01.683Z,95.40
2022-10-31T11:54:05.052Z,94.58
2022-10-31T11:57:06.477Z,92.86
2022-10-31T12:00:20.806Z,93.75
2022-10-31T12:03:25.152Z,93.00
2022-10-31T12:06:37.111Z,94.25
2022-10-31T12:09:39.416Z,96.45
2022-10-31T12:12:41.464Z,98.63
2022-10-31T12:15:53.816Z,100.00
2022-10-31T12:19:33.831Z,100.00
2022-10-31T12:22:57.739Z,98.55
2022-10-31T12:26:35.472Z,98.62
2022-10-31T12:30:12.986Z,98.81
2022-10-31T12:33:27.110Z,99.17
2022-10-31T12:36:58.875Z,99.84
2022-10-31T12:40:38.899Z,99.24
2022-10-31T12:44:16.165Z,97.70
2022-10-31T12:47:45.323Z,97.63
2022-10-31T12:51:24.277Z,98.38
2022-10-31T12:54:55.175Z,98.64
2022-10-31T12:58:10.306Z,96.33
2022-10-31T13:01:41.677Z,94.68
2022-10-31T13:04:50.283Z,94.87
2022-10-31T13:08:00.187Z,96.63
2022-10-31T13:11:32.075Z,97.10
2022-10-31T13:14:39.944Z,98.26
2022-10-31T13:17:47.955Z,98.25
2022-10-31T13:20:54.700Z,99.25
2022-10-31T13:24:02.024Z,100.00
2022-10-31T13:27:14.191Z,100.00
2022-10-31T13:30:18.855Z,98.00
2022-10-31T13:33:30.612Z,97.83
2022-10-31T13:36:35.070Z,99.44
2022-10-31T13:39:55.669Z,99.32
2022-10-31T13:43:17.276Z,97.04
2022-10-31T13:46:34.111Z,94.63
2022-10-31T13:49:35.478Z,92.89
2022-10-31T13:52:38.277Z,91.93
2022-10-31T13:55:44.369Z,89.19
2022-10-31T13:59:18.041Z,90.09
2022-10-31T14:02:27.051Z,90.12
2022-10-31T14:05:32.166Z,90.10
2022-10-31T14:08:36.697Z,90.40
2022-10-31T14:11:38.184Z,90.81
2022-10-31T14:14:48.792Z,92.30
2022-10-31T14:18:05.011Z,93.43
2022-10-31T14:21:24.788Z,94.44
2022-10-31T14:24:26.108Z,94.63
2022-10-31T14:27:27.460Z,95.01
2022-10-31T14:30:34.553Z,95.63
2022-10-31T14:33:36.069Z,96.09
2022-10-31T14:36:43.756Z,97.60
2022-10-31T14:40:13.246Z,97.81
2022-10-31T14:43:35.135Z,98.79
2022-10-31T14:47:11.911Z,100.00
2022-10-31T14:50:22.970Z,100.00
2022-10-31T14:53:34.717Z,100.00
2022-10-31T14:56:41.955Z,100.00
2022-10-31T14:59:50.697Z,100.00
2022-10-31T15:03:06.183Z,99.71
2022-10-31T15:06:13.970Z,99.25
2022-10-31T15:09:27.323Z,99.51
2022-10-31T15:12:34.836Z,100.00
2022-10-31T15:15:36.529Z,100.00
2022-10-31T15:18:47.026Z,100.00
2022-10-31T15:21:50.789Z,100.00
2022-10-31T15:24:57.042Z,100.00
2022-10-31T15:27:58.692Z,100.00
2022-10-31T15:31:03.100Z,100.00
2022-10-31T15:34:17.232Z,100.00
2022-10-31T15:37:25.143Z,100.00
2022-10-31T15:40:27.859Z,100.00
2022-10-31T15:43:36.706Z,100.00
2022-10-31T15:46:38.260Z,100.00
2022-10-31T15:49:42.496Z,100.00
2022-10-31T15:52:48.491Z,100.00
2022-10-31T15:55:55.513Z,100.00
2022-10-31T15:58:59.441Z,100.00
2022-10-31T16:02:03.927Z,100.00
2022-10-31T16:05:17.886Z,100.00
2022-10-31T16:08:26.884Z,100.00
2022-10-31T16:11:39.925Z,100.00
2022-10-31T16:14:42.302Z,100.00
2022-10-31T16:17:47.096Z,100.00
2022-10-31T16:20:56.108Z,100.00
2022-10-31T16:24:06.404Z,100.00
2022-10-31T16:27:19.099Z,100.00
2022-10-31T16:30:38.762Z,100.00
2022-10-31T16:33:41.422Z,100.00
2022-10-31T16:36:44.103Z,100.00
2022-10-31T16:39:45.490Z,100.00
2022-10-31T16:42:49.721Z,100.00
2022-10-31T16:45:52.885Z,100.00
2022-10-31T16:48:55.244Z,100.00
2022-10-31T16:51:56.644Z,100.00
2022-10-31T16:54:58.083Z,100.00
2022-10-31T16:57:59.829Z,100.00
2022-10-31T17:01:03.043Z,100.00
2022-10-31T17:04:04.525Z,100.00
2022-10-31T17:07:05.925Z,100.00
2022-10-31T17:10:08.472Z,100.00
2022-10-31T17:13:20.891Z,100.00
2022-10-31T17:16:22.386Z,100.00
2022-10-31T17:19:23.794Z,100.00
2022-10-31T17:22:25.220Z,100.00
2022-10-31T17:25:29.732Z,100.00
2022-10-31T17:28:31.167Z,100.00
2022-10-31T17:31:36.498Z,100.00
2022-10-31T17:34:37.899Z,100.00
2022-10-31T17:37:41.501Z,100.00
2022-10-31T17:40:42.947Z,100.00
2022-10-31T17:43:44.438Z,100.00
2022-10-31T17:46:45.904Z,100.00
2022-10-31T17:49:47.383Z,100.00
2022-10-31T17:52:49.168Z,100.00
2022-10-31T17:55:50.668Z,100.00
2022-10-31T17:58:52.167Z,100.00
2022-10-31T18:01:53.692Z,100.00
2022-10-31T18:04:55.309Z,100.00
2022-10-31T18:08:00.883Z,100.00
2022-10-31T18:11:14.660Z,100.00
2022-10-31T18:14:16.076Z,100.00
2022-10-31T18:17:17.854Z,100.00
2022-10-31T18:20:19.256Z,100.00
2022-10-31T18:23:20.674Z,100.00
2022-10-31T18:26:22.922Z,100.00
2022-10-31T18:29:24.576Z,100.00
2022-10-31T18:32:26.013Z,100.00
2022-10-31T18:35:27.404Z,100.00
2022-10-31T18:38:28.786Z,100.00
2022-10-31T18:41:30.219Z,100.00
2022-10-31T18:44:32.586Z,100.00
2022-10-31T18:47:34.051Z,100.00
2022-10-31T18:50:39.614Z,100.00
2022-10-31T18:53:41.208Z,100.00
2022-10-31T18:56:42.630Z,100.00
2022-10-31T18:59:44.059Z,100.00
2022-10-31T19:02:45.694Z,100.00
2022-10-31T19:05:47.137Z,100.00
2022-10-31T19:08:48.517Z,100.00
2022-10-31T19:11:50.160Z,100.00
2022-10-31T19:14:51.626Z,100.00
2022-10-31T19:17:53.235Z,100.00
2022-10-31T19:20:54.699Z,100.00
2022-10-31T19:23:57.217Z,100.00
2022-10-31T19:27:00.577Z,100.00
2022-10-31T19:30:02.026Z,100.00
2022-10-31T19:33:03.491Z,100.00
2022-10-31T19:36:10.946Z,100.00
2022-10-31T19:39:12.473Z,100.00
2022-10-31T19:42:13.869Z,100.00
2022-10-31T19:45:15.287Z,100.00
2022-10-31T19:48:16.669Z,100.00
2022-10-31T19:51:20.313Z,100.00
2022-10-31T19:54:21.877Z,100.00
2022-10-31T19:57:41.921Z,100.00
2022-10-31T20:00:44.720Z,100.00
2022-10-31T20:03:47.145Z,100.00
2022-10-31T20:06:48.540Z,100.00
2022-10-31T20:09:50.523Z,100.00
2022-10-31T20:12:51.948Z,100.00
2022-10-31T20:15:58.932Z,100.00
2022-10-31T20:19:00.645Z,100.00
2022-10-31T20:22:02.249Z,100.00
2022-10-31T20:25:04.763Z,100.00
2022-10-31T20:28:06.220Z,100.00
2022-10-31T20:31:19.897Z,100.00
2022-10-31T20:34:21.398Z,100.00
2022-10-31T20:37:22.790Z,100.00
2022-10-31T20:40:24.187Z,100.00
2022-10-31T20:43:25.678Z,100.00
2022-10-31T20:46:27.561Z,100.00
2022-10-31T20:49:30.247Z,100.00
2022-10-31T20:52:31.687Z,100.00
2022-10-31T20:55:33.258Z,100.00
2022-10-31T20:58:35.538Z,100.00
2022-10-31T21:01:38.243Z,100.00
2022-10-31T21:04:39.790Z,100.00
2022-10-31T21:07:41.476Z,100.00
2022-10-31T21:10:42.925Z,100.00
2022-10-31T21:13:46.400Z,100.00
2022-10-31T21:16:47.795Z,100.00
2022-10-31T21:19:49.191Z,100.00
2022-10-31T21:22:50.681Z,100.00
2022-10-31T21:25:52.727Z,100.00
2022-10-31T21:28:56.476Z,100.00
2022-10-31T21:31:57.932Z,100.00
2022-10-31T21:34:59.368Z,100.00
2022-10-31T21:38:01.055Z,100.00
2022-10-31T21:41:07.605Z,100.00
2022-10-31T21:44:09.106Z,100.00
2022-10-31T21:47:10.513Z,100.00
2022-10-31T21:50:11.922Z,100.00
2022-10-31T21:53:51.823Z,100.00
2022-10-31T21:56:57.294Z,100.00
2022-10-31T21:59:59.116Z,100.00
2022-10-31T22:03:01.029Z,100.00
2022-10-31T22:06:04.118Z,100.00
2022-10-31T22:09:08.021Z,100.00
2022-10-31T22:12:09.729Z,100.00
2022-10-31T22:15:11.107Z,100.00
2022-10-31T22:18:12.524Z,100.00
2022-10-31T22:21:19.484Z,100.00
2022-10-31T22:24:20.946Z,100.00
2022-10-31T22:27:22.423Z,100.00
2022-10-31T22:30:23.812Z,100.00
2022-10-31T22:33:25.934Z,100.00
2022-10-31T22:36:29.305Z,100.00
2022-10-31T22:39:30.683Z,100.00
2022-10-31T22:42:32.699Z,100.00
2022-10-31T22:45:34.099Z,100.00
2022-10-31T22:48:38.703Z,100.00
2022-10-31T22:51:41.366Z,100.00
2022-10-31T22:54:42.958Z,100.00
2022-10-31T22:57:44.355Z,100.00
2022-10-31T23:00:45.785Z,100.00
2022-10-31T23:03:47.960Z,100.00
2022-10-31T23:06:49.356Z,100.00
2022-10-31T23:09:51.646Z,100.00
2022-10-31T23:13:11.492Z,100.00
2022-10-31T23:16:13.515Z,100.00
2022-10-31T23:19:18.718Z,100.00
2022-10-31T23:22:20.817Z,100.00
2022-10-31T23:25:40.568Z,100.00
2022-10-31T23:28:41.959Z,100.00
2022-10-31T23:31:43.347Z,100.00
2022-10-31T23:34:45.736Z,100.00
2022-10-31T23:37:47.109Z,100.00
2022-10-31T23:40:48.495Z,100.00
2022-10-31T23:43:49.951Z,100.00
2022-10-31T23:46:51.541Z,100.00
2022-10-31T23:49:52.918Z,100.00
2022-10-31T23:52:54.288Z,100.00
2022-10-31T23:55:55.959Z,100.00
2022-10-31T23:58:57.359Z,100.00
