createdAt,value
2019-01-11T00:02:00.290Z,7.30
2019-01-11T00:04:30.436Z,7.70
2019-01-11T00:07:00.534Z,7.37
2019-01-11T00:09:30.952Z,7.20
2019-01-11T00:12:01.466Z,6.80
2019-01-11T00:14:31.630Z,8.00
2019-01-11T00:17:02.033Z,7.53
2019-01-11T00:19:32.166Z,6.93
2019-01-11T00:22:02.546Z,7.00
2019-01-11T00:24:32.641Z,7.23
2019-01-11T00:27:02.640Z,6.53
2019-01-11T00:29:32.656Z,6.47
2019-01-11T00:32:02.731Z,7.63
2019-01-11T00:34:32.725Z,6.77
2019-01-11T00:37:02.711Z,6.70
2019-01-11T00:39:32.777Z,6.97
2019-01-11T00:42:02.924Z,7.13
2019-01-11T00:44:33.092Z,7.60
2019-01-11T00:47:03.162Z,7.00
2019-01-11T00:49:33.148Z,7.17
2019-01-11T00:52:03.254Z,8.10
2019-01-11T00:54:33.230Z,5.87
2019-01-11T00:57:03.244Z,6.47
2019-01-11T00:59:33.224Z,6.33
2019-01-11T01:02:03.320Z,7.17
2019-01-11T01:04:33.568Z,7.30
2019-01-11T01:07:06.693Z,8.40
2019-01-11T01:09:36.756Z,6.37
2019-01-11T01:12:07.452Z,7.00
2019-01-11T01:14:37.476Z,7.50
2019-01-11T01:17:08.117Z,7.53
2019-01-11T01:19:38.206Z,7.00
2019-01-11T01:22:08.337Z,8.10
2019-01-11T01:24:38.452Z,7.30
2019-01-11T01:27:08.452Z,7.10
2019-01-11T01:29:38.468Z,7.53
2019-01-11T01:32:08.477Z,7.97
2019-01-11T01:34:38.529Z,8.07
2019-01-11T01:37:08.628Z,8.47
2019-01-11T01:39:38.620Z,8.37
2019-01-11T01:42:08.831Z,8.07
2019-01-11T01:44:38.882Z,8.47
2019-01-11T01:47:09.456Z,6.87
2019-01-11T01:49:39.489Z,8.27
2019-01-11T01:52:09.497Z,8.30
2019-01-11T01:54:39.516Z,7.53
2019-01-11T01:57:09.904Z,7.80
2019-01-11T01:59:40.045Z,8.33
2019-01-11T02:02:10.187Z,8.10
2019-01-11T02:04:40.259Z,9.57
2019-01-11T02:07:10.351Z,9.90
2019-01-11T02:09:40.427Z,8.30
2019-01-11T02:12:10.451Z,9.37
2019-01-11T02:14:40.479Z,8.60
2019-01-11T02:17:11.938Z,8.90
2019-01-11T02:19:41.979Z,8.00
2019-01-11T02:22:12.132Z,8.43
2019-01-11T02:24:42.196Z,8.50
2019-01-11T02:27:12.259Z,8.67
2019-01-11T02:29:42.343Z,9.83
2019-01-11T02:32:12.507Z,8.83
2019-01-11T02:34:42.545Z,8.63
2019-01-11T02:37:12.596Z,7.90
2019-01-11T02:39:42.669Z,7.53
2019-01-11T02:42:12.701Z,7.77
2019-01-11T02:44:42.756Z,8.20
2019-01-11T02:47:12.750Z,8.37
2019-01-11T02:49:43.300Z,7.17
2019-01-11T02:52:13.390Z,7.53
2019-01-11T02:54:43.408Z,8.67
2019-01-11T02:57:13.486Z,9.07
2019-01-11T02:59:43.572Z,7.53
2019-01-11T03:02:13.624Z,7.93
2019-01-11T03:04:43.758Z,6.83
2019-01-11T03:07:13.828Z,7.00
2019-01-11T03:09:43.848Z,7.03
2019-01-11T03:12:13.938Z,7.53
2019-01-11T03:14:44.353Z,7.07
2019-01-11T03:17:14.598Z,8.73
2019-01-11T03:19:47.897Z,7.97
2019-01-11T03:22:16.557Z,7.60
2019-01-11T03:24:46.636Z,7.27
2019-01-11T03:27:16.635Z,7.70
2019-01-11T03:29:46.750Z,8.10
2019-01-11T03:32:17.923Z,7.80
2019-01-11T03:35:10.059Z,8.17
2019-01-11T03:37:41.859Z,7.30
2019-01-11T03:40:12.379Z,7.77
2019-01-11T03:42:42.447Z,7.50
2019-01-11T03:45:13.862Z,6.90
2019-01-11T03:47:43.880Z,7.70
2019-01-11T03:50:15.476Z,7.30
2019-01-11T03:52:45.649Z,8.47
2019-01-11T03:55:16.601Z,7.23
2019-01-11T03:57:46.825Z,7.37
2019-01-11T04:00:21.903Z,7.17
2019-01-11T04:02:52.488Z,8.07
2019-01-11T04:05:22.509Z,8.23
2019-01-11T04:07:52.854Z,7.87
2019-01-11T04:10:24.330Z,8.50
2019-01-11T04:12:54.385Z,9.10
2019-01-11T04:15:24.561Z,6.93
2019-01-11T04:18:12.579Z,7.80
2019-01-11T04:20:42.645Z,8.10
2019-01-11T04:23:12.957Z,8.57
2019-01-11T04:25:47.247Z,9.40
2019-01-11T04:28:17.298Z,8.60
2019-01-11T04:30:47.291Z,8.30
2019-01-11T04:33:17.361Z,8.60
2019-01-11T04:35:47.349Z,9.10
2019-01-11T04:38:17.365Z,8.17
2019-01-11T04:40:47.361Z,8.57
2019-01-11T04:43:17.371Z,9.23
2019-01-11T04:45:47.343Z,8.33
2019-01-11T04:48:17.579Z,8.93
2019-01-11T04:50:47.585Z,7.47
2019-01-11T04:53:17.639Z,7.23
2019-01-11T04:55:48.045Z,8.27
2019-01-11T04:58:18.276Z,7.13
2019-01-11T05:00:48.249Z,7.83
2019-01-11T05:03:18.238Z,5.60
2019-01-11T05:05:48.548Z,6.83
2019-01-11T05:08:18.732Z,5.63
2019-01-11T05:10:48.739Z,5.03
2019-01-11T05:13:38.042Z,5.77
2019-01-11T05:16:08.050Z,5.00
2019-01-11T05:18:38.102Z,6.10
2019-01-11T05:21:08.206Z,5.50
2019-01-11T05:23:38.246Z,5.27
2019-01-11T05:26:08.314Z,6.30
2019-01-11T05:28:38.302Z,5.90
2019-01-11T05:31:08.304Z,7.67
2019-01-11T05:33:38.298Z,6.80
2019-01-11T05:36:08.300Z,6.57
2019-01-11T05:38:38.557Z,7.13
2019-01-11T05:41:08.789Z,6.27
2019-01-11T05:43:38.839Z,6.10
2019-01-11T05:46:08.912Z,8.30
2019-01-11T05:48:39.127Z,7.17
2019-01-11T05:51:09.584Z,8.27
2019-01-11T05:53:39.587Z,8.63
2019-01-11T05:56:12.165Z,9.00
2019-01-11T05:58:52.317Z,7.60
2019-01-11T06:01:22.465Z,7.20
2019-01-11T06:03:52.513Z,6.77
2019-01-11T06:06:22.570Z,7.50
2019-01-11T06:08:52.547Z,8.53
2019-01-11T06:11:22.748Z,6.83
2019-01-11T06:13:52.731Z,7.97
2019-01-11T06:16:22.707Z,7.10
2019-01-11T06:18:52.677Z,7.50
2019-01-11T06:21:22.670Z,8.50
2019-01-11T06:23:52.759Z,7.87
2019-01-11T06:26:22.745Z,9.10
2019-01-11T06:28:52.833Z,9.40
2019-01-11T06:31:22.887Z,7.90
2019-01-11T06:33:52.876Z,8.50
2019-01-11T06:36:23.065Z,7.60
2019-01-11T06:38:53.115Z,7.50
2019-01-11T06:41:24.915Z,7.70
2019-01-11T06:43:55.049Z,8.20
2019-01-11T06:46:25.345Z,8.70
2019-01-11T06:48:55.427Z,8.93
2019-01-11T06:51:25.414Z,8.40
2019-01-11T06:53:55.593Z,9.03
2019-01-11T06:56:25.654Z,8.20
2019-01-11T06:58:55.659Z,7.77
2019-01-11T07:01:25.647Z,7.03
2019-01-11T07:03:55.759Z,7.33
2019-01-11T07:06:25.877Z,7.80
2019-01-11T07:08:55.862Z,11.37
2019-01-11T07:11:25.849Z,9.80
2019-01-11T07:13:55.854Z,9.20
2019-01-11T07:16:25.897Z,9.27
2019-01-11T07:18:56.069Z,8.90
2019-01-11T07:21:26.108Z,6.90
2019-01-11T07:23:56.767Z,9.60
2019-01-11T07:26:26.841Z,10.73
2019-01-11T07:28:56.928Z,11.87
2019-01-11T07:31:30.099Z,9.00
2019-01-11T07:34:00.229Z,7.77
2019-01-11T07:36:32.704Z,7.20
2019-01-11T07:39:04.373Z,6.63
2019-01-11T07:41:34.392Z,8.07
2019-01-11T07:44:04.584Z,8.07
2019-01-11T07:46:34.717Z,6.63
2019-01-11T07:49:04.823Z,7.10
2019-01-11T07:51:34.822Z,5.90
2019-01-11T07:54:05.797Z,5.23
2019-01-11T07:56:35.778Z,4.90
2019-01-11T07:59:06.256Z,5.70
2019-01-11T08:01:36.318Z,6.23
2019-01-11T08:04:06.653Z,5.20
2019-01-11T08:06:36.732Z,4.63
2019-01-11T08:09:08.573Z,5.73
2019-01-11T08:11:38.578Z,4.50
2019-01-11T08:14:09.379Z,5.20
2019-01-11T08:16:39.540Z,5.10
2019-01-11T08:19:09.550Z,4.70
2019-01-11T08:21:39.585Z,5.40
2019-01-11T08:24:09.647Z,5.03
2019-01-11T08:26:39.638Z,4.13
2019-01-11T08:29:09.636Z,4.60
2019-01-11T08:31:39.756Z,4.90
2019-01-11T08:34:09.841Z,4.63
2019-01-11T08:36:39.815Z,5.07
2019-01-11T08:39:09.947Z,5.40
2019-01-11T08:41:40.010Z,6.20
2019-01-11T08:44:10.052Z,5.60
2019-01-11T08:46:40.120Z,6.10
2019-01-11T08:49:10.095Z,7.20
2019-01-11T08:51:40.285Z,6.23
2019-01-11T08:54:10.271Z,6.40
2019-01-11T08:56:40.259Z,5.40
2019-01-11T08:59:10.224Z,5.17
2019-01-11T09:01:40.203Z,5.57
2019-01-11T09:04:10.252Z,5.20
2019-01-11T09:06:40.237Z,5.70
2019-01-11T09:09:10.205Z,5.87
2019-01-11T09:11:41.109Z,5.63
2019-01-11T09:14:23.905Z,4.77
2019-01-11T09:16:53.984Z,5.70
2019-01-11T09:22:20.669Z,6.20
2019-01-11T09:24:50.752Z,7.90
2019-01-11T09:27:20.763Z,6.50
2019-01-11T09:29:50.865Z,4.47
2019-01-11T09:32:21.001Z,5.30
2019-01-11T09:34:51.124Z,5.03
2019-01-11T09:37:21.206Z,4.77
2019-01-11T09:39:51.268Z,4.70
2019-01-11T09:42:21.424Z,4.40
2019-01-11T09:44:51.536Z,4.60
2019-01-11T09:47:21.617Z,4.80
2019-01-11T09:49:51.732Z,5.30
2019-01-11T09:52:21.903Z,5.57
2019-01-11T09:54:51.985Z,4.10
2019-01-11T09:57:22.020Z,5.00
2019-01-11T09:59:52.177Z,5.10
2019-01-11T10:02:25.835Z,5.27
2019-01-11T10:04:55.962Z,5.20
2019-01-11T10:07:28.180Z,5.60
2019-01-11T10:09:58.249Z,5.90
2019-01-11T10:12:28.299Z,5.93
2019-01-11T10:14:58.370Z,5.90
2019-01-11T10:17:28.437Z,4.83
2019-01-11T10:19:58.517Z,5.20
2019-01-11T10:22:28.590Z,7.23
2019-01-11T10:24:58.684Z,4.77
2019-01-11T10:27:28.744Z,4.80
2019-01-11T10:29:58.802Z,5.07
2019-01-11T10:32:28.885Z,5.87
2019-01-11T10:34:58.865Z,5.20
2019-01-11T10:37:28.925Z,4.90
2019-01-11T10:39:58.985Z,6.03
2019-01-11T10:42:29.066Z,5.50
2019-01-11T10:44:59.136Z,5.43
2019-01-11T10:47:29.220Z,5.27
2019-01-11T10:49:59.384Z,5.03
2019-01-11T10:52:29.446Z,4.90
2019-01-11T10:54:59.439Z,5.30
2019-01-11T10:57:29.508Z,5.00
2019-01-11T10:59:59.789Z,5.00
2019-01-11T11:02:29.840Z,5.00
2019-01-11T11:04:59.967Z,5.37
2019-01-11T11:07:30.105Z,6.20
2019-01-11T11:10:00.493Z,5.93
2019-01-11T11:12:30.575Z,6.13
2019-01-11T11:15:00.793Z,4.80
2019-01-11T11:17:30.877Z,5.20
2019-01-11T11:20:01.019Z,5.30
2019-01-11T11:22:31.091Z,4.83
2019-01-11T11:25:01.231Z,4.80
2019-01-11T11:27:31.266Z,4.90
2019-01-11T11:30:01.413Z,5.80
2019-01-11T11:32:46.286Z,6.07
2019-01-11T11:35:16.352Z,6.10
2019-01-11T11:37:46.461Z,5.30
2019-01-11T11:40:16.531Z,5.20
2019-01-11T11:42:46.623Z,4.57
2019-01-11T11:45:16.927Z,5.50
2019-01-11T11:47:47.067Z,6.10
2019-01-11T11:50:17.134Z,5.30
2019-01-11T11:52:47.445Z,5.70
2019-01-11T11:55:17.518Z,5.50
2019-01-11T11:57:47.588Z,5.53
2019-01-11T12:00:23.358Z,4.97
2019-01-11T12:02:53.457Z,6.00
2019-01-11T12:05:23.575Z,5.53
2019-01-11T12:07:53.735Z,6.07
2019-01-11T12:10:23.804Z,5.10
2019-01-11T12:12:53.770Z,5.87
2019-01-11T12:15:23.933Z,6.73
2019-01-11T12:17:53.992Z,6.07
2019-01-11T12:20:29.547Z,6.00
2019-01-11T12:22:59.739Z,6.13
2019-01-11T12:25:29.746Z,6.63
2019-01-11T12:27:59.892Z,6.20
2019-01-11T12:30:30.066Z,5.87
2019-01-11T12:33:00.142Z,5.77
2019-01-11T12:35:30.246Z,5.97
2019-01-11T12:38:00.380Z,5.33
2019-01-11T12:40:30.478Z,5.30
2019-01-11T12:43:00.556Z,6.40
2019-01-11T12:45:30.638Z,5.43
2019-01-11T12:48:00.723Z,5.10
2019-01-11T12:50:30.738Z,4.73
2019-01-11T12:53:00.826Z,5.73
2019-01-11T12:55:30.941Z,5.80
2019-01-11T12:58:01.016Z,6.27
2019-01-11T13:00:31.096Z,5.40
2019-01-11T13:03:01.165Z,5.17
2019-01-11T13:05:31.236Z,6.50
2019-01-11T13:08:01.341Z,6.47
2019-01-11T13:10:31.480Z,6.67
2019-01-11T13:13:01.548Z,5.83
2019-01-11T13:15:31.627Z,6.40
2019-01-11T13:18:01.719Z,5.20
2019-01-11T13:20:31.762Z,5.63
2019-01-11T13:23:01.847Z,5.20
2019-01-11T13:25:32.397Z,6.10
2019-01-11T13:28:02.639Z,6.63
2019-01-11T13:30:32.713Z,5.93
2019-01-11T13:33:02.711Z,6.20
2019-01-11T13:35:32.833Z,6.70
2019-01-11T13:38:03.239Z,7.13
2019-01-11T13:40:33.312Z,7.10
2019-01-11T13:43:03.399Z,6.20
2019-01-11T13:45:33.465Z,6.43
2019-01-11T13:48:03.573Z,6.60
2019-01-11T13:50:41.718Z,7.20
2019-01-11T13:53:13.447Z,7.33
2019-01-11T13:55:43.465Z,6.80
2019-01-11T13:58:13.635Z,6.60
2019-01-11T14:00:43.891Z,6.83
2019-01-11T14:03:14.071Z,7.87
2019-01-11T14:05:44.389Z,7.23
2019-01-11T14:08:14.489Z,7.80
2019-01-11T14:10:45.749Z,7.27
2019-01-11T14:13:15.857Z,7.37
2019-01-11T14:15:46.019Z,6.40
2019-01-11T14:18:16.140Z,7.30
2019-01-11T14:20:46.903Z,7.27
2019-01-11T14:23:17.059Z,7.93
2019-01-11T14:25:47.372Z,7.63
2019-01-11T14:28:17.470Z,7.20
2019-01-11T14:30:47.571Z,7.60
2019-01-11T14:33:17.634Z,7.20
2019-01-11T14:35:47.714Z,6.57
2019-01-11T14:38:17.769Z,7.97
2019-01-11T14:40:47.841Z,8.03
2019-01-11T14:43:17.928Z,8.83
2019-01-11T14:45:47.941Z,7.10
2019-01-11T14:48:18.048Z,7.60
2019-01-11T14:50:48.112Z,6.50
2019-01-11T14:53:18.112Z,7.80
2019-01-11T14:55:48.185Z,8.47
2019-01-11T14:58:18.278Z,8.17
2019-01-11T15:00:48.368Z,9.13
2019-01-11T15:03:18.436Z,8.00
2019-01-11T15:05:48.520Z,8.50
2019-01-11T15:08:18.546Z,7.77
2019-01-11T15:10:48.638Z,10.03
2019-01-11T15:13:18.750Z,8.87
2019-01-11T15:15:48.768Z,9.13
2019-01-11T15:18:18.883Z,10.00
2019-01-11T15:20:48.996Z,8.50
2019-01-11T15:23:19.132Z,8.47
2019-01-11T15:25:49.348Z,7.97
2019-01-11T15:28:19.548Z,8.60
2019-01-11T15:30:49.703Z,8.70
2019-01-11T15:33:19.873Z,8.87
2019-01-11T15:35:50.095Z,9.90
2019-01-11T15:38:20.369Z,8.57
2019-01-11T15:40:50.581Z,8.60
2019-01-11T15:43:20.702Z,7.10
2019-01-11T15:45:50.812Z,7.27
2019-01-11T15:48:38.617Z,8.57
2019-01-11T15:51:08.642Z,7.20
2019-01-11T15:53:39.208Z,8.87
2019-01-11T15:56:11.626Z,8.83
2019-01-11T15:58:41.839Z,8.07
2019-01-11T16:01:12.020Z,8.93
2019-01-11T16:03:42.205Z,8.00
2019-01-11T16:06:32.503Z,9.37
2019-01-11T16:10:00.858Z,9.37
2019-01-11T16:12:42.920Z,7.70
2019-01-11T16:15:42.420Z,9.60
2019-01-11T16:18:17.061Z,7.50
2019-01-11T16:20:47.259Z,10.57
2019-01-11T16:23:17.433Z,10.93
2019-01-11T16:25:47.637Z,13.30
2019-01-11T16:28:17.784Z,14.20
2019-01-11T16:30:47.963Z,14.90
2019-01-11T16:33:18.088Z,12.87
2019-01-11T16:35:48.263Z,12.70
2019-01-11T16:38:18.491Z,14.20
2019-01-11T16:40:48.725Z,12.07
2019-01-11T16:43:18.853Z,11.93
2019-01-11T16:45:49.003Z,9.60
2019-01-11T16:48:19.184Z,11.10
2019-01-11T16:50:49.325Z,10.27
2019-01-11T16:53:19.444Z,11.10
2019-01-11T16:55:49.593Z,10.63
2019-01-11T16:58:19.766Z,10.40
2019-01-11T17:00:49.970Z,10.87
2019-01-11T17:03:20.203Z,11.13
2019-01-11T17:05:50.346Z,12.40
2019-01-11T17:08:20.480Z,14.27
2019-01-11T17:10:50.598Z,12.57
2019-01-11T17:13:20.746Z,15.13
2019-01-11T17:15:50.964Z,14.13
2019-01-11T17:18:21.261Z,11.43
2019-01-11T17:20:51.402Z,11.93
2019-01-11T17:23:21.547Z,15.43
2019-01-11T17:25:51.802Z,13.00
2019-01-11T17:28:23.852Z,14.37
2019-01-11T17:30:54.006Z,16.13
2019-01-11T17:33:24.218Z,27.63
2019-01-11T17:35:56.703Z,17.57
2019-01-11T17:38:26.854Z,12.80
2019-01-11T17:40:56.964Z,11.73
2019-01-11T17:43:27.119Z,12.80
2019-01-11T17:45:57.281Z,12.13
2019-01-11T17:48:27.465Z,13.50
2019-01-11T17:50:57.639Z,17.07
2019-01-11T17:53:27.843Z,13.90
2019-01-11T17:55:58.078Z,14.13
2019-01-11T17:58:28.301Z,13.80
2019-01-11T18:00:59.836Z,14.77
2019-01-11T18:03:29.986Z,15.00
2019-01-11T18:06:00.213Z,12.83
2019-01-11T18:08:30.452Z,12.07
2019-01-11T18:11:00.673Z,12.40
2019-01-11T18:13:33.097Z,13.30
2019-01-11T18:16:03.351Z,10.70
2019-01-11T18:18:34.665Z,11.57
2019-01-11T18:21:04.982Z,10.93
2019-01-11T18:23:36.730Z,12.07
2019-01-11T18:26:08.999Z,11.60
2019-01-11T18:28:39.227Z,12.67
2019-01-11T18:31:09.497Z,13.57
2019-01-11T18:33:41.325Z,11.23
2019-01-11T18:36:11.649Z,10.20
2019-01-11T18:38:41.976Z,11.53
2019-01-11T18:41:12.343Z,10.63
2019-01-11T18:43:42.909Z,10.63
2019-01-11T18:46:13.267Z,11.97
2019-01-11T18:48:44.160Z,10.20
2019-01-11T18:51:16.661Z,9.60
2019-01-11T18:53:46.968Z,10.20
2019-01-11T18:56:17.838Z,11.10
2019-01-11T18:58:49.328Z,12.20
2019-01-11T19:01:19.638Z,10.63
2019-01-11T19:03:50.214Z,10.97
2019-01-11T19:06:20.530Z,9.83
2019-01-11T19:08:50.989Z,10.87
2019-01-11T19:11:21.958Z,10.07
2019-01-11T19:13:52.956Z,10.43
2019-01-11T19:16:26.223Z,11.40
2019-01-11T19:18:57.045Z,9.80
2019-01-11T19:21:28.456Z,9.50
2019-01-11T19:24:00.169Z,9.90
2019-01-11T19:26:32.302Z,8.90
2019-01-11T19:29:06.589Z,10.50
2019-01-11T19:31:38.878Z,9.23
2019-01-11T19:34:09.899Z,8.90
2019-01-11T19:36:41.297Z,9.40
2019-01-11T19:39:13.439Z,8.80
2019-01-11T19:41:44.270Z,8.83
2019-01-11T19:44:15.511Z,10.50
2019-01-11T19:46:46.215Z,10.53
2019-01-11T19:49:18.197Z,10.17
2019-01-11T19:51:49.306Z,11.37
2019-01-11T19:54:22.345Z,9.20
2019-01-11T19:56:53.100Z,8.00
2019-01-11T19:59:23.577Z,7.20
2019-01-11T20:01:54.225Z,7.80
2019-01-11T20:04:25.775Z,8.40
2019-01-11T20:06:57.628Z,7.70
2019-01-11T20:09:28.794Z,8.60
2019-01-11T20:12:01.051Z,8.00
2019-01-11T20:14:33.873Z,7.30
2019-01-11T20:17:05.370Z,8.20
2019-01-11T20:19:39.040Z,8.40
2019-01-11T20:22:11.668Z,7.87
2019-01-11T20:24:45.577Z,8.07
2019-01-11T20:27:17.572Z,8.00
2019-01-11T20:29:49.474Z,7.00
2019-01-11T20:32:20.784Z,8.00
2019-01-11T20:34:52.994Z,8.17
2019-01-11T20:37:31.822Z,7.97
2019-01-11T20:40:04.553Z,7.90
2019-01-11T20:42:36.245Z,7.47
2019-01-11T20:45:09.005Z,6.80
2019-01-11T20:47:40.411Z,5.63
2019-01-11T20:50:13.173Z,6.37
2019-01-11T20:52:44.387Z,6.00
2019-01-11T20:55:15.973Z,6.00
2019-01-11T20:57:47.105Z,8.27
2019-01-11T21:00:32.193Z,8.13
2019-01-11T21:03:03.480Z,8.73
2019-01-11T21:05:37.038Z,5.93
2019-01-11T21:08:07.410Z,6.17
2019-01-11T21:10:38.312Z,6.47
2019-01-11T21:13:09.546Z,7.10
2019-01-11T21:15:40.707Z,8.23
2019-01-11T21:18:12.023Z,8.93
2019-01-11T21:20:43.125Z,6.60
2019-01-11T21:23:13.415Z,6.00
2019-01-11T21:25:44.243Z,5.30
2019-01-11T21:28:14.741Z,5.53
2019-01-11T21:30:45.351Z,6.70
2019-01-11T21:33:15.836Z,5.83
2019-01-11T21:35:46.534Z,5.30
2019-01-11T21:38:17.069Z,5.40
2019-01-11T21:40:47.435Z,5.00
2019-01-11T21:43:17.716Z,5.57
2019-01-11T21:45:48.252Z,5.07
2019-01-11T21:48:19.674Z,5.87
2019-01-11T21:50:53.326Z,4.33
2019-01-11T21:53:24.099Z,5.23
2019-01-11T21:55:54.336Z,5.50
2019-01-11T21:58:24.679Z,4.77
2019-01-11T22:00:58.222Z,5.57
2019-01-11T22:03:28.511Z,4.20
2019-01-11T22:06:00.215Z,4.93
2019-01-11T22:08:30.456Z,4.70
2019-01-11T22:11:00.739Z,4.53
2019-01-11T22:13:30.985Z,4.17
2019-01-11T22:16:01.232Z,4.50
2019-01-11T22:18:32.262Z,3.60
2019-01-11T22:21:02.486Z,4.50
2019-01-11T22:23:32.694Z,4.53
2019-01-11T22:26:02.832Z,3.80
2019-01-11T22:28:33.054Z,3.23
2019-01-11T22:31:03.223Z,4.27
2019-01-11T22:33:33.548Z,3.73
2019-01-11T22:36:03.730Z,3.33
2019-01-11T22:38:33.982Z,4.13
2019-01-11T22:41:04.344Z,3.73
2019-01-11T22:43:34.574Z,3.73
2019-01-11T22:46:04.673Z,3.50
2019-01-11T22:48:34.893Z,3.70
2019-01-11T22:51:05.147Z,3.20
2019-01-11T22:53:35.340Z,3.60
2019-01-11T22:56:05.460Z,3.30
2019-01-11T22:58:35.641Z,3.53
2019-01-11T23:01:35.996Z,3.37
2019-01-11T23:04:06.150Z,3.60
2019-01-11T23:07:01.157Z,3.23
2019-01-11T23:09:39.246Z,3.20
2019-01-11T23:12:30.807Z,3.80
2019-01-11T23:15:00.982Z,3.97
2019-01-11T23:18:07.205Z,3.47
2019-01-11T23:20:37.303Z,3.70
2019-01-11T23:23:07.480Z,4.27
2019-01-11T23:25:37.587Z,3.30
2019-01-11T23:28:07.805Z,2.87
2019-01-11T23:30:37.920Z,3.90
2019-01-11T23:33:08.021Z,3.90
2019-01-11T23:35:38.048Z,3.10
2019-01-11T23:38:08.126Z,3.10
2019-01-11T23:40:38.285Z,3.00
2019-01-11T23:43:08.398Z,3.30
2019-01-11T23:45:38.486Z,3.70
2019-01-11T23:48:08.644Z,3.70
2019-01-11T23:50:38.740Z,3.60
2019-01-11T23:53:08.923Z,3.80
2019-01-11T23:55:39.047Z,3.00
2019-01-11T23:58:09.194Z,3.47
