createdAt,value
2024-03-12T00:00:56.187Z,0.00
2024-03-12T00:01:56.550Z,0.00
2024-03-12T00:02:56.861Z,0.00
2024-03-12T00:03:57.321Z,0.00
2024-03-12T00:04:57.617Z,0.00
2024-03-12T00:05:57.962Z,0.00
2024-03-12T00:06:58.319Z,0.00
2024-03-12T00:07:58.666Z,0.00
2024-03-12T00:08:59.016Z,0.00
2024-03-12T00:09:59.492Z,0.00
2024-03-12T00:10:59.765Z,0.00
2024-03-12T00:12:00.074Z,0.00
2024-03-12T00:13:00.548Z,0.00
2024-03-12T00:14:00.828Z,0.00
2024-03-12T00:15:01.178Z,0.00
2024-03-12T00:16:01.653Z,0.00
2024-03-12T00:17:01.880Z,0.00
2024-03-12T00:18:02.283Z,0.00
2024-03-12T00:19:02.791Z,0.00
2024-03-12T00:20:02.997Z,0.00
2024-03-12T00:21:03.356Z,0.00
2024-03-12T00:22:03.775Z,0.00
2024-03-12T00:23:04.092Z,0.00
2024-03-12T00:24:04.433Z,0.00
2024-03-12T00:25:05.461Z,0.00
2024-03-12T00:26:05.101Z,0.00
2024-03-12T00:27:05.517Z,0.00
2024-03-12T00:28:05.943Z,0.00
2024-03-12T00:29:06.210Z,0.00
2024-03-12T00:30:06.547Z,0.00
2024-03-12T00:31:06.952Z,0.00
2024-03-12T00:32:07.310Z,0.00
2024-03-12T00:33:07.661Z,0.00
2024-03-12T00:34:08.104Z,0.00
2024-03-12T00:35:08.322Z,0.00
2024-03-12T00:36:08.698Z,0.00
2024-03-12T00:37:09.076Z,0.00
2024-03-12T00:38:09.401Z,0.00
2024-03-12T00:39:09.758Z,0.00
2024-03-12T00:40:10.111Z,0.00
2024-03-12T00:41:10.431Z,0.00
2024-03-12T00:42:10.805Z,0.00
2024-03-12T00:43:11.203Z,0.00
2024-03-12T00:44:11.602Z,0.00
2024-03-12T00:45:11.904Z,0.00
2024-03-12T00:46:12.417Z,0.00
2024-03-12T00:47:12.638Z,0.00
2024-03-12T00:48:13.080Z,0.00
2024-03-12T00:49:13.463Z,0.00
2024-03-12T00:50:13.718Z,0.00
2024-03-12T00:51:14.095Z,0.00
2024-03-12T00:52:14.469Z,0.00
2024-03-12T00:53:14.812Z,0.00
2024-03-12T00:54:15.185Z,0.00
2024-03-12T00:55:15.536Z,0.00
2024-03-12T00:56:15.896Z,0.00
2024-03-12T00:57:16.282Z,0.00
2024-03-12T00:58:16.617Z,0.00
2024-03-12T00:59:16.998Z,0.00
2024-03-12T01:00:17.340Z,0.00
2024-03-12T01:01:17.780Z,0.00
2024-03-12T01:02:18.046Z,0.00
2024-03-12T01:03:18.637Z,0.00
2024-03-12T01:04:18.825Z,0.00
2024-03-12T01:05:19.132Z,0.00
2024-03-12T01:06:19.538Z,0.00
2024-03-12T01:07:19.867Z,0.00
2024-03-12T01:08:20.230Z,0.00
2024-03-12T01:09:20.617Z,0.00
2024-03-12T01:10:20.938Z,0.00
2024-03-12T01:11:21.352Z,0.00
2024-03-12T01:12:21.698Z,0.00
2024-03-12T01:13:22.919Z,0.00
2024-03-12T01:14:22.358Z,0.00
2024-03-12T01:15:22.737Z,0.00
2024-03-12T01:16:23.100Z,0.00
2024-03-12T01:17:23.458Z,0.00
2024-03-12T01:18:23.804Z,0.00
2024-03-12T01:19:24.158Z,0.00
2024-03-12T01:20:24.611Z,0.00
2024-03-12T01:21:24.866Z,0.00
2024-03-12T01:22:25.192Z,0.00
2024-03-12T01:23:25.542Z,0.00
2024-03-12T01:24:25.976Z,0.00
2024-03-12T01:25:26.280Z,0.00
2024-03-12T01:26:26.632Z,0.00
2024-03-12T01:27:27.011Z,0.00
2024-03-12T01:28:27.335Z,0.00
2024-03-12T01:29:27.712Z,0.00
2024-03-12T01:30:28.697Z,0.00
2024-03-12T01:31:28.502Z,0.00
2024-03-12T01:32:28.789Z,0.00
2024-03-12T01:33:29.168Z,0.00
2024-03-12T01:34:29.471Z,0.00
2024-03-12T01:35:29.786Z,0.00
2024-03-12T01:36:30.166Z,0.00
2024-03-12T01:37:30.498Z,0.00
2024-03-12T01:38:30.858Z,0.00
2024-03-12T01:39:31.246Z,0.00
2024-03-12T01:40:32.059Z,0.00
2024-03-12T01:41:32.121Z,0.00
2024-03-12T01:42:32.304Z,0.00
2024-03-12T01:43:32.646Z,0.00
2024-03-12T01:44:33.002Z,0.00
2024-03-12T01:45:33.431Z,0.00
2024-03-12T01:46:33.667Z,0.00
2024-03-12T01:47:34.046Z,0.00
2024-03-12T01:48:34.424Z,0.00
2024-03-12T01:49:34.748Z,0.00
2024-03-12T01:50:35.057Z,0.00
2024-03-12T01:51:35.481Z,0.00
2024-03-12T01:52:35.780Z,0.00
2024-03-12T01:53:36.502Z,0.00
2024-03-12T01:54:36.553Z,0.00
2024-03-12T01:55:37.437Z,0.00
2024-03-12T01:56:37.920Z,0.00
2024-03-12T01:57:37.630Z,0.00
2024-03-12T01:58:37.931Z,0.00
2024-03-12T01:59:38.262Z,0.00
2024-03-12T02:00:38.623Z,0.00
2024-03-12T02:01:38.976Z,0.00
2024-03-12T02:02:39.314Z,0.00
2024-03-12T02:03:39.712Z,0.00
2024-03-12T02:04:40.054Z,0.00
2024-03-12T02:05:40.424Z,0.00
2024-03-12T02:06:40.799Z,0.00
2024-03-12T02:07:41.150Z,0.00
2024-03-12T02:08:41.477Z,0.00
2024-03-12T02:09:41.893Z,0.00
2024-03-12T02:10:42.137Z,0.00
2024-03-12T02:11:42.512Z,0.00
2024-03-12T02:12:42.920Z,0.00
2024-03-12T02:13:43.239Z,0.00
2024-03-12T02:14:43.623Z,0.00
2024-03-12T02:15:43.955Z,0.00
2024-03-12T02:16:44.282Z,0.00
2024-03-12T02:17:44.696Z,0.00
2024-03-12T02:18:45.011Z,0.00
2024-03-12T02:19:45.377Z,0.00
2024-03-12T02:20:45.714Z,0.00
2024-03-12T02:21:46.137Z,0.00
2024-03-12T02:22:46.427Z,0.00
2024-03-12T02:23:46.784Z,0.00
2024-03-12T02:24:47.164Z,0.00
2024-03-12T02:25:47.488Z,0.00
2024-03-12T02:26:47.815Z,0.00
2024-03-12T02:27:48.238Z,0.00
2024-03-12T02:28:48.530Z,0.00
2024-03-12T02:29:48.902Z,0.00
2024-03-12T02:30:49.302Z,0.00
2024-03-12T02:31:49.607Z,0.00
2024-03-12T02:32:50.424Z,0.00
2024-03-12T02:33:50.334Z,0.00
2024-03-12T02:34:50.675Z,0.00
2024-03-12T02:35:51.022Z,0.00
2024-03-12T02:36:51.422Z,0.00
2024-03-12T02:37:51.740Z,0.00
2024-03-12T02:38:52.113Z,0.00
2024-03-12T02:39:52.579Z,0.00
2024-03-12T02:40:52.854Z,0.00
2024-03-12T02:41:53.197Z,0.00
2024-03-12T02:42:53.604Z,0.00
2024-03-12T02:43:53.946Z,0.00
2024-03-12T02:44:54.272Z,0.00
2024-03-12T02:45:54.684Z,0.00
2024-03-12T02:46:54.981Z,0.00
2024-03-12T02:47:55.389Z,0.00
2024-03-12T02:48:55.705Z,0.00
2024-03-12T02:49:56.109Z,0.00
2024-03-12T02:50:56.366Z,0.00
2024-03-12T02:51:56.745Z,0.00
2024-03-12T02:52:57.078Z,0.00
2024-03-12T02:53:57.643Z,0.00
2024-03-12T02:54:57.873Z,0.00
2024-03-12T02:55:58.102Z,0.00
2024-03-12T02:56:58.463Z,0.00
2024-03-12T02:57:58.891Z,0.00
2024-03-12T02:58:59.194Z,0.00
2024-03-12T02:59:59.572Z,0.00
2024-03-12T03:00:59.958Z,0.00
2024-03-12T03:02:00.349Z,0.00
2024-03-12T03:03:00.588Z,0.00
2024-03-12T03:04:01.118Z,0.00
2024-03-12T03:05:01.376Z,0.00
2024-03-12T03:06:01.691Z,0.00
2024-03-12T03:07:02.074Z,0.00
2024-03-12T03:08:02.381Z,0.00
2024-03-12T03:09:02.780Z,0.00
2024-03-12T03:10:03.268Z,0.00
2024-03-12T03:11:03.620Z,0.00
2024-03-12T03:12:03.800Z,0.00
2024-03-12T03:13:04.212Z,0.00
2024-03-12T03:14:04.501Z,0.00
2024-03-12T03:15:04.870Z,0.00
2024-03-12T03:16:05.222Z,0.00
2024-03-12T03:17:05.533Z,0.00
2024-03-12T03:18:05.927Z,0.00
2024-03-12T03:19:06.298Z,0.00
2024-03-12T03:20:06.612Z,0.00
2024-03-12T03:21:06.889Z,0.00
2024-03-12T03:22:07.277Z,0.00
2024-03-12T03:23:07.626Z,0.00
2024-03-12T03:24:07.986Z,0.00
2024-03-12T03:25:08.472Z,0.00
2024-03-12T03:26:08.709Z,0.00
2024-03-12T03:27:09.044Z,0.00
2024-03-12T03:28:09.563Z,0.00
2024-03-12T03:29:09.746Z,0.00
2024-03-12T03:30:10.138Z,0.00
2024-03-12T03:31:10.511Z,0.00
2024-03-12T03:32:10.815Z,0.00
2024-03-12T03:33:11.172Z,0.00
2024-03-12T03:34:11.580Z,0.00
2024-03-12T03:35:11.904Z,0.00
2024-03-12T03:36:12.206Z,0.00
2024-03-12T03:37:12.662Z,0.00
2024-03-12T03:38:12.928Z,0.00
2024-03-12T03:39:13.299Z,0.00
2024-03-12T03:40:13.872Z,0.00
2024-03-12T03:41:14.000Z,0.00
2024-03-12T03:42:14.358Z,0.00
2024-03-12T03:43:14.766Z,0.00
2024-03-12T03:44:15.058Z,0.00
2024-03-12T03:45:15.445Z,0.00
2024-03-12T03:46:15.773Z,0.00
2024-03-12T03:47:16.090Z,0.00
2024-03-12T03:48:16.442Z,0.00
2024-03-12T03:49:16.839Z,0.00
2024-03-12T03:50:17.227Z,0.00
2024-03-12T03:51:17.534Z,0.00
2024-03-12T03:52:17.896Z,0.00
2024-03-12T03:53:18.258Z,0.00
2024-03-12T03:54:18.605Z,0.00
2024-03-12T03:55:19.046Z,0.00
2024-03-12T03:56:19.356Z,0.00
2024-03-12T03:57:19.666Z,0.00
2024-03-12T03:58:20.024Z,0.00
2024-03-12T03:59:20.397Z,0.00
2024-03-12T04:00:20.792Z,0.00
2024-03-12T04:01:21.129Z,0.00
2024-03-12T04:02:21.470Z,0.00
2024-03-12T04:03:21.850Z,0.00
2024-03-12T04:04:22.168Z,0.00
2024-03-12T04:05:22.596Z,0.00
2024-03-12T04:06:22.889Z,0.00
2024-03-12T04:07:23.248Z,0.00
2024-03-12T04:08:23.573Z,0.00
2024-03-12T04:09:23.918Z,0.00
2024-03-12T04:10:24.280Z,0.00
2024-03-12T04:11:24.712Z,0.00
2024-03-12T04:12:24.974Z,0.00
2024-03-12T04:13:25.421Z,0.00
2024-03-12T04:14:25.669Z,0.00
2024-03-12T04:15:26.215Z,0.00
2024-03-12T04:16:26.375Z,0.00
2024-03-12T04:17:26.727Z,0.00
2024-03-12T04:18:27.148Z,0.00
2024-03-12T04:19:27.436Z,0.00
2024-03-12T04:20:27.799Z,0.00
2024-03-12T04:21:28.277Z,0.00
2024-03-12T04:22:28.468Z,0.00
2024-03-12T04:23:28.816Z,0.00
2024-03-12T04:24:29.199Z,0.00
2024-03-12T04:25:29.650Z,0.00
2024-03-12T04:26:29.918Z,0.00
2024-03-12T04:27:30.300Z,0.00
2024-03-12T04:28:30.578Z,0.00
2024-03-12T04:29:30.925Z,0.00
2024-03-12T04:30:31.446Z,0.00
2024-03-12T04:31:31.620Z,0.00
2024-03-12T04:32:31.980Z,0.00
2024-03-12T04:33:32.427Z,0.00
2024-03-12T04:34:32.672Z,0.00
2024-03-12T04:35:33.056Z,0.00
2024-03-12T04:36:33.404Z,0.00
2024-03-12T04:37:33.732Z,0.00
2024-03-12T04:38:34.072Z,0.00
2024-03-12T04:39:34.479Z,0.00
2024-03-12T04:40:34.825Z,0.00
2024-03-12T04:41:35.386Z,0.00
2024-03-12T04:42:35.555Z,0.00
2024-03-12T04:43:35.870Z,0.00
2024-03-12T04:44:36.212Z,0.00
2024-03-12T04:45:36.612Z,0.00
2024-03-12T04:46:36.913Z,0.00
2024-03-12T04:47:37.283Z,0.00
2024-03-12T04:48:37.646Z,0.00
2024-03-12T04:49:38.041Z,0.00
2024-03-12T04:50:38.371Z,0.00
2024-03-12T04:51:38.737Z,0.00
2024-03-12T04:52:39.075Z,0.00
2024-03-12T04:53:39.420Z,0.00
2024-03-12T04:54:39.806Z,0.00
2024-03-12T04:55:40.210Z,0.00
2024-03-12T04:56:40.496Z,0.00
2024-03-12T04:57:40.869Z,0.00
2024-03-12T04:58:41.189Z,0.00
2024-03-12T04:59:41.540Z,0.00
2024-03-12T05:00:42.031Z,0.00
2024-03-12T05:01:42.292Z,0.00
2024-03-12T05:02:42.563Z,0.00
2024-03-12T05:03:42.941Z,0.00
2024-03-12T05:04:43.984Z,0.00
2024-03-12T05:05:43.669Z,0.00
2024-03-12T05:06:44.073Z,0.00
2024-03-12T05:07:44.357Z,0.00
2024-03-12T05:08:44.748Z,0.00
2024-03-12T05:09:45.124Z,0.00
2024-03-12T05:10:45.580Z,0.00
2024-03-12T05:11:45.845Z,0.00
2024-03-12T05:12:46.305Z,0.00
2024-03-12T05:13:46.345Z,0.00
2024-03-12T05:14:46.626Z,0.00
2024-03-12T05:15:47.003Z,0.00
2024-03-12T05:16:47.169Z,0.00
2024-03-12T05:17:47.484Z,0.00
2024-03-12T05:18:47.768Z,0.00
2024-03-12T05:19:48.025Z,0.00
2024-03-12T05:20:48.207Z,0.00
2024-03-12T05:21:48.509Z,0.00
2024-03-12T05:22:48.773Z,0.00
2024-03-12T05:23:49.028Z,0.00
2024-03-12T05:24:49.357Z,0.00
2024-03-12T05:25:49.636Z,0.00
2024-03-12T05:26:49.926Z,0.00
2024-03-12T05:27:50.990Z,0.00
2024-03-12T05:28:50.356Z,0.00
2024-03-12T05:29:50.527Z,0.00
2024-03-12T05:30:50.913Z,0.00
2024-03-12T05:31:51.390Z,0.00
2024-03-12T05:32:51.409Z,0.00
2024-03-12T05:33:51.532Z,0.00
2024-03-12T05:34:51.748Z,0.00
2024-03-12T05:35:52.046Z,0.00
2024-03-12T05:36:52.329Z,0.00
2024-03-12T05:37:52.601Z,0.00
2024-03-12T05:38:52.869Z,0.00
2024-03-12T05:39:53.078Z,0.00
2024-03-12T05:40:53.353Z,0.00
2024-03-12T05:41:53.638Z,0.00
2024-03-12T05:42:54.029Z,0.00
2024-03-12T05:43:54.197Z,0.00
2024-03-12T05:44:54.486Z,0.00
2024-03-12T05:45:54.874Z,0.00
2024-03-12T05:46:55.119Z,5.62
2024-03-12T05:47:55.489Z,5.62
2024-03-12T05:48:55.708Z,5.62
2024-03-12T05:49:56.485Z,5.62
2024-03-12T05:50:56.137Z,5.62
2024-03-12T05:51:56.309Z,5.62
2024-03-12T05:52:56.501Z,5.62
2024-03-12T05:53:56.690Z,5.62
2024-03-12T05:54:56.999Z,5.62
2024-03-12T05:55:57.121Z,5.62
2024-03-12T05:56:57.270Z,5.62
2024-03-12T05:57:57.494Z,5.62
2024-03-12T05:58:57.717Z,5.62
2024-03-12T05:59:57.911Z,11.25
2024-03-12T06:00:58.120Z,11.25
2024-03-12T06:01:58.274Z,11.25
2024-03-12T06:02:58.436Z,11.25
2024-03-12T06:03:58.659Z,11.25
2024-03-12T06:04:58.805Z,11.25
2024-03-12T06:05:58.960Z,11.25
2024-03-12T06:06:59.160Z,11.25
2024-03-12T06:07:59.306Z,11.25
2024-03-12T06:08:59.530Z,11.25
2024-03-12T06:09:59.772Z,11.25
2024-03-12T06:10:59.907Z,11.25
2024-03-12T06:12:00.040Z,11.25
2024-03-12T06:13:00.257Z,11.25
2024-03-12T06:14:03.973Z,11.25
2024-03-12T06:15:00.608Z,11.25
2024-03-12T06:16:00.750Z,16.88
2024-03-12T06:17:00.885Z,16.88
2024-03-12T06:18:01.098Z,16.88
2024-03-12T06:19:01.248Z,16.88
2024-03-12T06:20:01.414Z,16.88
2024-03-12T06:21:01.557Z,16.88
2024-03-12T06:22:01.859Z,16.88
2024-03-12T06:23:01.923Z,22.50
2024-03-12T06:24:02.121Z,22.50
2024-03-12T06:25:02.429Z,22.50
2024-03-12T06:26:02.442Z,22.50
2024-03-12T06:27:02.643Z,22.50
2024-03-12T06:28:02.987Z,22.50
2024-03-12T06:29:03.085Z,22.50
2024-03-12T06:30:03.297Z,28.12
2024-03-12T06:31:03.568Z,28.12
2024-03-12T06:32:03.740Z,28.12
2024-03-12T06:33:03.978Z,28.12
2024-03-12T06:34:05.002Z,28.12
2024-03-12T06:35:04.288Z,33.75
2024-03-12T06:36:04.577Z,33.75
2024-03-12T06:37:04.848Z,33.75
2024-03-12T06:38:04.935Z,33.75
2024-03-12T06:39:05.186Z,33.75
2024-03-12T06:40:05.414Z,33.75
2024-03-12T06:41:06.496Z,33.75
2024-03-12T06:42:07.917Z,33.75
2024-03-12T06:43:06.060Z,33.75
2024-03-12T06:44:06.164Z,39.38
2024-03-12T06:45:06.366Z,39.38
2024-03-12T06:46:06.687Z,39.38
2024-03-12T06:47:06.862Z,39.38
2024-03-12T06:48:06.992Z,39.38
2024-03-12T06:49:07.255Z,39.38
2024-03-12T06:50:08.831Z,39.38
2024-03-12T06:51:07.532Z,39.38
2024-03-12T06:52:08.263Z,45.00
2024-03-12T06:53:07.980Z,45.00
2024-03-12T06:54:08.979Z,45.00
2024-03-12T06:55:08.539Z,45.00
2024-03-12T06:56:08.615Z,45.00
2024-03-12T06:57:08.778Z,45.00
2024-03-12T06:58:09.034Z,45.00
2024-03-12T06:59:09.126Z,45.00
2024-03-12T07:00:09.417Z,45.00
2024-03-12T07:01:09.558Z,45.00
2024-03-12T07:02:09.704Z,50.62
2024-03-12T07:03:09.836Z,50.62
2024-03-12T07:04:10.100Z,50.62
2024-03-12T07:05:10.232Z,50.62
2024-03-12T07:06:10.362Z,50.62
2024-03-12T07:07:10.599Z,50.62
2024-03-12T07:08:10.835Z,45.00
2024-03-12T07:09:14.606Z,45.00
2024-03-12T07:10:11.121Z,45.00
2024-03-12T07:11:11.277Z,45.00
2024-03-12T07:12:11.450Z,45.00
2024-03-12T07:13:11.668Z,45.00
2024-03-12T07:14:11.899Z,45.00
2024-03-12T07:15:12.106Z,45.00
2024-03-12T07:16:12.375Z,45.00
2024-03-12T07:17:12.440Z,45.00
2024-03-12T07:18:12.657Z,50.62
2024-03-12T07:19:12.831Z,50.62
2024-03-12T07:20:12.995Z,56.25
2024-03-12T07:21:13.127Z,56.25
2024-03-12T07:22:13.358Z,56.25
2024-03-12T07:23:13.472Z,61.88
2024-03-12T07:24:13.658Z,61.88
2024-03-12T07:25:13.935Z,61.88
2024-03-12T07:26:14.123Z,61.88
2024-03-12T07:27:15.225Z,61.88
2024-03-12T07:28:14.667Z,67.50
2024-03-12T07:29:14.669Z,67.50
2024-03-12T07:30:14.863Z,67.50
2024-03-12T07:31:15.123Z,67.50
2024-03-12T07:32:15.295Z,67.50
2024-03-12T07:33:15.579Z,67.50
2024-03-12T07:34:18.124Z,67.50
2024-03-12T07:35:15.981Z,67.50
2024-03-12T07:36:16.243Z,67.50
2024-03-12T07:37:16.452Z,73.12
2024-03-12T07:38:16.598Z,73.12
2024-03-12T07:39:16.788Z,73.12
2024-03-12T07:40:17.671Z,73.12
2024-03-12T07:41:17.337Z,78.75
2024-03-12T07:42:17.529Z,78.75
2024-03-12T07:44:33.193Z,90.00
2024-03-12T07:45:34.356Z,90.00
2024-03-12T07:46:34.528Z,95.62
2024-03-12T07:47:34.754Z,101.25
2024-03-12T07:48:34.915Z,106.88
2024-03-12T07:49:35.043Z,106.88
2024-03-12T07:50:35.189Z,106.88
2024-03-12T07:51:35.427Z,106.88
2024-03-12T07:52:35.563Z,106.88
2024-03-12T07:53:35.729Z,106.88
2024-03-12T07:54:36.105Z,112.50
2024-03-12T07:55:36.229Z,112.50
2024-03-12T07:56:36.424Z,118.12
2024-03-12T07:57:36.746Z,118.12
2024-03-12T07:58:36.772Z,123.75
2024-03-12T07:59:36.959Z,123.75
2024-03-12T08:00:37.132Z,123.75
2024-03-12T08:01:37.256Z,123.75
2024-03-12T08:02:38.206Z,123.75
2024-03-12T08:03:37.662Z,123.75
2024-03-12T08:04:37.827Z,123.75
2024-03-12T08:05:37.996Z,123.75
2024-03-12T08:06:38.198Z,123.75
2024-03-12T08:07:38.490Z,123.75
2024-03-12T08:08:38.790Z,129.38
2024-03-12T08:09:38.986Z,129.38
2024-03-12T08:10:39.161Z,135.00
2024-03-12T08:11:39.422Z,140.62
2024-03-12T08:12:39.659Z,140.62
2024-03-12T08:13:39.813Z,135.00
2024-03-12T08:14:40.022Z,135.00
2024-03-12T08:15:40.207Z,140.62
2024-03-12T08:16:41.230Z,146.25
2024-03-12T08:17:40.799Z,151.88
2024-03-12T08:18:41.055Z,157.50
2024-03-12T08:19:41.295Z,157.50
2024-03-12T08:20:41.392Z,151.88
2024-03-12T08:21:41.597Z,151.88
2024-03-12T08:22:41.939Z,151.88
2024-03-12T08:23:42.161Z,146.25
2024-03-12T08:24:42.286Z,140.62
2024-03-12T08:25:54.751Z,135.00
2024-03-12T08:26:42.619Z,129.38
2024-03-12T08:27:42.827Z,135.00
2024-03-12T08:28:42.960Z,146.25
2024-03-12T08:29:43.181Z,146.25
2024-03-12T08:30:43.384Z,140.62
2024-03-12T08:31:47.764Z,135.00
2024-03-12T08:32:44.503Z,129.38
2024-03-12T08:33:44.069Z,123.75
2024-03-12T08:34:44.371Z,123.75
2024-03-12T08:35:44.473Z,123.75
2024-03-12T08:36:44.840Z,123.75
2024-03-12T08:37:45.868Z,123.75
2024-03-12T08:38:45.276Z,129.38
2024-03-12T08:39:45.499Z,135.00
2024-03-12T08:40:45.613Z,135.00
2024-03-12T08:41:45.796Z,129.38
2024-03-12T08:42:54.045Z,129.38
2024-03-12T08:43:46.191Z,129.38
2024-03-12T08:44:46.365Z,129.38
2024-03-12T08:45:46.532Z,140.62
2024-03-12T08:46:46.770Z,146.25
2024-03-12T08:47:47.036Z,146.25
2024-03-12T08:48:47.194Z,146.25
2024-03-12T08:49:47.356Z,146.25
2024-03-12T08:50:47.480Z,146.25
2024-03-12T08:51:47.707Z,146.25
2024-03-12T08:52:47.966Z,146.25
2024-03-12T08:53:48.150Z,140.62
2024-03-12T08:54:48.390Z,129.38
2024-03-12T08:55:48.498Z,123.75
2024-03-12T08:56:48.688Z,123.75
2024-03-12T08:57:48.965Z,118.12
2024-03-12T08:58:49.119Z,118.12
2024-03-12T08:59:49.441Z,123.75
2024-03-12T09:00:49.605Z,123.75
2024-03-12T09:01:49.858Z,129.38
2024-03-12T09:02:49.933Z,129.38
2024-03-12T09:03:50.184Z,135.00
2024-03-12T09:04:50.538Z,135.00
2024-03-12T09:05:50.598Z,140.62
2024-03-12T09:06:50.859Z,146.25
2024-03-12T09:07:50.936Z,146.25
2024-03-12T09:08:51.113Z,146.25
2024-03-12T09:09:52.625Z,151.88
2024-03-12T09:10:51.663Z,151.88
2024-03-12T09:11:51.766Z,151.88
2024-03-12T09:12:52.225Z,151.88
2024-03-12T09:13:52.121Z,151.88
2024-03-12T09:14:52.354Z,146.25
2024-03-12T09:15:52.665Z,140.62
2024-03-12T09:16:52.784Z,140.62
2024-03-12T09:17:52.943Z,146.25
2024-03-12T09:18:53.118Z,157.50
2024-03-12T09:19:53.342Z,163.12
2024-03-12T09:20:53.450Z,168.75
2024-03-12T09:21:53.676Z,168.75
2024-03-12T09:22:53.821Z,168.75
2024-03-12T09:24:00.969Z,168.75
2024-03-12T09:24:54.258Z,163.12
2024-03-12T09:25:54.379Z,168.75
2024-03-12T09:26:54.587Z,174.38
2024-03-12T09:27:54.790Z,191.25
2024-03-12T09:28:54.927Z,196.88
2024-03-12T09:29:55.139Z,202.50
2024-03-12T09:30:55.294Z,208.12
2024-03-12T09:31:55.459Z,208.12
2024-03-12T09:32:55.689Z,208.12
2024-03-12T09:33:55.966Z,225.00
2024-03-12T09:34:56.142Z,241.88
2024-03-12T09:35:56.298Z,258.75
2024-03-12T09:36:56.505Z,270.00
2024-03-12T09:37:56.627Z,281.25
2024-03-12T09:38:56.840Z,292.50
2024-03-12T09:39:57.053Z,303.75
2024-03-12T09:40:57.191Z,320.62
2024-03-12T09:41:57.403Z,337.50
2024-03-12T09:42:57.620Z,348.75
2024-03-12T09:43:57.801Z,360.00
2024-03-12T09:44:58.020Z,365.62
2024-03-12T09:45:58.194Z,376.88
2024-03-12T09:46:58.358Z,388.12
2024-03-12T09:47:58.553Z,393.75
2024-03-12T09:48:58.702Z,399.38
2024-03-12T09:49:58.888Z,416.25
2024-03-12T09:50:59.095Z,427.50
2024-03-12T09:51:59.263Z,438.75
2024-03-12T09:52:59.452Z,450.00
2024-03-12T09:53:59.610Z,466.88
2024-03-12T09:54:59.850Z,483.75
2024-03-12T09:55:59.978Z,506.25
2024-03-12T09:57:00.183Z,534.38
2024-03-12T09:58:00.370Z,562.50
2024-03-12T09:59:00.522Z,601.88
2024-03-12T10:00:00.731Z,630.00
2024-03-12T10:01:00.982Z,641.25
2024-03-12T10:02:02.108Z,641.25
2024-03-12T10:03:01.301Z,641.25
2024-03-12T10:04:01.507Z,641.25
2024-03-12T10:05:01.641Z,635.62
2024-03-12T10:06:01.801Z,658.12
2024-03-12T10:07:02.052Z,680.62
2024-03-12T10:08:03.973Z,697.50
2024-03-12T10:09:02.383Z,703.12
2024-03-12T10:10:02.727Z,697.50
2024-03-12T10:11:02.791Z,691.88
2024-03-12T10:12:03.060Z,669.38
2024-03-12T10:13:03.127Z,646.88
2024-03-12T10:14:05.473Z,635.62
2024-03-12T10:15:03.446Z,624.38
2024-03-12T10:16:03.649Z,607.50
2024-03-12T10:17:03.793Z,579.38
2024-03-12T10:18:03.990Z,500.62
2024-03-12T10:19:04.193Z,433.12
2024-03-12T10:20:07.318Z,444.38
2024-03-12T10:21:04.536Z,472.50
2024-03-12T10:22:04.724Z,472.50
2024-03-12T10:23:04.891Z,472.50
2024-03-12T10:24:05.081Z,483.75
2024-03-12T10:25:05.358Z,489.38
2024-03-12T10:26:07.814Z,483.75
2024-03-12T10:27:05.687Z,472.50
2024-03-12T10:28:08.075Z,472.50
2024-03-12T10:29:06.024Z,461.25
2024-03-12T10:30:06.237Z,427.50
2024-03-12T10:31:06.456Z,382.50
2024-03-12T10:32:07.711Z,315.00
2024-03-12T10:33:06.820Z,241.88
2024-03-12T10:34:07.025Z,213.75
2024-03-12T10:35:07.164Z,213.75
2024-03-12T10:36:07.320Z,191.25
2024-03-12T10:37:07.546Z,157.50
2024-03-12T10:38:07.673Z,146.25
2024-03-12T10:39:07.909Z,163.12
2024-03-12T10:40:08.128Z,191.25
2024-03-12T10:41:08.749Z,241.88
2024-03-12T10:42:08.465Z,309.38
2024-03-12T10:43:08.721Z,343.12
2024-03-12T10:44:09.736Z,354.38
2024-03-12T10:45:09.179Z,348.75
2024-03-12T10:46:09.312Z,331.88
2024-03-12T10:47:09.458Z,320.62
2024-03-12T10:48:09.608Z,315.00
2024-03-12T10:49:09.817Z,320.62
2024-03-12T10:50:10.017Z,326.25
2024-03-12T10:51:10.155Z,326.25
2024-03-12T10:52:10.453Z,320.62
2024-03-12T10:53:10.547Z,320.62
2024-03-12T10:54:10.713Z,337.50
2024-03-12T10:55:11.468Z,354.38
2024-03-12T10:56:15.175Z,382.50
2024-03-12T10:57:11.294Z,405.00
2024-03-12T10:58:11.568Z,421.88
2024-03-12T10:59:11.638Z,444.38
2024-03-12T11:00:11.858Z,461.25
2024-03-12T11:01:12.153Z,478.12
2024-03-12T11:02:12.243Z,478.12
2024-03-12T11:03:12.392Z,466.88
2024-03-12T11:04:12.697Z,461.25
2024-03-12T11:05:12.794Z,450.00
2024-03-12T11:06:13.043Z,444.38
2024-03-12T11:07:13.192Z,450.00
2024-03-12T11:08:13.344Z,444.38
2024-03-12T11:09:13.536Z,405.00
2024-03-12T11:10:13.800Z,337.50
2024-03-12T11:11:13.893Z,303.75
2024-03-12T11:12:14.056Z,298.12
2024-03-12T11:13:14.239Z,320.62
2024-03-12T11:14:14.404Z,348.75
2024-03-12T11:15:14.620Z,343.12
2024-03-12T11:16:15.148Z,315.00
2024-03-12T11:17:15.041Z,292.50
2024-03-12T11:18:15.189Z,292.50
2024-03-12T11:19:15.402Z,303.75
2024-03-12T11:20:15.544Z,298.12
2024-03-12T11:21:15.667Z,320.62
2024-03-12T11:22:15.932Z,354.38
2024-03-12T11:23:16.758Z,365.62
2024-03-12T11:24:16.232Z,371.25
2024-03-12T11:25:16.548Z,399.38
2024-03-12T11:26:16.638Z,421.88
2024-03-12T11:27:16.816Z,427.50
2024-03-12T11:28:16.980Z,438.75
2024-03-12T11:29:17.235Z,444.38
2024-03-12T11:30:17.371Z,438.75
2024-03-12T11:31:17.580Z,444.38
2024-03-12T11:32:17.716Z,466.88
2024-03-12T11:33:17.877Z,506.25
2024-03-12T11:34:18.111Z,528.75
2024-03-12T11:35:18.291Z,528.75
2024-03-12T11:36:18.451Z,551.25
2024-03-12T11:37:19.075Z,562.50
2024-03-12T11:38:18.832Z,556.88
2024-03-12T11:39:19.025Z,573.75
2024-03-12T11:40:19.205Z,618.75
2024-03-12T11:41:19.367Z,669.38
2024-03-12T11:42:19.547Z,697.50
2024-03-12T11:43:19.757Z,691.88
2024-03-12T11:44:19.984Z,680.62
2024-03-12T11:45:20.164Z,669.38
2024-03-12T11:46:20.355Z,686.25
2024-03-12T11:47:20.751Z,703.12
2024-03-12T11:48:20.704Z,731.25
2024-03-12T11:49:20.904Z,731.25
2024-03-12T11:50:21.114Z,720.00
2024-03-12T11:51:21.279Z,725.62
2024-03-12T11:52:21.482Z,736.88
2024-03-12T11:53:21.702Z,770.62
2024-03-12T11:54:21.882Z,776.25
2024-03-12T11:55:22.135Z,748.12
2024-03-12T11:56:22.268Z,720.00
2024-03-12T11:57:22.460Z,686.25
2024-03-12T11:58:22.612Z,646.88
2024-03-12T11:59:22.798Z,624.38
2024-03-12T12:00:22.963Z,607.50
2024-03-12T12:01:23.345Z,590.62
2024-03-12T12:02:23.331Z,624.38
2024-03-12T12:03:23.503Z,703.12
2024-03-12T12:04:23.738Z,742.50
2024-03-12T12:05:23.911Z,759.38
2024-03-12T12:06:24.142Z,1113.75
2024-03-12T12:07:24.344Z,832.50
2024-03-12T12:08:24.520Z,793.12
2024-03-12T12:09:24.684Z,731.25
2024-03-12T12:10:24.892Z,703.12
2024-03-12T12:11:25.108Z,720.00
2024-03-12T12:12:25.220Z,736.88
2024-03-12T12:13:25.402Z,748.12
2024-03-12T12:14:25.586Z,765.00
2024-03-12T12:15:25.809Z,787.50
2024-03-12T12:16:26.072Z,826.88
2024-03-12T12:17:26.186Z,905.62
2024-03-12T12:18:26.342Z,956.25
2024-03-12T12:19:32.213Z,1248.75
2024-03-12T12:20:26.811Z,1231.88
2024-03-12T12:21:27.239Z,1490.62
2024-03-12T12:22:27.185Z,1558.12
2024-03-12T12:23:27.396Z,1445.62
2024-03-12T12:24:27.630Z,1338.75
2024-03-12T12:25:27.877Z,1130.62
2024-03-12T12:26:27.981Z,961.88
2024-03-12T12:27:28.192Z,1350.00
2024-03-12T12:28:28.370Z,1181.25
2024-03-12T12:29:28.573Z,1158.75
2024-03-12T12:30:28.800Z,1158.75
2024-03-12T12:31:28.979Z,1113.75
2024-03-12T12:32:29.197Z,1068.75
2024-03-12T12:33:29.393Z,1001.25
2024-03-12T12:34:29.942Z,832.50
2024-03-12T12:35:29.776Z,871.88
2024-03-12T12:36:29.992Z,562.50
2024-03-12T12:37:30.228Z,517.50
2024-03-12T12:38:30.325Z,523.12
2024-03-12T12:39:40.261Z,511.88
2024-03-12T12:40:30.752Z,528.75
2024-03-12T12:41:30.909Z,528.75
2024-03-12T12:42:31.136Z,540.00
2024-03-12T12:43:31.283Z,556.88
2024-03-12T12:44:31.494Z,540.00
2024-03-12T12:45:32.230Z,506.25
2024-03-12T12:46:31.882Z,478.12
2024-03-12T12:47:32.072Z,455.62
2024-03-12T12:48:32.227Z,450.00
2024-03-12T12:49:32.420Z,438.75
2024-03-12T12:50:32.584Z,444.38
2024-03-12T12:51:32.806Z,444.38
2024-03-12T12:52:32.939Z,444.38
2024-03-12T12:53:33.114Z,438.75
2024-03-12T12:54:33.379Z,421.88
2024-03-12T12:55:33.786Z,410.62
2024-03-12T12:56:33.704Z,405.00
2024-03-12T12:57:33.968Z,410.62
2024-03-12T12:58:34.106Z,399.38