createdAt,value
2024-04-02T00:00:58.213Z,82.67
2024-04-02T00:02:00.931Z,82.66
2024-04-02T00:03:08.730Z,82.43
2024-04-02T00:04:13.280Z,82.55
2024-04-02T00:05:15.698Z,82.63
2024-04-02T00:06:18.160Z,82.50
2024-04-02T00:07:20.530Z,82.82
2024-04-02T00:08:23.495Z,82.54
2024-04-02T00:09:25.796Z,82.28
2024-04-02T00:10:28.243Z,82.23
2024-04-02T00:11:31.353Z,82.37
2024-04-02T00:12:34.208Z,82.23
2024-04-02T00:13:36.675Z,82.37
2024-04-02T00:14:39.272Z,82.29
2024-04-02T00:15:46.577Z,82.34
2024-04-02T00:16:49.157Z,82.39
2024-04-02T00:17:55.155Z,82.19
2024-04-02T00:18:57.669Z,82.22
2024-04-02T00:20:05.100Z,81.90
2024-04-02T00:21:07.623Z,81.74
2024-04-02T00:22:09.771Z,82.11
2024-04-02T00:23:12.299Z,82.04
2024-04-02T00:24:14.541Z,81.92
2024-04-02T00:25:17.335Z,82.30
2024-04-02T00:26:20.248Z,82.40
2024-04-02T00:27:22.431Z,82.34
2024-04-02T00:28:24.973Z,82.32
2024-04-02T00:29:27.239Z,81.55
2024-04-02T00:30:31.091Z,81.56
2024-04-02T00:31:33.900Z,81.71
2024-04-02T00:32:36.482Z,81.73
2024-04-02T00:33:38.718Z,81.82
2024-04-02T00:34:44.781Z,81.34
2024-04-02T00:35:47.014Z,81.36
2024-04-02T00:36:49.909Z,81.02
2024-04-02T00:37:54.511Z,80.60
2024-04-02T00:38:56.629Z,80.59
2024-04-02T00:40:02.229Z,80.11
2024-04-02T00:41:05.110Z,80.17
2024-04-02T00:42:07.308Z,80.46
2024-04-02T00:43:11.440Z,80.51
2024-04-02T00:44:13.622Z,80.48
2024-04-02T00:45:16.064Z,80.37
2024-04-02T00:46:19.311Z,80.08
2024-04-02T00:47:21.585Z,80.25
2024-04-02T00:48:24.360Z,80.19
2024-04-02T00:49:27.236Z,80.04
2024-04-02T00:50:29.723Z,79.46
2024-04-02T00:51:32.111Z,79.72
2024-04-02T00:52:34.713Z,79.87
2024-04-02T00:53:37.061Z,80.03
2024-04-02T00:54:40.300Z,80.50
2024-04-02T00:55:44.628Z,80.55
2024-04-02T00:56:47.382Z,80.94
2024-04-02T00:57:49.799Z,80.88
2024-04-02T00:58:52.319Z,80.76
2024-04-02T00:59:55.556Z,80.91
2024-04-02T01:00:58.772Z,81.02
2024-04-02T01:02:03.186Z,81.12
2024-04-02T01:03:06.580Z,81.25
2024-04-02T01:04:09.225Z,81.30
2024-04-02T01:05:11.860Z,81.42
2024-04-02T01:06:14.369Z,81.69
2024-04-02T01:07:17.287Z,81.72
2024-04-02T01:08:20.219Z,81.69
2024-04-02T01:09:22.796Z,82.23
2024-04-02T01:10:25.656Z,82.57
2024-04-02T01:11:29.467Z,83.08
2024-04-02T01:12:31.827Z,83.42
2024-04-02T01:13:36.227Z,83.40
2024-04-02T01:14:42.182Z,83.76
2024-04-02T01:15:44.324Z,83.76
2024-04-02T01:16:47.313Z,84.01
2024-04-02T01:17:49.668Z,83.89
2024-04-02T01:18:52.120Z,84.04
2024-04-02T01:19:54.721Z,84.26
2024-04-02T01:20:57.061Z,84.41
2024-04-02T01:21:59.822Z,84.48
2024-04-02T01:23:02.079Z,84.66
2024-04-02T01:24:05.320Z,84.86
2024-04-02T01:25:09.711Z,85.11
2024-04-02T01:26:13.099Z,85.13
2024-04-02T01:27:15.422Z,84.98
2024-04-02T01:28:17.563Z,84.67
2024-04-02T01:29:20.004Z,84.68
2024-04-02T01:30:23.104Z,84.87
2024-04-02T01:31:25.938Z,84.95
2024-04-02T01:32:28.184Z,85.15
2024-04-02T01:33:31.237Z,85.38
2024-04-02T01:34:36.542Z,85.60
2024-04-02T01:35:38.799Z,85.76
2024-04-02T01:36:41.556Z,86.13
2024-04-02T01:37:43.808Z,86.02
2024-04-02T01:38:46.339Z,85.92
2024-04-02T01:39:48.567Z,86.00
2024-04-02T01:40:52.330Z,86.18
2024-04-02T01:41:54.506Z,85.85
2024-04-02T01:42:56.589Z,85.92
2024-04-02T01:43:59.046Z,85.97
2024-04-02T01:45:01.522Z,85.97
2024-04-02T01:46:04.625Z,85.78
2024-04-02T01:47:07.052Z,85.52
2024-04-02T01:48:09.063Z,85.58
2024-04-02T01:49:11.282Z,85.32
2024-04-02T01:50:13.896Z,85.46
2024-04-02T01:51:16.201Z,85.51
2024-04-02T01:52:19.792Z,84.76
2024-04-02T01:53:22.331Z,84.63
2024-04-02T01:54:24.628Z,84.48
2024-04-02T01:55:28.817Z,84.58
2024-04-02T01:56:31.387Z,84.94
2024-04-02T01:57:33.606Z,84.93
2024-04-02T01:58:35.813Z,84.99
2024-04-02T01:59:37.960Z,84.82
2024-04-02T02:00:40.717Z,84.77
2024-04-02T02:01:43.060Z,84.74
2024-04-02T02:02:45.409Z,84.54
2024-04-02T02:03:47.666Z,84.66
2024-04-02T02:04:49.983Z,84.19
2024-04-02T02:05:52.108Z,84.35
2024-04-02T02:06:54.245Z,84.33
2024-04-02T02:07:56.456Z,84.56
2024-04-02T02:08:58.876Z,84.79
2024-04-02T02:10:01.122Z,84.39
2024-04-02T02:11:04.033Z,84.57
2024-04-02T02:12:07.164Z,84.58
2024-04-02T02:13:09.870Z,84.28
2024-04-02T02:14:13.551Z,84.13
2024-04-02T02:15:15.859Z,84.15
2024-04-02T02:16:18.306Z,84.10
2024-04-02T02:17:20.443Z,84.33
2024-04-02T02:18:22.529Z,84.46
2024-04-02T02:19:25.101Z,84.42
2024-04-02T02:20:27.998Z,84.50
2024-04-02T02:21:30.165Z,84.48
2024-04-02T02:22:35.067Z,84.39
2024-04-02T02:23:40.178Z,84.64
2024-04-02T02:24:42.358Z,84.33
2024-04-02T02:25:44.730Z,84.36
2024-04-02T02:26:47.550Z,84.14
2024-04-02T02:27:49.946Z,84.15
2024-04-02T02:28:52.211Z,83.89
2024-04-02T02:29:54.334Z,83.87
2024-04-02T02:30:56.573Z,83.87
2024-04-02T02:31:59.142Z,83.93
2024-04-02T02:33:01.357Z,84.40
2024-04-02T02:34:04.841Z,84.63
2024-04-02T02:35:07.618Z,84.13
2024-04-02T02:36:10.892Z,83.73
2024-04-02T02:37:13.252Z,84.36
2024-04-02T02:38:15.572Z,84.36
2024-04-02T02:39:18.185Z,84.08
2024-04-02T02:40:20.539Z,84.09
2024-04-02T02:41:22.931Z,83.27
2024-04-02T02:42:25.768Z,83.23
2024-04-02T02:43:28.782Z,83.17
2024-04-02T02:44:32.412Z,83.01
2024-04-02T02:45:34.814Z,82.40
2024-04-02T02:46:37.038Z,82.16
2024-04-02T02:47:39.316Z,81.94
2024-04-02T02:48:41.457Z,81.85
2024-04-02T02:49:43.500Z,81.89
2024-04-02T02:50:45.860Z,81.64
2024-04-02T02:51:47.905Z,81.34
2024-04-02T02:52:50.004Z,81.48
2024-04-02T02:53:52.264Z,81.42
2024-04-02T02:54:54.487Z,81.63
2024-04-02T02:55:57.214Z,81.96
2024-04-02T02:56:59.770Z,82.04
2024-04-02T02:58:02.434Z,82.04
2024-04-02T02:59:04.566Z,81.92
2024-04-02T03:00:08.119Z,81.31
2024-04-02T03:01:10.404Z,81.17
2024-04-02T03:02:12.815Z,81.15
2024-04-02T03:03:15.627Z,81.27
2024-04-02T03:04:17.831Z,81.43
2024-04-02T03:05:20.094Z,81.40
2024-04-02T03:06:22.876Z,81.40
2024-04-02T03:07:25.114Z,81.10
2024-04-02T03:08:27.535Z,81.25
2024-04-02T03:09:30.051Z,81.52
2024-04-02T03:10:32.765Z,82.40
2024-04-02T03:11:35.031Z,82.67
2024-04-02T03:12:37.565Z,82.72
2024-04-02T03:13:40.223Z,82.54
2024-04-02T03:14:42.356Z,82.28
2024-04-02T03:15:46.637Z,82.28
2024-04-02T03:16:48.550Z,82.17
2024-04-02T03:17:50.700Z,82.32
2024-04-02T03:18:52.899Z,83.07
2024-04-02T03:19:54.917Z,83.28
2024-04-02T03:20:59.435Z,83.27
2024-04-02T03:22:01.644Z,83.47
2024-04-02T03:23:04.181Z,84.10
2024-04-02T03:24:06.422Z,84.17
2024-04-02T03:25:08.576Z,84.45
2024-04-02T03:26:11.722Z,84.33
2024-04-02T03:27:14.088Z,84.36
2024-04-02T03:28:17.265Z,84.50
2024-04-02T03:29:19.571Z,84.36
2024-04-02T03:30:21.829Z,84.50
2024-04-02T03:31:24.179Z,84.82
2024-04-02T03:32:26.485Z,85.04
2024-04-02T03:33:31.652Z,85.08
2024-04-02T03:34:34.047Z,85.04
2024-04-02T03:35:36.898Z,84.92
2024-04-02T03:36:39.287Z,84.75
2024-04-02T03:37:41.324Z,84.79
2024-04-02T03:38:43.673Z,84.93
2024-04-02T03:39:46.338Z,84.75
2024-04-02T03:40:49.244Z,85.27
2024-04-02T03:41:51.661Z,85.14
2024-04-02T03:42:53.802Z,85.26
2024-04-02T03:43:56.388Z,85.12
2024-04-02T03:44:58.608Z,85.36
2024-04-02T03:46:03.618Z,85.47
2024-04-02T03:47:06.598Z,85.31
2024-04-02T03:48:09.840Z,85.30
2024-04-02T03:49:11.974Z,85.43
2024-04-02T03:50:15.210Z,86.13
2024-04-02T03:51:17.630Z,86.57
2024-04-02T03:52:19.994Z,86.61
2024-04-02T03:53:22.458Z,86.75
2024-04-02T03:54:24.498Z,86.73
2024-04-02T03:55:27.705Z,86.46
2024-04-02T03:56:30.233Z,86.18
2024-04-02T03:57:32.431Z,86.40
2024-04-02T03:58:35.311Z,86.54
2024-04-02T03:59:37.545Z,86.43
2024-04-02T04:00:43.501Z,86.41
2024-04-02T04:01:47.004Z,86.51
2024-04-02T04:02:49.858Z,86.79
2024-04-02T04:03:53.157Z,86.71
2024-04-02T04:04:55.848Z,86.42
2024-04-02T04:06:06.186Z,86.50
2024-04-02T04:07:08.366Z,86.21
2024-04-02T04:08:11.010Z,86.39
2024-04-02T04:09:13.167Z,86.50
2024-04-02T04:10:16.691Z,86.03
2024-04-02T04:11:19.009Z,86.26
2024-04-02T04:12:21.127Z,85.96
2024-04-02T04:13:24.486Z,86.04
2024-04-02T04:14:26.787Z,86.05
2024-04-02T04:15:29.267Z,86.05
2024-04-02T04:16:31.830Z,86.02
2024-04-02T04:17:34.190Z,86.03
2024-04-02T04:18:36.458Z,85.49
2024-04-02T04:19:38.703Z,85.63
2024-04-02T04:20:40.977Z,85.53
2024-04-02T04:21:43.536Z,85.44
2024-04-02T04:22:46.055Z,85.53
2024-04-02T04:23:48.821Z,84.58
2024-04-02T04:25:05.168Z,84.58
2024-04-02T04:26:08.172Z,84.58
2024-04-02T04:27:10.536Z,84.48
2024-04-02T04:28:12.868Z,84.31
2024-04-02T04:29:15.224Z,84.33
2024-04-02T04:30:17.886Z,84.07
2024-04-02T04:31:20.362Z,83.42
2024-04-02T04:32:23.380Z,83.45
2024-04-02T04:33:26.749Z,82.82
2024-04-02T04:34:29.092Z,82.66
2024-04-02T04:35:34.973Z,82.39
2024-04-02T04:36:37.296Z,82.19
2024-04-02T04:37:39.450Z,82.06
2024-04-02T04:38:41.933Z,81.81
2024-04-02T04:39:44.485Z,81.66
2024-04-02T04:40:47.753Z,81.23
2024-04-02T04:41:49.933Z,80.99
2024-04-02T04:42:52.615Z,80.81
2024-04-02T04:43:55.298Z,80.63
2024-04-02T04:44:58.147Z,80.52
2024-04-02T04:46:00.820Z,80.63
2024-04-02T04:47:03.526Z,80.27
2024-04-02T04:48:08.454Z,80.30
2024-04-02T04:49:12.597Z,80.23
2024-04-02T04:50:15.186Z,80.34
2024-04-02T04:51:17.384Z,80.49
2024-04-02T04:52:22.868Z,80.50
2024-04-02T04:53:24.490Z,80.32
2024-04-02T04:54:26.564Z,80.26
2024-04-02T04:55:31.350Z,80.21
2024-04-02T04:56:33.815Z,80.26
2024-04-02T04:57:36.208Z,80.27
2024-04-02T04:58:41.257Z,80.21
2024-04-02T04:59:43.577Z,80.23
2024-04-02T05:00:46.162Z,80.36
2024-04-02T05:01:48.778Z,80.27
2024-04-02T05:02:51.141Z,80.40
2024-04-02T05:03:53.233Z,80.41
2024-04-02T05:04:55.431Z,80.73
2024-04-02T05:06:06.520Z,80.70
2024-04-02T05:07:12.579Z,80.72
2024-04-02T05:08:21.453Z,80.59
2024-04-02T05:09:24.111Z,80.45
2024-04-02T05:10:26.637Z,80.41
2024-04-02T05:11:29.328Z,80.81
2024-04-02T05:12:31.463Z,81.01
2024-04-02T05:13:34.349Z,81.03
2024-04-02T05:14:36.941Z,81.15
2024-04-02T05:15:39.404Z,81.16
2024-04-02T05:16:43.510Z,81.34
2024-04-02T05:17:46.586Z,81.53
2024-04-02T05:18:48.844Z,81.41
2024-04-02T05:19:51.732Z,81.57
2024-04-02T05:20:54.106Z,81.81
2024-04-02T05:21:56.590Z,82.28
2024-04-02T05:22:59.309Z,82.17
2024-04-02T05:24:01.590Z,82.30
2024-04-02T05:25:04.078Z,82.62
2024-04-02T05:26:07.054Z,82.66
2024-04-02T05:27:09.347Z,82.96
2024-04-02T05:28:11.674Z,83.46
2024-04-02T05:29:15.593Z,83.47
2024-04-02T05:30:18.005Z,83.35
2024-04-02T05:31:20.967Z,83.31
2024-04-02T05:32:23.256Z,83.42
2024-04-02T05:33:25.756Z,83.77
2024-04-02T05:34:27.810Z,83.62
2024-04-02T05:35:31.149Z,82.99
2024-04-02T05:36:34.327Z,83.96
2024-04-02T05:37:36.645Z,82.63
2024-04-02T05:38:39.811Z,83.25
2024-04-02T05:39:48.355Z,83.27
2024-04-02T05:40:50.871Z,83.47
2024-04-02T05:41:53.145Z,83.52
2024-04-02T05:42:55.350Z,83.45
2024-04-02T05:43:57.514Z,83.83
2024-04-02T05:45:00.904Z,84.87
2024-04-02T05:46:03.401Z,84.63
2024-04-02T05:47:05.654Z,85.03
2024-04-02T05:48:08.216Z,84.64
2024-04-02T05:49:10.657Z,84.38
2024-04-02T05:50:15.285Z,85.13
2024-04-02T05:51:17.677Z,84.64
2024-04-02T05:52:19.958Z,83.31
2024-04-02T05:53:22.451Z,85.36
2024-04-02T05:54:24.838Z,85.31
2024-04-02T05:55:28.498Z,83.46
2024-04-02T05:56:30.971Z,82.85
2024-04-02T05:57:33.364Z,83.19
2024-04-02T05:58:35.908Z,82.96
2024-04-02T05:59:38.467Z,82.96
2024-04-02T06:00:42.346Z,84.20
2024-04-02T06:01:44.719Z,83.73
2024-04-02T06:02:47.090Z,84.73
2024-04-02T06:03:49.451Z,83.81
2024-04-02T06:04:51.596Z,82.99
2024-04-02T06:05:54.166Z,83.08
2024-04-02T06:06:56.531Z,83.28
2024-04-02T06:07:58.658Z,83.37
2024-04-02T06:09:01.017Z,82.79
2024-04-02T06:10:03.836Z,83.43
2024-04-02T06:11:06.016Z,83.09
2024-04-02T06:12:08.715Z,82.28
2024-04-02T06:13:11.133Z,83.27
2024-04-02T06:14:13.554Z,83.66
2024-04-02T06:15:16.412Z,83.17
2024-04-02T06:16:18.827Z,83.30
2024-04-02T06:17:21.204Z,82.83
2024-04-02T06:18:24.576Z,82.03
2024-04-02T06:19:27.206Z,81.55
2024-04-02T06:20:30.083Z,81.80
2024-04-02T06:21:32.528Z,81.67
2024-04-02T06:22:36.081Z,81.61
2024-04-02T06:23:38.368Z,81.40
2024-04-02T06:24:40.557Z,83.00
2024-04-02T06:25:48.347Z,82.18
2024-04-02T06:26:52.090Z,82.29
2024-04-02T06:27:54.432Z,83.29
2024-04-02T06:28:56.770Z,83.46
2024-04-02T06:29:59.393Z,83.19
2024-04-02T06:31:03.384Z,84.41
2024-04-02T06:32:06.959Z,84.55
2024-04-02T06:33:09.626Z,82.83
2024-04-02T06:34:11.842Z,83.21
2024-04-02T06:35:14.135Z,82.14
2024-04-02T06:36:17.106Z,83.64
2024-04-02T06:37:19.264Z,83.61
2024-04-02T06:38:23.160Z,83.20
2024-04-02T06:39:25.622Z,84.52
2024-04-02T06:40:27.892Z,83.83
2024-04-02T06:41:30.576Z,82.20
2024-04-02T06:42:33.096Z,83.24
2024-04-02T06:43:35.439Z,82.95
2024-04-02T06:44:37.648Z,82.14
2024-04-02T06:45:39.785Z,82.80
2024-04-02T06:46:41.923Z,82.49
2024-04-02T06:47:43.999Z,82.58
2024-04-02T06:48:46.226Z,82.23
2024-04-02T06:49:48.470Z,82.18
2024-04-02T06:51:00.474Z,81.20
2024-04-02T06:52:04.325Z,82.07
2024-04-02T06:53:06.539Z,83.38
2024-04-02T06:54:08.834Z,82.64
2024-04-02T06:55:11.273Z,81.67
2024-04-02T06:56:14.072Z,81.63
2024-04-02T06:57:16.219Z,81.70
2024-04-02T06:58:19.950Z,82.30
2024-04-02T06:59:22.223Z,82.60
2024-04-02T07:00:24.913Z,82.73
2024-04-02T07:01:27.259Z,83.08
2024-04-02T07:02:29.484Z,81.55
2024-04-02T07:03:31.606Z,81.54
2024-04-02T07:04:35.753Z,80.41
2024-04-02T07:05:38.186Z,80.75
2024-04-02T07:06:40.744Z,81.23
2024-04-02T07:07:43.011Z,80.17
2024-04-02T07:08:48.181Z,80.67
2024-04-02T07:09:50.710Z,81.76
2024-04-02T07:11:03.245Z,81.24
2024-04-02T07:12:05.764Z,79.77
2024-04-02T07:13:08.667Z,80.35
2024-04-02T07:14:12.454Z,78.75
2024-04-02T07:15:14.829Z,79.52
2024-04-02T07:16:17.596Z,78.86
2024-04-02T07:17:19.769Z,80.32
2024-04-02T07:18:22.086Z,80.13
2024-04-02T07:19:24.466Z,79.37
2024-04-02T07:20:26.843Z,77.47
2024-04-02T07:21:30.598Z,78.73
2024-04-02T07:22:33.573Z,77.50
2024-04-02T07:23:37.964Z,76.98
2024-04-02T07:24:40.978Z,77.10
2024-04-02T07:25:43.346Z,75.42
2024-04-02T07:26:46.180Z,76.09
2024-04-02T07:27:48.457Z,76.42
2024-04-02T07:28:50.668Z,76.02
2024-04-02T07:29:53.201Z,76.01
2024-04-02T07:30:56.225Z,76.39
2024-04-02T07:32:00.289Z,76.07
2024-04-02T07:33:02.471Z,76.07
2024-04-02T07:34:04.891Z,76.74
2024-04-02T07:35:09.747Z,76.53
2024-04-02T07:36:12.813Z,76.19
2024-04-02T07:37:14.855Z,76.23
2024-04-02T07:38:17.105Z,77.06
2024-04-02T07:39:19.671Z,76.04
2024-04-02T07:40:22.069Z,75.52
2024-04-02T07:41:24.343Z,76.41
2024-04-02T07:42:27.064Z,75.18
2024-04-02T07:43:29.167Z,75.58
2024-04-02T07:44:31.519Z,74.99
2024-04-02T07:45:35.321Z,74.94
2024-04-02T07:46:37.603Z,74.12
2024-04-02T07:47:42.217Z,74.19
2024-04-02T07:48:44.375Z,75.49
2024-04-02T07:49:47.480Z,75.85
2024-04-02T07:50:49.884Z,75.15
2024-04-02T07:51:53.215Z,74.20
2024-04-02T07:52:55.716Z,73.80
2024-04-02T07:53:58.066Z,74.21
2024-04-02T07:55:00.206Z,74.80
2024-04-02T07:56:03.527Z,74.15
2024-04-02T07:57:07.217Z,73.00
2024-04-02T07:58:10.101Z,72.27
2024-04-02T07:59:12.783Z,72.96
2024-04-02T08:00:16.866Z,73.19
2024-04-02T08:01:19.181Z,72.81
2024-04-02T08:02:21.713Z,71.90
2024-04-02T08:03:24.001Z,72.92
2024-04-02T08:04:26.612Z,70.84
2024-04-02T08:05:28.768Z,71.72
2024-04-02T08:06:30.992Z,71.52
2024-04-02T08:07:33.204Z,71.53
2024-04-02T08:08:35.237Z,71.23
2024-04-02T08:09:37.412Z,71.36
2024-04-02T08:10:39.968Z,70.93
2024-04-02T08:11:45.171Z,70.36
2024-04-02T08:12:47.323Z,71.11
2024-04-02T08:13:51.241Z,71.80
2024-04-02T08:14:53.932Z,71.04
2024-04-02T08:15:56.154Z,69.84
2024-04-02T08:16:59.812Z,69.32
2024-04-02T08:18:02.389Z,68.78
2024-04-02T08:19:04.759Z,68.71
2024-04-02T08:20:07.798Z,70.20
2024-04-02T08:21:09.838Z,68.79
2024-04-02T08:22:13.882Z,68.83
2024-04-02T08:23:16.087Z,68.63
2024-04-02T08:24:18.349Z,69.87
2024-04-02T08:25:22.410Z,68.17
2024-04-02T08:26:25.222Z,66.86
2024-04-02T08:27:28.763Z,67.63
2024-04-02T08:28:32.930Z,67.68
2024-04-02T08:29:36.354Z,67.44
2024-04-02T08:30:39.005Z,68.63
2024-04-02T08:31:41.277Z,68.10
2024-04-02T08:32:43.517Z,67.89
2024-04-02T08:33:46.063Z,67.91
2024-04-02T08:34:48.428Z,67.43
2024-04-02T08:35:51.918Z,67.78
2024-04-02T08:36:54.365Z,67.71
2024-04-02T08:37:57.130Z,68.25
2024-04-02T08:38:59.608Z,67.19
2024-04-02T08:40:04.212Z,67.49
2024-04-02T08:41:06.824Z,66.86
2024-04-02T08:42:17.529Z,67.31
2024-04-02T08:43:15.344Z,66.85
2024-04-02T08:44:18.074Z,67.25
2024-04-02T08:45:20.554Z,66.62
2024-04-02T08:46:26.811Z,66.02
2024-04-02T08:47:31.155Z,67.49
2024-04-02T08:48:33.984Z,67.45
2024-04-02T08:49:37.179Z,67.69
2024-04-02T08:50:39.830Z,67.16
2024-04-02T08:51:42.407Z,66.14
2024-04-02T08:52:44.566Z,65.93
2024-04-02T08:53:47.153Z,66.90
2024-04-02T08:54:49.492Z,66.68
2024-04-02T08:55:54.328Z,66.08
2024-04-02T08:56:58.115Z,66.14
2024-04-02T08:58:04.290Z,66.21
2024-04-02T08:59:06.814Z,65.59
2024-04-02T09:00:11.872Z,65.02
2024-04-02T09:01:15.551Z,64.14
2024-04-02T09:02:19.226Z,65.13
2024-04-02T09:03:22.687Z,65.39
2024-04-02T09:04:25.968Z,64.46
2024-04-02T09:05:30.092Z,65.59
2024-04-02T09:06:32.438Z,64.62
2024-04-02T09:07:35.016Z,63.94
2024-04-02T09:08:45.349Z,63.69
2024-04-02T09:09:48.442Z,64.92
2024-04-02T09:10:51.048Z,64.45
2024-04-02T09:11:54.322Z,64.20
2024-04-02T09:12:56.735Z,63.75
2024-04-02T09:14:05.745Z,64.45
2024-04-02T09:15:08.194Z,62.23
2024-04-02T09:16:11.190Z,62.82
2024-04-02T09:17:13.359Z,62.92
2024-04-02T09:18:15.966Z,62.88
2024-04-02T09:19:18.531Z,61.97
2024-04-02T09:20:22.830Z,63.67
2024-04-02T09:21:27.456Z,61.18
2024-04-02T09:22:30.519Z,62.04
2024-04-02T09:23:32.912Z,61.63
2024-04-02T09:24:35.171Z,62.04
2024-04-02T09:25:39.980Z,60.89
2024-04-02T09:26:42.478Z,61.79
2024-04-02T09:27:45.139Z,61.79
2024-04-02T09:28:48.690Z,60.74
2024-04-02T09:29:53.780Z,60.39
2024-04-02T09:30:56.173Z,60.15
2024-04-02T09:31:59.611Z,60.79
2024-04-02T09:33:04.057Z,61.50
2024-04-02T09:34:09.527Z,60.10
2024-04-02T09:35:18.023Z,59.90
2024-04-02T09:36:40.836Z,60.42
2024-04-02T09:37:46.776Z,59.94
2024-04-02T09:38:51.014Z,59.32
2024-04-02T09:39:55.185Z,59.54
2024-04-02T09:40:59.617Z,59.72
2024-04-02T09:42:04.027Z,59.28
2024-04-02T09:43:09.484Z,58.19
2024-04-02T09:44:14.450Z,58.55
2024-04-02T09:45:18.880Z,58.40
2024-04-02T09:46:24.753Z,58.50
2024-04-02T09:47:28.821Z,58.48
2024-04-02T09:48:35.126Z,58.23
2024-04-02T09:49:38.513Z,57.47
2024-04-02T09:50:43.601Z,56.00
2024-04-02T09:51:47.037Z,56.62
2024-04-02T09:52:50.712Z,55.86
2024-04-02T09:53:57.555Z,55.55
2024-04-02T09:55:01.780Z,56.47
2024-04-02T09:56:06.279Z,56.14
2024-04-02T09:57:11.662Z,55.86
2024-04-02T09:58:16.346Z,55.75
2024-04-02T09:59:19.277Z,56.86
2024-04-02T10:00:21.848Z,57.21
2024-04-02T10:01:31.388Z,56.49
2024-04-02T10:02:34.463Z,56.82
2024-04-02T10:03:39.635Z,56.44
2024-04-02T10:04:42.169Z,54.97
2024-04-02T10:05:45.854Z,55.49
2024-04-02T10:06:58.435Z,54.36
2024-04-02T10:07:52.578Z,53.39
2024-04-02T10:09:00.279Z,50.14
2024-04-02T10:10:06.778Z,52.05
2024-04-02T10:11:10.673Z,53.26
2024-04-02T10:12:13.347Z,52.90
2024-04-02T10:13:15.674Z,51.78
2024-04-02T10:14:20.225Z,51.52
2024-04-02T10:15:24.018Z,51.53
2024-04-02T10:16:34.863Z,50.29
2024-04-02T10:17:37.835Z,50.29
2024-04-02T10:18:45.989Z,52.14
2024-04-02T10:19:49.553Z,51.37
2024-04-02T10:20:59.196Z,51.71
2024-04-02T10:22:01.607Z,51.04
2024-04-02T10:23:05.117Z,50.64
2024-04-02T10:24:12.186Z,48.87
2024-04-02T10:25:15.075Z,51.33
2024-04-02T10:26:18.377Z,51.62
2024-04-02T10:27:23.555Z,49.78
2024-04-02T10:28:27.031Z,49.29
2024-04-02T10:29:32.142Z,48.87
2024-04-02T10:30:34.629Z,50.33
2024-04-02T10:31:42.765Z,51.37
2024-04-02T10:32:45.344Z,49.02
2024-04-02T10:33:52.754Z,49.54
2024-04-02T10:34:54.988Z,49.05
2024-04-02T10:35:58.962Z,49.72
2024-04-02T10:37:04.069Z,48.94
2024-04-02T10:38:07.923Z,50.24
2024-04-02T10:39:11.653Z,50.07
2024-04-02T10:40:16.694Z,50.40
2024-04-02T10:41:18.872Z,49.21
2024-04-02T10:42:21.213Z,48.93
2024-04-02T10:43:23.592Z,50.44
2024-04-02T10:44:26.141Z,48.67
2024-04-02T10:45:29.165Z,49.66
2024-04-02T10:46:32.230Z,49.37
2024-04-02T10:47:36.582Z,50.86
2024-04-02T10:48:40.645Z,50.57
2024-04-02T10:49:48.398Z,49.87
2024-04-02T10:50:53.713Z,50.11
2024-04-02T10:52:05.640Z,48.05
2024-04-02T10:53:08.085Z,49.79
2024-04-02T10:54:10.682Z,49.65
2024-04-02T10:55:12.988Z,49.10
2024-04-02T10:56:16.459Z,50.40
2024-04-02T10:57:18.939Z,49.97
2024-04-02T10:58:21.288Z,49.42
2024-04-02T10:59:23.650Z,49.42
2024-04-02T11:00:27.094Z,49.08
2024-04-02T11:01:30.387Z,48.49
2024-04-02T11:02:33.402Z,48.49
2024-04-02T11:03:36.623Z,50.28
2024-04-02T11:04:40.339Z,49.13
2024-04-02T11:05:43.194Z,48.73
2024-04-02T11:06:46.020Z,49.17
2024-04-02T11:07:48.604Z,48.22
2024-04-02T11:08:51.172Z,49.06
2024-04-02T11:09:54.216Z,49.21
2024-04-02T11:10:57.084Z,49.38
2024-04-02T11:11:59.345Z,47.95
2024-04-02T11:13:02.982Z,48.16
2024-04-02T11:14:10.144Z,49.09
2024-04-02T11:15:13.400Z,47.08
2024-04-02T11:16:18.070Z,47.06
2024-04-02T11:17:21.921Z,47.26
2024-04-02T11:18:27.673Z,48.17
2024-04-02T11:19:29.983Z,47.73
2024-04-02T11:20:32.875Z,46.62
2024-04-02T11:21:37.341Z,47.57
2024-04-02T11:22:59.582Z,47.29
2024-04-02T11:24:20.685Z,47.85
2024-04-02T11:25:29.890Z,48.61
2024-04-02T11:26:30.644Z,47.36
2024-04-02T11:27:33.143Z,48.83
2024-04-02T11:28:35.474Z,48.77
2024-04-02T11:29:37.687Z,47.24
2024-04-02T11:30:41.440Z,47.50
2024-04-02T11:31:43.910Z,47.38
2024-04-02T11:32:47.531Z,45.75
2024-04-02T11:33:50.028Z,45.75
2024-04-02T11:34:57.837Z,45.85
2024-04-02T11:36:02.029Z,46.77
2024-04-02T11:37:04.527Z,46.00
2024-04-02T11:38:06.627Z,45.61
2024-04-02T11:39:10.762Z,46.92
2024-04-02T11:40:19.408Z,45.80
2024-04-02T11:41:22.021Z,45.88
2024-04-02T11:42:25.933Z,46.46
2024-04-02T11:43:28.344Z,46.14
2024-04-02T11:44:31.309Z,44.99
2024-04-02T11:45:35.358Z,45.72
2024-04-02T11:46:37.694Z,44.97
2024-04-02T11:47:40.005Z,45.07
2024-04-02T11:48:42.255Z,45.88
2024-04-02T11:49:45.123Z,45.70
2024-04-02T11:50:47.694Z,42.75
2024-04-02T11:51:50.067Z,44.94
2024-04-02T11:52:52.509Z,42.89
2024-04-02T11:53:55.685Z,41.72
2024-04-02T11:54:58.946Z,44.04
2024-04-02T11:56:01.561Z,45.53
2024-04-02T11:57:23.417Z,44.90
2024-04-02T11:58:44.485Z,44.37
2024-04-02T12:00:06.809Z,43.84
2024-04-02T12:01:14.918Z,43.28
2024-04-02T12:02:19.088Z,42.61
2024-04-02T12:03:21.783Z,43.75
2024-04-02T12:04:24.190Z,42.86
2024-04-02T12:05:26.814Z,43.64
2024-04-02T12:06:29.490Z,43.37
2024-04-02T12:07:32.230Z,42.52
2024-04-02T12:08:34.356Z,41.56
2024-04-02T12:09:36.880Z,42.35
2024-04-02T12:10:39.807Z,40.76
2024-04-02T12:11:41.987Z,41.01
2024-04-02T12:12:44.362Z,42.95
2024-04-02T12:13:48.539Z,42.34
2024-04-02T12:14:51.821Z,41.08
2024-04-02T12:15:55.978Z,42.31
2024-04-02T12:16:58.269Z,42.70
2024-04-02T12:18:02.223Z,42.87
2024-04-02T12:19:04.584Z,42.37
2024-04-02T12:20:08.945Z,41.16
2024-04-02T12:21:11.281Z,41.20
2024-04-02T12:22:13.335Z,41.02
2024-04-02T12:23:15.796Z,40.30
2024-04-02T12:24:18.320Z,41.22
2024-04-02T12:25:22.877Z,41.04
2024-04-02T12:26:25.171Z,38.95
2024-04-02T12:27:28.976Z,40.45
2024-04-02T12:28:31.154Z,39.28
2024-04-02T12:29:34.235Z,39.88
2024-04-02T12:30:37.211Z,37.99
2024-04-02T12:31:39.906Z,39.70
2024-04-02T12:32:43.899Z,38.67
2024-04-02T12:33:46.075Z,37.41
2024-04-02T12:34:49.495Z,38.81
2024-04-02T12:35:56.096Z,37.89
2024-04-02T12:37:00.514Z,37.89
2024-04-02T12:38:03.880Z,37.69
2024-04-02T12:39:07.269Z,36.48
2024-04-02T12:40:14.145Z,37.10
2024-04-02T12:41:16.315Z,37.60
2024-04-02T12:42:22.149Z,36.29
2024-04-02T12:43:24.538Z,36.65
2024-04-02T12:44:28.668Z,36.40
2024-04-02T12:45:30.972Z,36.74
2024-04-02T12:46:33.738Z,37.17
2024-04-02T12:47:36.198Z,36.20
2024-04-02T12:48:52.155Z,37.16
2024-04-02T12:49:43.783Z,36.39
2024-04-02T12:50:52.174Z,36.36
2024-04-02T12:51:54.868Z,36.29
2024-04-02T12:52:57.128Z,36.63
2024-04-02T12:54:00.861Z,36.35
2024-04-02T12:55:04.097Z,36.48
2024-04-02T12:56:11.167Z,36.07
2024-04-02T12:57:13.851Z,35.96
2024-04-02T12:58:22.601Z,34.88
2024-04-02T12:59:19.858Z,35.78
2024-04-02T13:00:22.799Z,35.75
2024-04-02T13:01:26.199Z,35.51
2024-04-02T13:02:28.938Z,35.72
2024-04-02T13:03:37.355Z,35.23
2024-04-02T13:04:40.022Z,35.00
2024-04-02T13:05:42.317Z,35.73
2024-04-02T13:06:45.352Z,36.11
2024-04-02T13:07:47.605Z,35.63
2024-04-02T13:08:55.138Z,34.94
2024-04-02T13:09:58.609Z,35.27
2024-04-02T13:11:01.240Z,35.55
2024-04-02T13:12:03.930Z,35.78
2024-04-02T13:13:06.513Z,34.75
2024-04-02T13:14:09.083Z,35.84
2024-04-02T13:15:11.118Z,36.11
2024-04-02T13:16:21.482Z,35.33
2024-04-02T13:17:23.836Z,35.52
2024-04-02T13:18:26.069Z,35.19
2024-04-02T13:19:28.781Z,35.32
2024-04-02T13:20:31.427Z,35.39
2024-04-02T13:21:35.008Z,35.46
2024-04-02T13:22:37.458Z,35.96
2024-04-02T13:23:39.764Z,35.74
2024-04-02T13:24:42.193Z,35.90
2024-04-02T13:25:44.539Z,36.17
2024-04-02T13:26:46.905Z,35.77
2024-04-02T13:27:49.188Z,35.24
2024-04-02T13:28:54.498Z,35.60
2024-04-02T13:29:56.871Z,35.06
2024-04-02T13:31:11.746Z,34.92
2024-04-02T13:32:14.171Z,35.05
2024-04-02T13:33:16.453Z,35.21
2024-04-02T13:34:18.946Z,34.50
2024-04-02T13:35:21.319Z,34.91
2024-04-02T13:36:25.085Z,35.52