createdAt,value
2023-05-02T00:05:52.255Z,59.26
2023-05-02T00:15:55.223Z,59.68
2023-05-02T00:26:00.469Z,60.08
2023-05-02T00:36:02.375Z,58.33
2023-05-02T00:46:04.553Z,57.74
2023-05-02T00:56:17.874Z,57.77
2023-05-02T01:06:34.821Z,58.86
2023-05-02T01:16:42.405Z,58.47
2023-05-02T01:26:59.535Z,59.11
2023-05-02T01:37:02.481Z,57.62
2023-05-02T01:47:06.093Z,57.38
2023-05-02T01:57:32.942Z,57.09
2023-05-02T02:07:36.360Z,56.86
2023-05-02T02:17:44.046Z,58.87
2023-05-02T02:27:47.520Z,58.85
2023-05-02T02:37:59.317Z,59.00
2023-05-02T02:48:36.230Z,59.67
2023-05-02T02:58:54.058Z,60.52
2023-05-02T03:08:56.732Z,60.49
2023-05-02T03:18:58.740Z,62.36
2023-05-02T03:29:00.677Z,62.29
2023-05-02T03:39:03.664Z,61.76
2023-05-02T03:49:05.636Z,62.36
2023-05-02T03:59:12.432Z,61.46
2023-05-02T04:09:15.513Z,62.29
2023-05-02T04:19:30.602Z,60.99
2023-05-02T04:29:32.584Z,61.15
2023-05-02T04:39:52.722Z,59.13
2023-05-02T04:50:02.161Z,60.50
2023-05-02T05:00:06.155Z,58.33
2023-05-02T05:10:08.848Z,56.28
2023-05-02T05:20:25.034Z,51.72
2023-05-02T05:30:27.233Z,49.99
2023-05-02T05:40:39.129Z,50.52
2023-05-02T05:50:43.137Z,48.59
2023-05-02T06:01:09.896Z,49.10
2023-05-02T06:11:11.987Z,47.65
2023-05-02T06:21:14.981Z,48.89
2023-05-02T06:31:17.298Z,45.71
2023-05-02T06:41:21.472Z,45.58
2023-05-02T06:51:32.456Z,43.85
2023-05-02T07:01:34.534Z,44.79
2023-05-02T07:11:43.631Z,41.81
2023-05-02T07:22:00.836Z,41.78
2023-05-02T07:32:03.410Z,42.30
2023-05-02T07:42:06.796Z,44.45
2023-05-02T07:52:15.997Z,42.87
2023-05-02T08:02:20.503Z,42.62
2023-05-02T08:12:22.792Z,42.92
2023-05-02T08:22:24.922Z,43.99
2023-05-02T08:32:27.212Z,43.35
2023-05-02T08:42:47.437Z,44.26
2023-05-02T08:52:54.533Z,43.45
2023-05-02T09:03:30.911Z,43.05
2023-05-02T09:13:43.200Z,45.19
2023-05-02T09:23:48.571Z,45.98
2023-05-02T09:33:50.574Z,47.09
2023-05-02T09:44:19.928Z,49.11
2023-05-02T09:54:38.262Z,48.71
2023-05-02T10:04:41.161Z,50.86
2023-05-02T10:14:58.615Z,48.95
2023-05-02T10:25:06.946Z,51.35
2023-05-02T10:35:09.438Z,53.14
2023-05-02T10:45:34.094Z,54.98
2023-05-02T10:55:37.367Z,56.62
2023-05-02T11:06:08.861Z,64.77
2023-05-02T11:16:10.918Z,69.36
2023-05-02T11:26:23.361Z,68.84
2023-05-02T11:36:40.891Z,65.04
2023-05-02T11:46:44.983Z,62.81
2023-05-02T11:56:49.074Z,61.32
2023-05-02T12:07:10.128Z,59.33
2023-05-02T12:17:13.069Z,57.15
2023-05-02T12:27:21.332Z,55.38
2023-05-02T12:37:28.641Z,54.89
2023-05-02T12:47:46.669Z,53.06
2023-05-02T12:58:05.777Z,54.29
2023-05-02T13:08:07.623Z,54.76
2023-05-02T13:18:09.738Z,54.07
2023-05-02T13:28:21.643Z,51.21
2023-05-02T13:38:24.618Z,50.93
2023-05-02T13:48:51.886Z,50.38
2023-05-02T13:59:05.547Z,49.06
2023-05-02T14:09:13.500Z,46.97
2023-05-02T14:19:15.664Z,46.46
2023-05-02T14:29:20.036Z,46.59
2023-05-02T14:39:22.350Z,47.33
2023-05-02T14:49:33.378Z,45.21
2023-05-02T14:59:40.521Z,47.94
2023-05-02T15:09:43.586Z,49.63
2023-05-02T15:19:47.764Z,49.27
2023-05-02T15:30:12.375Z,49.56
2023-05-02T15:40:19.531Z,48.54
2023-05-02T15:50:48.675Z,50.08
2023-05-02T16:00:52.693Z,50.15
2023-05-02T16:11:02.170Z,50.47
2023-05-02T16:21:05.689Z,50.84
2023-05-02T16:31:11.336Z,51.83
2023-05-02T16:41:13.703Z,52.00
2023-05-02T16:51:15.712Z,52.94
2023-05-02T17:01:42.984Z,53.87
2023-05-02T17:11:45.042Z,54.93
2023-05-02T17:21:47.171Z,56.23
2023-05-02T17:31:52.523Z,56.15
2023-05-02T17:41:54.706Z,59.03
2023-05-02T17:51:57.727Z,57.32
2023-05-02T18:02:12.310Z,58.65
2023-05-02T18:12:14.387Z,60.71
2023-05-02T18:22:38.637Z,58.61
2023-05-02T18:32:49.867Z,58.86
2023-05-02T18:43:37.334Z,58.76
2023-05-02T18:54:04.812Z,59.30
2023-05-02T19:04:32.435Z,60.17
2023-05-02T19:14:36.980Z,60.43
2023-05-02T19:24:45.829Z,65.45
2023-05-02T19:34:52.050Z,62.68
2023-05-02T19:44:55.241Z,62.06
2023-05-02T19:54:57.401Z,62.52
2023-05-02T20:04:59.784Z,63.44
2023-05-02T20:15:08.055Z,64.23
2023-05-02T20:25:20.635Z,64.70
2023-05-02T20:35:31.909Z,65.94
2023-05-02T20:45:35.032Z,68.38
2023-05-02T20:55:37.013Z,68.26
2023-05-02T21:06:04.229Z,69.31
2023-05-02T21:16:24.726Z,70.06
2023-05-02T21:26:39.011Z,70.47
2023-05-02T21:36:43.504Z,72.79
2023-05-02T21:46:48.496Z,73.59
2023-05-02T21:56:56.340Z,73.21
2023-05-02T22:07:02.415Z,73.49
2023-05-02T22:17:10.306Z,67.48
2023-05-02T22:27:20.115Z,67.13
2023-05-02T22:37:26.281Z,67.87
2023-05-02T22:47:30.416Z,67.65
2023-05-02T22:57:34.438Z,68.31
2023-05-02T23:07:36.360Z,68.47
2023-05-02T23:17:39.958Z,68.40
2023-05-02T23:27:42.058Z,69.44
2023-05-02T23:37:47.135Z,70.40
2023-05-02T23:47:49.066Z,70.41
2023-05-02T23:57:51.965Z,71.53
