createdAt,value
2019-03-31T00:02:27.273Z,3.43
2019-03-31T00:04:55.767Z,3.53
2019-03-31T00:07:24.320Z,3.30
2019-03-31T00:09:52.777Z,3.30
2019-03-31T00:12:21.277Z,4.03
2019-03-31T00:14:49.764Z,3.33
2019-03-31T00:17:18.258Z,3.30
2019-03-31T00:19:46.732Z,3.50
2019-03-31T00:22:15.227Z,3.33
2019-03-31T00:24:43.714Z,3.40
2019-03-31T00:27:12.185Z,3.40
2019-03-31T00:29:40.679Z,3.23
2019-03-31T00:32:09.231Z,3.27
2019-03-31T00:34:37.713Z,3.37
2019-03-31T00:37:07.879Z,2.60
2019-03-31T00:39:36.575Z,2.80
2019-03-31T00:42:05.197Z,2.93
2019-03-31T00:44:33.754Z,2.87
2019-03-31T00:47:02.459Z,2.70
2019-03-31T00:49:30.974Z,2.70
2019-03-31T00:51:59.459Z,2.60
2019-03-31T00:54:28.053Z,3.10
2019-03-31T00:56:56.526Z,2.73
2019-03-31T00:59:25.000Z,2.67
2019-03-31T01:01:58.190Z,2.30
2019-03-31T01:04:29.655Z,2.33
2019-03-31T01:06:58.729Z,2.63
2019-03-31T01:09:29.538Z,2.50
2019-03-31T01:11:58.306Z,2.57
2019-03-31T01:14:27.923Z,2.67
2019-03-31T01:16:56.766Z,2.60
2019-03-31T01:19:25.422Z,2.50
2019-03-31T01:21:53.971Z,2.70
2019-03-31T01:24:22.525Z,2.30
2019-03-31T01:26:51.033Z,2.30
2019-03-31T01:29:19.531Z,2.20
2019-03-31T01:31:50.556Z,2.30
2019-03-31T01:34:19.450Z,2.03
2019-03-31T01:36:47.926Z,2.27
2019-03-31T01:39:16.493Z,2.23
2019-03-31T01:41:45.067Z,2.20
2019-03-31T01:44:13.947Z,2.37
2019-03-31T01:46:42.458Z,2.40
2019-03-31T01:49:10.956Z,2.17
2019-03-31T01:51:39.447Z,2.33
2019-03-31T01:54:07.937Z,1.80
2019-03-31T01:56:36.458Z,2.23
2019-03-31T01:59:04.944Z,1.97
2019-03-31T02:01:33.487Z,2.00
2019-03-31T02:04:01.985Z,1.90
2019-03-31T02:06:30.554Z,2.10
2019-03-31T02:08:59.026Z,1.90
2019-03-31T02:11:27.527Z,2.13
2019-03-31T02:13:56.009Z,1.80
2019-03-31T02:16:24.557Z,1.97
2019-03-31T02:18:53.072Z,1.87
2019-03-31T02:21:21.548Z,1.73
2019-03-31T02:23:50.026Z,2.10
2019-03-31T02:26:18.535Z,1.70
2019-03-31T02:28:47.041Z,1.80
2019-03-31T02:31:15.594Z,1.87
2019-03-31T02:33:44.075Z,2.07
2019-03-31T02:36:12.597Z,1.80
2019-03-31T02:38:41.084Z,2.00
2019-03-31T02:41:09.564Z,1.80
2019-03-31T02:43:38.074Z,1.70
2019-03-31T02:46:06.655Z,2.00
2019-03-31T02:48:35.144Z,1.80
2019-03-31T02:51:03.743Z,2.30
2019-03-31T02:53:32.382Z,1.80
2019-03-31T02:56:01.534Z,2.20
2019-03-31T02:58:32.066Z,1.60
2019-03-31T03:01:00.893Z,2.00
2019-03-31T03:03:32.368Z,1.97
2019-03-31T03:06:02.554Z,1.70
2019-03-31T03:08:33.727Z,1.60
2019-03-31T03:11:03.845Z,1.70
2019-03-31T03:13:34.944Z,1.40
2019-03-31T03:16:09.272Z,1.63
2019-03-31T03:18:37.756Z,1.70
2019-03-31T03:21:06.328Z,1.50
2019-03-31T03:23:34.791Z,1.70
2019-03-31T03:26:03.268Z,1.70
2019-03-31T03:28:31.854Z,1.37
2019-03-31T03:31:00.795Z,1.47
2019-03-31T03:33:29.485Z,1.70
2019-03-31T03:35:58.006Z,1.67
2019-03-31T03:38:26.483Z,1.60
2019-03-31T03:40:54.955Z,1.67
2019-03-31T03:43:23.446Z,1.40
2019-03-31T03:45:51.933Z,1.37
2019-03-31T03:48:20.506Z,1.30
2019-03-31T03:50:48.995Z,1.50
2019-03-31T03:53:17.518Z,1.30
2019-03-31T03:55:45.996Z,1.57
2019-03-31T03:58:14.483Z,1.40
2019-03-31T04:00:42.998Z,1.20
2019-03-31T04:03:28.584Z,1.40
2019-03-31T04:05:41.688Z,1.30
2019-03-31T04:08:10.170Z,1.20
2019-03-31T04:10:47.429Z,1.30
2019-03-31T04:13:15.945Z,1.60
2019-03-31T04:15:44.598Z,1.27
2019-03-31T04:18:13.070Z,1.20
2019-03-31T04:20:41.595Z,2.10
2019-03-31T04:23:10.078Z,2.53
2019-03-31T04:25:38.551Z,3.50
2019-03-31T04:28:07.063Z,4.60
2019-03-31T04:30:35.538Z,4.23
2019-03-31T04:33:04.015Z,3.13
2019-03-31T04:35:32.497Z,2.00
2019-03-31T04:38:01.029Z,2.00
2019-03-31T04:40:29.524Z,2.20
2019-03-31T04:42:57.989Z,1.77
2019-03-31T04:45:26.565Z,1.50
2019-03-31T04:47:55.045Z,1.77
2019-03-31T04:50:23.514Z,1.70
2019-03-31T04:52:52.016Z,1.40
2019-03-31T04:55:20.511Z,1.43
2019-03-31T04:57:48.998Z,1.23
2019-03-31T05:00:17.481Z,1.30
2019-03-31T05:02:45.965Z,1.00
2019-03-31T05:05:14.452Z,1.53
2019-03-31T05:07:42.973Z,1.53
2019-03-31T05:10:11.601Z,1.40
2019-03-31T05:12:40.077Z,1.60
2019-03-31T05:15:08.651Z,1.77
2019-03-31T05:17:37.141Z,1.57
2019-03-31T05:20:06.748Z,1.23
2019-03-31T05:22:35.408Z,1.40
2019-03-31T05:25:04.629Z,1.50
2019-03-31T05:27:33.118Z,1.30
2019-03-31T05:30:01.649Z,1.40
2019-03-31T05:32:30.136Z,24.10
2019-03-31T05:34:58.632Z,8.80
2019-03-31T05:37:27.131Z,3.00
2019-03-31T05:39:55.646Z,5.47
2019-03-31T05:42:24.134Z,1.63
2019-03-31T05:44:52.667Z,1.87
2019-03-31T05:47:21.227Z,1.90
2019-03-31T05:49:49.733Z,1.40
2019-03-31T05:52:23.370Z,1.20
2019-03-31T05:54:51.853Z,1.80
2019-03-31T05:57:20.335Z,1.63
2019-03-31T05:59:48.832Z,1.97
2019-03-31T06:02:17.295Z,1.73
2019-03-31T06:04:45.833Z,2.00
2019-03-31T06:07:14.309Z,2.00
2019-03-31T06:09:42.802Z,2.10
2019-03-31T06:12:11.308Z,1.90
2019-03-31T06:14:39.800Z,2.20
2019-03-31T06:17:08.288Z,1.93
2019-03-31T06:19:36.818Z,2.37
2019-03-31T06:22:05.324Z,2.10
2019-03-31T06:24:33.801Z,2.20
2019-03-31T06:27:02.293Z,2.37
2019-03-31T06:29:30.768Z,2.00
2019-03-31T06:31:59.247Z,2.10
2019-03-31T06:34:27.742Z,2.00
2019-03-31T06:36:56.430Z,2.00
2019-03-31T06:39:24.918Z,2.03
2019-03-31T06:41:53.576Z,2.20
2019-03-31T06:44:22.005Z,2.20
2019-03-31T06:46:50.496Z,2.53
2019-03-31T06:49:18.995Z,1.97
2019-03-31T06:51:47.478Z,1.70
2019-03-31T06:54:15.966Z,1.63
2019-03-31T06:56:47.103Z,2.13
2019-03-31T06:59:14.659Z,3.20
2019-03-31T07:01:43.145Z,2.57
2019-03-31T07:04:11.621Z,2.33
2019-03-31T07:06:40.519Z,3.27
2019-03-31T07:09:09.046Z,2.47
2019-03-31T07:11:37.540Z,2.67
2019-03-31T07:14:06.025Z,3.00
2019-03-31T07:16:34.772Z,3.60
2019-03-31T07:19:03.236Z,4.13
2019-03-31T07:21:31.724Z,4.10
2019-03-31T07:24:00.228Z,3.90
2019-03-31T07:26:28.749Z,3.70
2019-03-31T07:28:57.220Z,3.30
2019-03-31T07:31:35.686Z,3.40
2019-03-31T07:34:04.149Z,3.20
2019-03-31T07:36:32.713Z,6.97
2019-03-31T07:39:01.351Z,5.37
2019-03-31T07:41:30.235Z,3.37
2019-03-31T07:43:58.998Z,2.97
2019-03-31T07:46:27.485Z,2.27
2019-03-31T07:48:55.984Z,2.73
2019-03-31T07:51:24.575Z,3.13
2019-03-31T07:53:53.083Z,2.33
2019-03-31T07:56:21.569Z,2.13
2019-03-31T07:58:50.065Z,2.30
2019-03-31T08:01:18.583Z,1.83
2019-03-31T08:03:47.080Z,1.20
2019-03-31T08:06:15.639Z,1.13
2019-03-31T08:08:44.146Z,1.00
2019-03-31T08:11:12.675Z,1.20
2019-03-31T08:13:41.178Z,1.10
2019-03-31T08:16:09.672Z,1.10
2019-03-31T08:18:38.172Z,1.10
2019-03-31T08:21:06.999Z,1.00
2019-03-31T08:23:35.523Z,1.20
2019-03-31T08:26:04.022Z,1.17
2019-03-31T08:28:32.531Z,1.20
2019-03-31T08:31:01.405Z,1.17
2019-03-31T08:33:29.906Z,0.97
2019-03-31T08:35:58.411Z,1.30
2019-03-31T08:38:26.912Z,1.00
2019-03-31T08:40:55.420Z,1.40
2019-03-31T08:43:23.905Z,1.40
2019-03-31T08:45:52.483Z,1.37
2019-03-31T08:48:21.005Z,1.50
2019-03-31T08:50:49.627Z,1.77
2019-03-31T08:53:18.190Z,1.97
2019-03-31T08:55:46.733Z,1.30
2019-03-31T08:58:15.239Z,1.30
2019-03-31T09:00:48.229Z,1.37
2019-03-31T09:03:16.966Z,1.60
2019-03-31T09:05:45.475Z,1.30
2019-03-31T09:08:13.969Z,1.47
2019-03-31T09:10:42.504Z,1.43
2019-03-31T09:13:11.011Z,1.70
2019-03-31T09:15:39.526Z,1.60
2019-03-31T09:18:08.045Z,1.60
2019-03-31T09:20:36.537Z,1.63
2019-03-31T09:23:05.112Z,1.60
2019-03-31T09:25:33.637Z,1.70
2019-03-31T09:28:02.125Z,1.67
2019-03-31T09:30:30.612Z,1.70
2019-03-31T09:32:59.157Z,1.80
2019-03-31T09:35:27.663Z,1.90
2019-03-31T09:37:56.170Z,2.00
2019-03-31T09:40:24.675Z,2.23
2019-03-31T09:42:53.234Z,2.40
2019-03-31T09:45:21.802Z,2.50
2019-03-31T09:47:50.330Z,2.40
2019-03-31T09:50:19.065Z,2.30
2019-03-31T09:52:47.558Z,2.60
2019-03-31T09:55:16.224Z,2.30
2019-03-31T09:57:44.736Z,2.00
2019-03-31T10:00:16.096Z,1.93
2019-03-31T10:02:44.681Z,1.90
2019-03-31T10:05:13.311Z,1.87
2019-03-31T10:07:41.880Z,2.37
2019-03-31T10:10:13.440Z,2.13
2019-03-31T10:12:41.950Z,2.13
2019-03-31T10:15:10.580Z,2.10
2019-03-31T10:17:39.090Z,2.20
2019-03-31T10:20:08.052Z,2.47
2019-03-31T10:22:36.524Z,2.23
2019-03-31T10:25:07.043Z,2.17
2019-03-31T10:27:35.742Z,2.10
2019-03-31T10:30:06.578Z,2.30
2019-03-31T10:36:03.375Z,1.80
2019-03-31T10:38:31.890Z,2.10
2019-03-31T10:41:00.410Z,1.87
2019-03-31T10:43:28.899Z,1.83
2019-03-31T10:45:57.398Z,2.17
2019-03-31T10:48:25.897Z,1.90
2019-03-31T10:50:54.398Z,2.10
2019-03-31T10:53:22.956Z,1.70
2019-03-31T10:55:51.469Z,2.00
2019-03-31T10:58:19.959Z,1.93
2019-03-31T11:00:48.625Z,2.10
2019-03-31T11:03:17.088Z,1.90
2019-03-31T11:05:45.584Z,2.00
2019-03-31T11:08:14.246Z,2.20
2019-03-31T11:10:42.869Z,2.23
2019-03-31T11:13:11.379Z,2.50
2019-03-31T11:15:39.857Z,2.57
2019-03-31T11:18:08.441Z,2.43
2019-03-31T11:20:37.131Z,2.30
2019-03-31T11:23:07.269Z,2.47
2019-03-31T11:25:35.811Z,2.67
2019-03-31T11:28:04.815Z,2.80
2019-03-31T11:30:33.390Z,2.90
2019-03-31T11:33:02.005Z,3.43
2019-03-31T11:35:30.632Z,3.30
2019-03-31T11:37:59.126Z,3.63
2019-03-31T11:40:27.703Z,4.23
2019-03-31T11:42:56.306Z,3.80
2019-03-31T11:45:24.867Z,4.20
2019-03-31T11:47:53.358Z,3.90
2019-03-31T11:50:22.129Z,4.20
2019-03-31T11:52:50.621Z,4.30
2019-03-31T11:55:19.124Z,4.60
2019-03-31T11:57:47.633Z,4.40
2019-03-31T12:00:18.734Z,4.90
2019-03-31T12:02:47.322Z,5.07
2019-03-31T12:05:16.064Z,5.77
2019-03-31T12:07:46.986Z,6.03
2019-03-31T12:10:14.948Z,6.60
2019-03-31T12:12:43.444Z,6.20
2019-03-31T12:15:12.119Z,5.63
2019-03-31T12:17:40.591Z,6.67
2019-03-31T12:20:09.431Z,6.00
2019-03-31T12:22:37.934Z,5.80
2019-03-31T12:25:08.164Z,6.50
2019-03-31T12:27:36.679Z,5.87
2019-03-31T12:30:08.568Z,5.57
2019-03-31T12:32:38.603Z,6.73
2019-03-31T12:35:08.235Z,5.93
2019-03-31T12:37:42.597Z,6.00
2019-03-31T12:40:09.273Z,6.23
2019-03-31T12:42:37.768Z,6.33
2019-03-31T12:45:06.816Z,6.40
2019-03-31T12:47:35.372Z,7.03
2019-03-31T12:50:05.221Z,7.50
2019-03-31T12:52:46.126Z,7.70
2019-03-31T12:55:04.455Z,7.60
2019-03-31T12:57:32.979Z,7.50
2019-03-31T13:00:01.474Z,6.77
2019-03-31T13:02:35.108Z,6.90
2019-03-31T13:05:04.996Z,6.73
2019-03-31T13:07:33.495Z,7.60
2019-03-31T13:10:02.021Z,7.43
2019-03-31T13:12:35.687Z,7.73
2019-03-31T13:15:07.113Z,7.23
2019-03-31T13:17:35.626Z,8.17
2019-03-31T13:20:06.427Z,7.93
2019-03-31T13:22:35.063Z,7.93
2019-03-31T13:25:04.926Z,8.43
2019-03-31T13:27:33.450Z,8.23
2019-03-31T13:30:01.960Z,8.13
2019-03-31T13:32:35.550Z,8.50
2019-03-31T13:35:08.389Z,8.30
2019-03-31T13:37:36.097Z,8.53
2019-03-31T13:40:07.170Z,8.70
2019-03-31T13:42:35.791Z,9.43
2019-03-31T13:45:06.295Z,8.80
2019-03-31T13:47:34.808Z,9.23
2019-03-31T13:50:04.983Z,9.47
2019-03-31T13:52:33.505Z,9.57
2019-03-31T13:55:01.990Z,8.83
2019-03-31T13:57:31.868Z,9.43
2019-03-31T14:00:00.725Z,9.40
2019-03-31T14:02:29.244Z,9.30
2019-03-31T14:04:59.417Z,9.77
2019-03-31T14:07:27.942Z,9.63
2019-03-31T14:09:56.421Z,10.00
2019-03-31T14:12:25.105Z,9.63
2019-03-31T14:14:53.574Z,9.03
2019-03-31T14:17:24.450Z,9.93
2019-03-31T14:19:52.355Z,9.23
2019-03-31T14:22:21.026Z,10.53
2019-03-31T14:24:49.495Z,9.37
2019-03-31T14:27:18.013Z,9.50
2019-03-31T14:29:46.924Z,9.97
2019-03-31T14:32:15.435Z,10.63
2019-03-31T14:34:44.009Z,9.90
2019-03-31T14:37:12.483Z,9.63
2019-03-31T14:39:41.010Z,8.97
2019-03-31T14:42:09.512Z,9.33
2019-03-31T14:44:37.998Z,9.47
2019-03-31T14:47:06.521Z,9.47
2019-03-31T14:49:35.134Z,8.47
2019-03-31T14:52:03.689Z,9.20
2019-03-31T14:54:32.210Z,8.90
2019-03-31T14:57:00.798Z,9.53
2019-03-31T14:59:29.320Z,9.00
2019-03-31T15:02:02.912Z,9.10
2019-03-31T15:04:31.447Z,9.77
2019-03-31T15:06:59.930Z,8.53
2019-03-31T15:09:28.446Z,8.13
2019-03-31T15:11:56.959Z,8.33
2019-03-31T15:14:25.513Z,8.57
2019-03-31T15:16:54.685Z,10.40
2019-03-31T15:19:23.204Z,11.00
2019-03-31T15:21:51.806Z,10.43
2019-03-31T15:24:20.312Z,9.53
2019-03-31T15:26:48.820Z,8.53
2019-03-31T15:29:17.355Z,8.27
2019-03-31T15:31:45.931Z,7.47
2019-03-31T15:34:14.436Z,6.50
2019-03-31T15:36:43.042Z,6.20
2019-03-31T15:39:11.558Z,6.17
2019-03-31T15:41:40.079Z,6.30
2019-03-31T15:44:08.894Z,6.17
2019-03-31T15:46:37.397Z,6.07
2019-03-31T15:49:05.904Z,5.87
2019-03-31T15:51:34.496Z,5.87
2019-03-31T15:54:02.991Z,6.67
2019-03-31T15:56:31.595Z,6.33
2019-03-31T15:59:00.096Z,5.83
2019-03-31T16:01:28.583Z,6.27
2019-03-31T16:03:57.060Z,6.10
2019-03-31T16:06:25.571Z,6.20
2019-03-31T16:08:54.061Z,6.33
2019-03-31T16:11:22.560Z,5.20
2019-03-31T16:13:51.081Z,6.03
2019-03-31T16:16:19.564Z,5.50
2019-03-31T16:18:48.040Z,5.33
2019-03-31T16:21:16.566Z,5.40
2019-03-31T16:23:45.047Z,5.27
2019-03-31T16:26:13.530Z,4.50
2019-03-31T16:28:42.029Z,5.10
2019-03-31T16:31:20.794Z,4.87
2019-03-31T16:33:49.328Z,5.93
2019-03-31T16:36:17.787Z,5.37
2019-03-31T16:38:46.251Z,5.73
2019-03-31T16:41:14.768Z,5.47
2019-03-31T16:43:43.232Z,5.00
2019-03-31T16:46:11.701Z,5.37
2019-03-31T16:48:40.195Z,5.87
2019-03-31T16:51:08.839Z,11.37
2019-03-31T16:53:37.317Z,17.13
2019-03-31T16:56:05.867Z,9.60
2019-03-31T16:58:34.380Z,10.47
2019-03-31T17:01:02.863Z,9.20
2019-03-31T17:03:31.343Z,4.27
2019-03-31T17:05:59.826Z,3.60
2019-03-31T17:08:28.286Z,2.60
2019-03-31T17:10:56.763Z,3.33
2019-03-31T17:13:25.254Z,3.40
2019-03-31T17:15:53.757Z,6.00
2019-03-31T17:18:22.233Z,3.87
2019-03-31T17:20:51.766Z,3.80
2019-03-31T17:23:20.243Z,4.50
2019-03-31T17:25:48.732Z,5.20
2019-03-31T17:28:17.579Z,6.67
2019-03-31T17:30:46.025Z,5.93
2019-03-31T17:33:14.544Z,6.50
2019-03-31T17:35:43.025Z,5.60
2019-03-31T17:38:11.502Z,5.47
2019-03-31T17:40:39.997Z,7.93
2019-03-31T17:43:08.478Z,5.13
2019-03-31T17:45:37.006Z,6.17
2019-03-31T17:48:05.581Z,5.37
2019-03-31T17:50:34.047Z,5.80
2019-03-31T17:53:04.035Z,5.13
2019-03-31T17:55:32.991Z,5.03
2019-03-31T17:58:01.940Z,4.87
2019-03-31T18:00:30.767Z,5.00
2019-03-31T18:02:59.287Z,5.07
2019-03-31T18:05:27.755Z,5.13
2019-03-31T18:07:56.247Z,5.43
2019-03-31T18:10:24.773Z,12.93
2019-03-31T18:12:53.286Z,16.83
2019-03-31T18:15:21.774Z,10.03
2019-03-31T18:17:50.267Z,5.57
2019-03-31T18:20:19.016Z,5.00
2019-03-31T18:22:47.468Z,4.53
2019-03-31T18:25:15.972Z,5.73
2019-03-31T18:27:44.455Z,4.50
2019-03-31T18:30:13.477Z,4.80
2019-03-31T18:32:42.048Z,4.50
2019-03-31T18:35:10.771Z,16.53
2019-03-31T18:37:39.239Z,21.40
2019-03-31T18:40:08.774Z,13.43
2019-03-31T18:42:37.290Z,18.57
2019-03-31T18:45:09.554Z,16.67
2019-03-31T18:47:38.055Z,15.93
2019-03-31T18:50:07.566Z,11.53
2019-03-31T18:52:36.138Z,5.73
2019-03-31T18:55:16.283Z,5.13
2019-03-31T18:57:46.406Z,4.53
2019-03-31T19:00:16.661Z,3.97
2019-03-31T19:03:03.380Z,4.83
2019-03-31T19:05:49.846Z,5.00
2019-03-31T19:08:23.312Z,4.73
2019-03-31T19:10:56.355Z,4.53
2019-03-31T19:13:35.504Z,8.67
2019-03-31T19:16:05.687Z,8.40
2019-03-31T19:18:44.324Z,4.63
2019-03-31T19:21:14.786Z,4.40
2019-03-31T19:23:50.940Z,4.23
2019-03-31T19:26:30.268Z,5.53
2019-03-31T19:29:06.082Z,5.60
2019-03-31T19:31:51.763Z,6.60
2019-03-31T19:34:39.858Z,4.77
2019-03-31T19:37:24.959Z,4.10
2019-03-31T19:40:11.464Z,4.23
2019-03-31T19:42:56.850Z,4.60
2019-03-31T19:45:26.978Z,4.90
2019-03-31T19:47:57.102Z,4.37
2019-03-31T19:50:27.240Z,4.00
2019-03-31T19:53:15.676Z,3.90
2019-03-31T19:55:45.800Z,4.20
2019-03-31T19:58:16.122Z,4.27
2019-03-31T20:00:46.304Z,3.87
2019-03-31T20:03:28.354Z,4.10
2019-03-31T20:06:07.579Z,4.13
2019-03-31T20:08:43.613Z,4.20
2019-03-31T20:11:22.223Z,4.13
2019-03-31T20:13:52.393Z,3.80
2019-03-31T20:16:25.494Z,4.00
2019-03-31T20:18:58.490Z,4.20
2019-03-31T20:21:32.166Z,3.80
2019-03-31T20:24:00.568Z,3.73
2019-03-31T20:26:42.606Z,3.80
2019-03-31T20:29:12.733Z,4.10
2019-03-31T20:31:57.882Z,4.20
2019-03-31T20:34:33.698Z,3.73
2019-03-31T20:37:06.555Z,3.57
2019-03-31T20:39:57.064Z,3.90
2019-03-31T20:42:32.425Z,4.00
2019-03-31T20:45:00.911Z,3.63
2019-03-31T20:47:29.403Z,4.27
2019-03-31T20:49:57.910Z,4.53
2019-03-31T20:52:26.378Z,3.93
2019-03-31T20:54:54.879Z,3.90
2019-03-31T20:57:23.668Z,4.10
2019-03-31T20:59:52.149Z,3.93
2019-03-31T21:02:20.632Z,4.10
2019-03-31T21:04:49.138Z,3.63
2019-03-31T21:07:17.625Z,4.17
2019-03-31T21:09:46.105Z,3.67
2019-03-31T21:12:14.581Z,3.90
2019-03-31T21:14:43.047Z,3.90
2019-03-31T21:17:11.521Z,3.77
2019-03-31T21:19:40.010Z,3.47
2019-03-31T21:22:08.572Z,3.40
2019-03-31T21:24:37.066Z,3.40
2019-03-31T21:27:05.556Z,4.00
2019-03-31T21:29:34.274Z,3.50
2019-03-31T21:32:02.730Z,3.03
2019-03-31T21:34:31.211Z,3.83
2019-03-31T21:36:59.674Z,3.43
2019-03-31T21:39:28.134Z,3.40
2019-03-31T21:41:56.629Z,3.27
2019-03-31T21:44:25.138Z,3.97
2019-03-31T21:46:55.989Z,4.00
2019-03-31T21:49:23.895Z,3.23
2019-03-31T21:51:52.385Z,3.80
2019-03-31T21:54:20.870Z,3.80
2019-03-31T21:56:49.358Z,3.70
2019-03-31T21:59:17.853Z,3.20
2019-03-31T22:01:46.412Z,3.70
2019-03-31T22:04:14.917Z,3.70
2019-03-31T22:06:43.386Z,3.57
2019-03-31T22:09:12.015Z,3.27
2019-03-31T22:11:40.501Z,3.73
2019-03-31T22:14:10.645Z,3.40
2019-03-31T22:16:39.182Z,2.80
2019-03-31T22:19:07.689Z,3.33
2019-03-31T22:21:36.162Z,3.13
2019-03-31T22:24:04.891Z,3.60
2019-03-31T22:26:33.430Z,3.70
2019-03-31T22:29:01.907Z,3.03
2019-03-31T22:31:30.734Z,2.87
2019-03-31T22:33:59.223Z,3.50
2019-03-31T22:36:27.684Z,3.20
2019-03-31T22:38:56.169Z,3.47
2019-03-31T22:41:24.747Z,3.77
2019-03-31T22:43:53.287Z,3.23
2019-03-31T22:46:21.745Z,3.60
2019-03-31T22:48:50.235Z,3.70
2019-03-31T22:51:18.712Z,3.40
2019-03-31T22:53:47.196Z,3.30
2019-03-31T22:56:15.705Z,3.00
2019-03-31T22:58:44.170Z,3.20
2019-03-31T23:01:12.651Z,3.60
2019-03-31T23:03:41.185Z,3.00
2019-03-31T23:06:09.907Z,3.33
2019-03-31T23:08:38.357Z,3.40
2019-03-31T23:11:06.860Z,3.43
2019-03-31T23:13:35.328Z,3.17
2019-03-31T23:16:03.838Z,2.90
2019-03-31T23:18:32.300Z,3.70
2019-03-31T23:21:00.772Z,3.30
2019-03-31T23:23:29.271Z,3.60
2019-03-31T23:25:57.750Z,3.40
2019-03-31T23:28:26.225Z,3.17
2019-03-31T23:30:54.749Z,3.37
2019-03-31T23:33:23.221Z,3.40
2019-03-31T23:35:51.684Z,3.17
2019-03-31T23:38:20.183Z,3.80
2019-03-31T23:40:48.636Z,3.97
2019-03-31T23:43:17.098Z,3.70
2019-03-31T23:45:45.611Z,3.80
2019-03-31T23:48:14.083Z,3.67
2019-03-31T23:50:42.566Z,3.40
2019-03-31T23:53:11.064Z,3.70
2019-03-31T23:55:39.543Z,3.47
2019-03-31T23:58:08.045Z,3.43
