createdAt,value
2022-07-25T00:02:03.658Z,101026.25
2022-07-25T00:04:35.063Z,101021.38
2022-07-25T00:07:03.916Z,101019.75
2022-07-25T00:09:31.659Z,101018.91
2022-07-25T00:11:59.516Z,101032.28
2022-07-25T00:14:27.344Z,101024.13
2022-07-25T00:16:56.586Z,101010.31
2022-07-25T00:19:24.356Z,101014.72
2022-07-25T00:21:52.255Z,101005.28
2022-07-25T00:24:20.132Z,101005.19
2022-07-25T00:26:47.901Z,101005.50
2022-07-25T00:29:15.707Z,101005.44
2022-07-25T00:31:43.520Z,101000.09
2022-07-25T00:34:12.704Z,101001.31
2022-07-25T00:36:40.504Z,100985.00
2022-07-25T00:39:08.269Z,100976.03
2022-07-25T00:41:36.479Z,100972.72
2022-07-25T00:44:04.690Z,100965.78
2022-07-25T00:46:32.777Z,100962.88
2022-07-25T00:49:00.645Z,100966.09
2022-07-25T00:51:29.880Z,100961.22
2022-07-25T00:53:58.648Z,100962.06
2022-07-25T00:56:26.532Z,100951.50
2022-07-25T00:58:54.351Z,100942.53
2022-07-25T01:01:22.229Z,100937.69
2022-07-25T01:03:50.032Z,100932.38
2022-07-25T01:06:18.193Z,100933.56
2022-07-25T01:08:48.047Z,100935.22
2022-07-25T01:11:16.129Z,100928.72
2022-07-25T01:13:43.912Z,100929.16
2022-07-25T01:16:11.779Z,100931.63
2022-07-25T01:18:39.607Z,100936.03
2022-07-25T01:21:08.942Z,100920.56
2022-07-25T01:23:36.878Z,100929.81
2022-07-25T01:26:04.784Z,100925.72
2022-07-25T01:28:32.578Z,100916.28
2022-07-25T01:31:00.765Z,100909.31
2022-07-25T01:33:28.633Z,100904.00
2022-07-25T01:38:25.456Z,100896.31
2022-07-25T01:40:53.231Z,100898.34
2022-07-25T01:43:21.065Z,100890.28
2022-07-25T01:45:48.884Z,100889.06
2022-07-25T01:48:16.917Z,100893.56
2022-07-25T01:50:44.880Z,100896.03
2022-07-25T01:53:12.730Z,100886.31
2022-07-25T01:55:41.914Z,100885.88
2022-07-25T01:58:10.929Z,100883.84
2022-07-25T02:00:39.978Z,100885.88
2022-07-25T02:03:25.295Z,100887.50
2022-07-25T02:05:53.092Z,100880.19
2022-07-25T02:08:20.804Z,100864.81
2022-07-25T02:10:50.061Z,100874.13
2022-07-25T02:13:17.897Z,100861.06
2022-07-25T02:15:45.685Z,100859.38
2022-07-25T02:18:13.602Z,100862.56
2022-07-25T02:20:41.413Z,100850.31
2022-07-25T02:23:09.260Z,100854.34
2022-07-25T02:25:36.996Z,100851.50
2022-07-25T02:28:06.402Z,100844.63
2022-07-25T02:30:34.228Z,100853.88
2022-07-25T02:33:01.976Z,100860.38
2022-07-25T02:35:29.733Z,100853.06
2022-07-25T02:37:57.504Z,100844.91
2022-07-25T02:40:25.360Z,100847.66
2022-07-25T02:42:53.217Z,100842.66
2022-07-25T02:45:22.813Z,100851.44
2022-07-25T02:47:50.758Z,100837.16
2022-07-25T02:50:18.840Z,100833.41
2022-07-25T02:52:46.636Z,100828.47
2022-07-25T02:55:14.421Z,100821.56
2022-07-25T02:57:42.246Z,100832.00
2022-07-25T03:00:11.306Z,100823.69
2022-07-25T03:02:40.453Z,100819.88
2022-07-25T03:05:09.524Z,100818.50
2022-07-25T03:07:38.346Z,100815.59
2022-07-25T03:10:11.256Z,100813.13
2022-07-25T03:12:40.078Z,100809.00
2022-07-25T03:15:08.967Z,100804.88
2022-07-25T03:17:37.075Z,100818.63
2022-07-25T03:20:08.270Z,100813.34
2022-07-25T03:22:36.989Z,100817.72
2022-07-25T03:25:05.517Z,100820.09
2022-07-25T03:27:43.149Z,100818.44
2022-07-25T03:30:12.190Z,100819.63
2022-07-25T03:32:39.934Z,100825.66
2022-07-25T03:35:10.266Z,100809.47
2022-07-25T03:37:38.009Z,100823.94
2022-07-25T03:40:06.827Z,100817.81
2022-07-25T03:42:35.343Z,100820.19
2022-07-25T03:45:03.501Z,100810.41
2022-07-25T03:47:31.295Z,100812.75
2022-07-25T03:49:59.041Z,100807.94
2022-07-25T03:52:28.165Z,100813.59
2022-07-25T03:54:55.898Z,100806.63
2022-07-25T03:57:23.659Z,100815.50
2022-07-25T03:59:51.371Z,100814.69
2022-07-25T04:02:19.164Z,100812.22
2022-07-25T04:04:47.008Z,100808.56
2022-07-25T04:07:14.766Z,100801.34
2022-07-25T04:09:43.893Z,100800.59
2022-07-25T04:12:11.971Z,100794.31
2022-07-25T04:14:39.753Z,100786.81
2022-07-25T04:17:07.598Z,100777.28
2022-07-25T04:19:37.044Z,100783.13
2022-07-25T04:22:04.838Z,100773.88
2022-07-25T04:24:32.606Z,100774.78
2022-07-25T04:27:01.902Z,100779.25
2022-07-25T04:29:30.064Z,100782.56
2022-07-25T04:31:58.147Z,100787.84
2022-07-25T04:34:26.215Z,100788.69
2022-07-25T04:36:53.941Z,100794.81
2022-07-25T04:39:21.709Z,100788.69
2022-07-25T04:41:49.603Z,100789.13
2022-07-25T04:44:18.722Z,100789.94
2022-07-25T04:46:46.465Z,100789.13
2022-07-25T04:49:14.589Z,100778.22
2022-07-25T04:51:42.413Z,100773.81
2022-07-25T04:54:10.495Z,100775.09
2022-07-25T04:56:38.429Z,100773.91
2022-07-25T04:59:07.203Z,100773.16
2022-07-25T05:01:36.706Z,100780.94
2022-07-25T05:04:04.861Z,100771.25
2022-07-25T05:06:33.180Z,100766.75
2022-07-25T05:09:00.978Z,100762.72
2022-07-25T05:11:28.818Z,100757.06
2022-07-25T05:13:56.641Z,100748.09
2022-07-25T05:16:24.510Z,100755.03
2022-07-25T05:18:53.724Z,100765.19
2022-07-25T05:21:21.515Z,100767.28
2022-07-25T05:23:49.230Z,100758.38
2022-07-25T05:26:17.098Z,100751.97
2022-07-25T05:28:44.840Z,100746.81
2022-07-25T05:31:12.848Z,100766.41
2022-07-25T05:33:41.011Z,100761.63
2022-07-25T05:36:10.454Z,100762.44
2022-07-25T05:38:38.234Z,100774.25
2022-07-25T05:41:06.188Z,100793.38
2022-07-25T05:43:34.382Z,100780.47
2022-07-25T05:46:03.293Z,100776.50
2022-07-25T05:48:31.357Z,100773.38
2022-07-25T05:51:00.143Z,100767.06
2022-07-25T05:53:29.399Z,100779.34
2022-07-25T05:55:57.213Z,100795.16
2022-07-25T05:58:29.483Z,100791.06
2022-07-25T06:00:58.191Z,100801.53
2022-07-25T06:03:26.151Z,100806.28
2022-07-25T06:05:55.714Z,100794.56
2022-07-25T06:08:23.962Z,100783.66
2022-07-25T06:10:54.109Z,100787.47
2022-07-25T06:13:23.583Z,100788.38
2022-07-25T06:15:51.661Z,100794.09
2022-07-25T06:18:19.542Z,100796.53
2022-07-25T06:20:47.302Z,100794.72
2022-07-25T06:23:15.190Z,100793.28
2022-07-25T06:25:42.977Z,100800.03
2022-07-25T06:28:19.288Z,100776.72
2022-07-25T06:30:48.167Z,100786.34
2022-07-25T06:33:15.999Z,100779.41
2022-07-25T06:35:43.822Z,100781.78
2022-07-25T06:38:11.651Z,100784.53
2022-07-25T06:40:39.372Z,100774.28
2022-07-25T06:43:07.172Z,100778.25
2022-07-25T06:45:36.551Z,100783.50
2022-07-25T06:48:04.701Z,100778.56
2022-07-25T06:50:32.470Z,100782.22
2022-07-25T06:53:00.264Z,100774.91
2022-07-25T06:55:28.020Z,100777.81
2022-07-25T06:57:55.943Z,100769.31
2022-07-25T07:00:23.774Z,100769.69
2022-07-25T07:02:56.884Z,100763.63
2022-07-25T07:05:28.078Z,100769.72
2022-07-25T07:07:56.035Z,100757.28
2022-07-25T07:10:24.451Z,100750.47
2022-07-25T07:12:52.547Z,100747.72
2022-07-25T07:15:20.320Z,100757.50
2022-07-25T07:17:48.084Z,100760.81
2022-07-25T07:20:17.224Z,100767.38
2022-07-25T07:22:46.072Z,100752.72
2022-07-25T07:25:15.681Z,100780.28
2022-07-25T07:27:44.017Z,100752.72
2022-07-25T07:30:14.803Z,100772.00
2022-07-25T07:32:42.692Z,100753.47
2022-07-25T07:35:11.214Z,100760.63
2022-07-25T07:37:43.597Z,100749.13
2022-07-25T07:40:16.823Z,100767.63
2022-07-25T07:42:50.212Z,100760.59
2022-07-25T07:45:19.728Z,100778.72
2022-07-25T07:47:48.662Z,100773.03
2022-07-25T07:50:18.037Z,100782.09
2022-07-25T07:52:47.846Z,100766.88
2022-07-25T07:55:33.762Z,100767.41
2022-07-25T07:58:01.934Z,100776.22
2022-07-25T08:00:30.996Z,100781.69
2022-07-25T08:03:00.524Z,100770.78
2022-07-25T08:05:30.173Z,100758.88
2022-07-25T08:08:00.572Z,100767.69
2022-07-25T08:10:30.331Z,100770.97
2022-07-25T08:12:59.157Z,100773.13
2022-07-25T08:15:27.474Z,100784.72
2022-07-25T08:17:55.427Z,100790.41
2022-07-25T08:20:39.495Z,100771.41
2022-07-25T08:23:11.007Z,100772.88
2022-07-25T08:25:39.222Z,100762.97
2022-07-25T08:28:07.712Z,100780.03
2022-07-25T08:30:36.410Z,100771.81
2022-07-25T08:33:06.681Z,100773.50
2022-07-25T08:35:35.901Z,100782.28
2022-07-25T08:38:05.649Z,100792.16
2022-07-25T08:40:35.414Z,100798.44
2022-07-25T08:43:03.244Z,100783.47
2022-07-25T08:45:31.083Z,100783.56
2022-07-25T08:47:58.828Z,100788.25
2022-07-25T08:50:28.672Z,100794.53
2022-07-25T08:53:16.536Z,100804.91
2022-07-25T08:55:46.687Z,100803.09
2022-07-25T08:58:16.102Z,100780.66
2022-07-25T09:00:44.899Z,100763.22
2022-07-25T09:03:13.313Z,100752.69
2022-07-25T09:05:41.462Z,100784.22
2022-07-25T09:08:11.087Z,100777.91
2022-07-25T09:10:40.720Z,100798.31
2022-07-25T09:13:14.199Z,100792.31
2022-07-25T09:15:45.504Z,100802.91
2022-07-25T09:18:17.042Z,100794.44
2022-07-25T09:20:47.161Z,100798.13
2022-07-25T09:23:16.702Z,100804.56
2022-07-25T09:25:44.435Z,100814.81
2022-07-25T09:28:15.766Z,100817.47
2022-07-25T09:30:55.863Z,100816.03
2022-07-25T09:33:25.295Z,100820.91
2022-07-25T09:35:54.520Z,100817.50
2022-07-25T09:38:25.357Z,100809.22
2022-07-25T09:40:57.969Z,100817.03
2022-07-25T09:43:37.403Z,100829.44
2022-07-25T09:46:05.949Z,100813.56
2022-07-25T09:48:34.355Z,100823.94
2022-07-25T09:51:02.402Z,100821.03
2022-07-25T09:53:30.323Z,100840.03
2022-07-25T09:55:58.115Z,100840.47
2022-07-25T09:58:28.939Z,100846.66
2022-07-25T10:01:03.203Z,100844.22
2022-07-25T10:03:48.995Z,100843.19
2022-07-25T10:06:22.919Z,100847.06
2022-07-25T10:08:52.172Z,100846.53
2022-07-25T10:11:22.020Z,100869.16
2022-07-25T10:13:51.213Z,100850.38
2022-07-25T10:16:20.750Z,100838.97
2022-07-25T10:18:50.760Z,100844.66
2022-07-25T10:21:28.231Z,100851.50
2022-07-25T10:24:01.026Z,100861.97
2022-07-25T10:26:29.026Z,100854.06
2022-07-25T10:28:59.533Z,100843.63
2022-07-25T10:31:35.654Z,100836.06
2022-07-25T10:34:05.536Z,100856.09
2022-07-25T10:36:43.758Z,100859.38
2022-07-25T10:39:13.548Z,100855.81
2022-07-25T10:41:42.950Z,100866.19
2022-07-25T10:44:15.110Z,100860.25
2022-07-25T10:46:44.969Z,100876.22
2022-07-25T10:49:19.729Z,100867.28
2022-07-25T10:51:56.297Z,100879.19
2022-07-25T10:54:24.402Z,100883.78
2022-07-25T10:56:54.738Z,100867.84
2022-07-25T10:59:32.618Z,100868.22
2022-07-25T11:02:01.556Z,100869.59
2022-07-25T11:04:30.048Z,100880.72
2022-07-25T11:06:58.657Z,100882.44
2022-07-25T11:09:28.469Z,100878.34
2022-07-25T11:11:58.866Z,100877.94
2022-07-25T11:14:32.814Z,100891.53
2022-07-25T11:17:12.347Z,100888.25
2022-07-25T11:19:40.895Z,100883.34
2022-07-25T11:22:09.185Z,100879.66
2022-07-25T11:24:37.860Z,100882.50
2022-07-25T11:27:11.323Z,100882.94
2022-07-25T11:29:42.273Z,100878.44
2022-07-25T11:32:11.761Z,100892.28
2022-07-25T11:34:43.054Z,100888.13
2022-07-25T11:37:13.043Z,100881.91
2022-07-25T11:39:43.301Z,100891.94
2022-07-25T11:42:13.135Z,100889.03
2022-07-25T11:44:47.825Z,100896.06
2022-07-25T11:47:27.549Z,100891.84
2022-07-25T11:49:57.243Z,100901.97
2022-07-25T11:52:29.765Z,100902.34
2022-07-25T11:54:59.910Z,100901.16
2022-07-25T11:57:29.821Z,100902.97
2022-07-25T12:00:00.330Z,100911.50
2022-07-25T12:02:31.169Z,100905.66
2022-07-25T12:05:01.085Z,100910.88
2022-07-25T12:07:40.128Z,100914.44
2022-07-25T12:10:09.946Z,100909.03
2022-07-25T12:12:49.614Z,100907.41
2022-07-25T12:15:22.655Z,100911.03
2022-07-25T12:17:51.631Z,100909.25
2022-07-25T12:20:20.832Z,100916.44
2022-07-25T12:22:50.306Z,100911.63
2022-07-25T12:25:18.562Z,100928.72
2022-07-25T12:27:46.551Z,100913.66
2022-07-25T12:30:15.258Z,100922.50
2022-07-25T12:32:45.127Z,100920.91
2022-07-25T12:35:14.712Z,100922.84
2022-07-25T12:37:43.279Z,100921.84
2022-07-25T12:40:13.071Z,100931.13
2022-07-25T12:42:40.950Z,100935.16
2022-07-25T12:45:09.390Z,100922.72
2022-07-25T12:47:37.606Z,100916.88
2022-07-25T12:50:07.935Z,100930.69
2022-07-25T12:52:36.210Z,100922.56
2022-07-25T12:55:04.138Z,100938.66
2022-07-25T12:57:32.149Z,100924.84
2022-07-25T12:59:59.925Z,100911.06
2022-07-25T13:02:27.739Z,100924.91
2022-07-25T13:04:55.540Z,100924.31
2022-07-25T13:07:24.705Z,100914.00
2022-07-25T13:09:52.466Z,100928.09
2022-07-25T13:12:20.682Z,100934.03
2022-07-25T13:14:49.028Z,100921.84
2022-07-25T13:17:16.772Z,100901.56
2022-07-25T13:19:44.503Z,100922.03
2022-07-25T13:22:12.709Z,100922.97
2022-07-25T13:24:41.784Z,100931.19
2022-07-25T13:27:09.741Z,100934.50
2022-07-25T13:29:37.603Z,100926.53
2022-07-25T13:32:06.331Z,100924.84
2022-07-25T13:34:34.150Z,100924.25
2022-07-25T13:37:01.938Z,100924.56
2022-07-25T13:39:29.677Z,100930.31
2022-07-25T13:41:58.705Z,100930.69
2022-07-25T13:44:26.411Z,100925.94
2022-07-25T13:46:54.186Z,100926.06
2022-07-25T13:49:21.989Z,100937.56
2022-07-25T13:51:49.745Z,100931.38
2022-07-25T13:54:17.695Z,100927.31
2022-07-25T13:56:45.445Z,100938.56
2022-07-25T13:59:20.426Z,100944.09
2022-07-25T14:01:49.283Z,100938.13
2022-07-25T14:04:17.139Z,100951.09
2022-07-25T14:06:45.221Z,100945.16
2022-07-25T14:09:12.975Z,100949.78
2022-07-25T14:11:40.720Z,100955.66
2022-07-25T14:14:08.454Z,100950.31
2022-07-25T14:16:40.209Z,100946.19
2022-07-25T14:19:09.310Z,100973.28
2022-07-25T14:21:37.950Z,100953.69
2022-07-25T14:24:06.342Z,100955.47
2022-07-25T14:26:34.775Z,100956.97
2022-07-25T14:29:03.389Z,100960.13
2022-07-25T14:31:32.160Z,100964.72
2022-07-25T14:34:01.340Z,100955.66
2022-07-25T14:36:29.059Z,100949.91
2022-07-25T14:38:56.906Z,100959.19
2022-07-25T14:41:24.683Z,100961.59
2022-07-25T14:43:52.691Z,100966.00
2022-07-25T14:46:21.016Z,100970.50
2022-07-25T14:48:49.020Z,100958.16
2022-07-25T14:51:19.891Z,100960.75
2022-07-25T14:53:51.347Z,100961.16
2022-07-25T14:56:21.016Z,100963.06
2022-07-25T14:58:48.784Z,100971.84
2022-07-25T15:01:18.764Z,100970.75
2022-07-25T15:03:46.782Z,100969.38
2022-07-25T15:06:14.618Z,100963.75
2022-07-25T15:08:44.726Z,100976.03
2022-07-25T15:11:12.612Z,100981.22
2022-07-25T15:13:40.385Z,100972.53
2022-07-25T15:16:08.513Z,100970.81
2022-07-25T15:18:58.480Z,100972.47
2022-07-25T15:21:25.202Z,100974.56
2022-07-25T15:23:54.383Z,100968.44
2022-07-25T15:26:22.233Z,100974.34
2022-07-25T15:28:50.233Z,100981.19
2022-07-25T15:31:18.126Z,100973.97
2022-07-25T15:33:45.889Z,100979.59
2022-07-25T15:36:13.683Z,100978.63
2022-07-25T15:38:42.005Z,100975.38
2022-07-25T15:41:11.899Z,100980.44
2022-07-25T15:43:39.961Z,100974.69
2022-07-25T15:46:12.856Z,100985.31
2022-07-25T15:48:41.056Z,100980.22
2022-07-25T15:51:08.873Z,100966.41
2022-07-25T15:53:36.654Z,100978.31
2022-07-25T15:56:04.726Z,100990.38
2022-07-25T15:58:33.853Z,100985.34
2022-07-25T16:01:01.854Z,100986.28
2022-07-25T16:03:29.831Z,100980.06
2022-07-25T16:05:57.626Z,100983.53
2022-07-25T16:08:25.508Z,100978.59
2022-07-25T16:10:53.302Z,100983.72
2022-07-25T16:13:21.124Z,100992.69
2022-07-25T16:15:50.279Z,100982.16
2022-07-25T16:18:18.270Z,100985.91
2022-07-25T16:20:46.049Z,100976.59
2022-07-25T16:23:13.854Z,100980.53
2022-07-25T16:25:41.633Z,100987.44
2022-07-25T16:28:09.419Z,100987.19
2022-07-25T16:30:37.209Z,100983.19
2022-07-25T16:33:06.435Z,100983.63
2022-07-25T16:35:34.416Z,100984.72
2022-07-25T16:38:02.492Z,100979.88
2022-07-25T16:40:31.260Z,100979.75
2022-07-25T16:42:59.661Z,100987.94
2022-07-25T16:45:28.209Z,100970.00
2022-07-25T16:47:56.275Z,100980.34
2022-07-25T16:50:25.469Z,100977.31
2022-07-25T16:52:53.655Z,100990.16
2022-07-25T16:55:21.723Z,100991.22
2022-07-25T16:57:49.557Z,100985.47
2022-07-25T17:00:17.727Z,100983.91
2022-07-25T17:02:46.674Z,100988.50
2022-07-25T17:05:14.638Z,100988.19
2022-07-25T17:07:43.861Z,101000.38
2022-07-25T17:10:11.865Z,100994.06
2022-07-25T17:12:39.683Z,101001.84
2022-07-25T17:15:09.118Z,101004.78
2022-07-25T17:17:36.954Z,101000.84
2022-07-25T17:20:05.790Z,101004.22
2022-07-25T17:22:33.523Z,101006.63
2022-07-25T17:25:02.761Z,101004.88
2022-07-25T17:27:31.068Z,101018.34
2022-07-25T17:29:58.889Z,101022.09
2022-07-25T17:32:29.925Z,101011.56
2022-07-25T17:34:58.296Z,101016.50
2022-07-25T17:37:27.624Z,101023.09
2022-07-25T17:39:55.515Z,101023.00
2022-07-25T17:42:24.713Z,101025.38
2022-07-25T17:44:53.111Z,101021.81
2022-07-25T17:47:21.151Z,101028.41
2022-07-25T17:49:50.885Z,101023.09
2022-07-25T17:52:18.760Z,101029.59
2022-07-25T17:54:46.483Z,101034.09
2022-07-25T17:57:14.448Z,101031.63
2022-07-25T17:59:43.685Z,101034.38
2022-07-25T18:02:11.652Z,101027.75
2022-07-25T18:04:39.463Z,101028.00
2022-07-25T18:07:07.253Z,101030.69
2022-07-25T18:09:35.042Z,101021.16
2022-07-25T18:12:02.954Z,101031.94
2022-07-25T18:14:31.369Z,101029.50
2022-07-25T18:17:00.532Z,101024.19
2022-07-25T18:19:28.309Z,101032.25
2022-07-25T18:21:56.129Z,101037.81
2022-07-25T18:24:28.829Z,101032.50
2022-07-25T18:26:57.301Z,101036.88
2022-07-25T18:29:25.242Z,101045.75
2022-07-25T18:31:53.010Z,101041.28
2022-07-25T18:34:22.144Z,101047.78
2022-07-25T18:36:49.909Z,101045.19
2022-07-25T18:39:17.699Z,101047.59
2022-07-25T18:41:45.460Z,101042.66
2022-07-25T18:44:13.298Z,101046.69
2022-07-25T18:46:41.256Z,101040.91
2022-07-25T18:49:09.160Z,101047.28
2022-07-25T18:51:38.360Z,101044.34
2022-07-25T18:54:07.425Z,101051.13
2022-07-25T18:56:35.481Z,101058.34
2022-07-25T18:59:03.613Z,101053.28
2022-07-25T19:01:31.647Z,101053.53
2022-07-25T19:03:59.422Z,101050.97
2022-07-25T19:06:27.232Z,101047.69
2022-07-25T19:08:56.342Z,101051.69
2022-07-25T19:11:24.229Z,101057.34
2022-07-25T19:13:51.927Z,101057.72
2022-07-25T19:16:21.415Z,101057.59
2022-07-25T19:18:49.167Z,101063.50
2022-07-25T19:21:17.051Z,101065.53
2022-07-25T19:23:50.481Z,101075.56
2022-07-25T19:26:21.134Z,101058.44
2022-07-25T19:28:50.111Z,101070.16
2022-07-25T19:31:18.446Z,101073.84
2022-07-25T19:33:46.936Z,101075.84
2022-07-25T19:36:15.374Z,101075.84
2022-07-25T19:38:43.273Z,101086.34
2022-07-25T19:41:11.138Z,101088.72
2022-07-25T19:43:40.257Z,101083.88
2022-07-25T19:46:08.189Z,101089.91
2022-07-25T19:48:36.145Z,101102.41
2022-07-25T19:51:04.040Z,101104.66
2022-07-25T19:53:33.187Z,101106.19
2022-07-25T19:56:01.304Z,101111.03
2022-07-25T19:58:29.404Z,101108.19
2022-07-25T20:00:58.793Z,101115.50
2022-07-25T20:03:27.025Z,101119.88
2022-07-25T20:05:54.728Z,101118.59
2022-07-25T20:08:22.447Z,101121.78
2022-07-25T20:10:50.260Z,101126.25
2022-07-25T20:13:18.023Z,101117.69
2022-07-25T20:15:45.785Z,101106.69
2022-07-25T20:18:19.298Z,101108.59
2022-07-25T20:20:47.634Z,101110.13
2022-07-25T20:23:15.562Z,101111.66
2022-07-25T20:25:43.507Z,101118.16
2022-07-25T20:28:11.330Z,101119.31
2022-07-25T20:30:39.160Z,101115.31
2022-07-25T20:33:09.000Z,101129.13
2022-07-25T20:35:39.514Z,101108.13
2022-07-25T20:38:09.643Z,101120.28
2022-07-25T20:40:38.800Z,101125.94
2022-07-25T20:43:09.097Z,101114.59
2022-07-25T20:45:37.235Z,101120.28
2022-07-25T20:48:05.606Z,101119.56
2022-07-25T20:50:33.463Z,101125.22
2022-07-25T20:53:02.568Z,101118.75
2022-07-25T20:55:32.329Z,101125.22
2022-07-25T20:58:00.452Z,101128.41
2022-07-25T21:00:30.339Z,101127.59
2022-07-25T21:02:59.007Z,101136.44
2022-07-25T21:05:28.125Z,101129.47
2022-07-25T21:07:56.130Z,101135.13
2022-07-25T21:10:25.638Z,101132.31
2022-07-25T21:12:55.893Z,101132.31
2022-07-25T21:15:24.837Z,101140.81
2022-07-25T21:17:52.699Z,101138.31
2022-07-25T21:20:20.460Z,101142.69
2022-07-25T21:22:48.278Z,101146.59
2022-07-25T21:25:16.140Z,101142.00
2022-07-25T21:27:45.312Z,101140.34
2022-07-25T21:30:13.566Z,101140.81
2022-07-25T21:32:41.728Z,101139.28
2022-07-25T21:35:10.200Z,101140.81
2022-07-25T21:37:37.938Z,101138.22
2022-07-25T21:40:06.853Z,101138.56
2022-07-25T21:42:35.846Z,101142.22
2022-07-25T21:45:05.850Z,101141.41
2022-07-25T21:47:33.581Z,101147.06
2022-07-25T21:50:24.389Z,101156.88
2022-07-25T21:52:53.351Z,101163.94
2022-07-25T21:55:21.902Z,101157.44
2022-07-25T21:57:51.189Z,101150.13
2022-07-25T22:00:21.427Z,101146.94
2022-07-25T22:02:49.545Z,101147.78
2022-07-25T22:05:18.896Z,101157.09
2022-07-25T22:07:47.237Z,101150.25
2022-07-25T22:10:16.905Z,101150.25
2022-07-25T22:12:44.947Z,101167.25
2022-07-25T22:15:14.094Z,101165.59
2022-07-25T22:17:49.205Z,101160.28
2022-07-25T22:20:18.330Z,101169.03
2022-07-25T22:22:47.119Z,101176.22
2022-07-25T22:25:14.893Z,101169.25
2022-07-25T22:27:42.817Z,101170.41
2022-07-25T22:30:17.999Z,101169.09
2022-07-25T22:32:48.712Z,101169.78
2022-07-25T22:35:17.045Z,101169.78
2022-07-25T22:37:44.992Z,101177.31
2022-07-25T22:40:13.495Z,101171.19
2022-07-25T22:42:41.421Z,101171.09
2022-07-25T22:45:09.981Z,101170.25
2022-07-25T22:47:37.744Z,101166.13
2022-07-25T22:50:09.556Z,101175.78
2022-07-25T22:52:37.143Z,101171.88
2022-07-25T22:55:05.692Z,101171.25
2022-07-25T22:57:37.049Z,101176.56
2022-07-25T23:00:06.801Z,101178.00
2022-07-25T23:02:34.660Z,101177.38
2022-07-25T23:05:02.493Z,101183.16
2022-07-25T23:07:31.643Z,101182.00
2022-07-25T23:09:59.452Z,101184.81
2022-07-25T23:12:27.335Z,101191.66
2022-07-25T23:14:55.132Z,101186.69
2022-07-25T23:17:24.645Z,101180.56
2022-07-25T23:19:54.901Z,101183.72
2022-07-25T23:22:25.239Z,101185.25
2022-07-25T23:24:54.414Z,101189.25
2022-07-25T23:27:23.698Z,101191.59
2022-07-25T23:29:51.560Z,101182.63
2022-07-25T23:32:19.334Z,101195.16
2022-07-25T23:34:47.148Z,101202.66
2022-07-25T23:37:14.962Z,101203.00
2022-07-25T23:39:42.755Z,101201.69
2022-07-25T23:42:11.996Z,101206.53
2022-07-25T23:44:39.847Z,101208.88
2022-07-25T23:47:10.270Z,101207.56
2022-07-25T23:49:38.672Z,101222.38
2022-07-25T23:52:06.788Z,101213.91
2022-07-25T23:54:35.733Z,101210.59
2022-07-25T23:57:03.637Z,101222.63
2022-07-25T23:59:32.864Z,101220.97
