createdAt,value
2022-09-27T00:00:00.000Z,74.88
2022-09-27T00:15:00.000Z,76.65
2022-09-27T00:30:00.000Z,76.74
2022-09-27T00:45:00.000Z,77.03
2022-09-27T01:00:00.000Z,77.05
2022-09-27T01:30:00.000Z,73
2022-09-27T01:30:00.000Z,72.49
2022-09-27T01:45:00.000Z,72.34
2022-09-27T02:00:00.000Z,73.53
2022-09-27T02:15:00.000Z,75.92
2022-09-27T02:30:00.000Z,75.13
2022-09-27T02:45:00.000Z,73.84
2022-09-27T03:00:00.000Z,73.59
2022-09-27T03:15:00.000Z,76.33
2022-09-27T03:30:00.000Z,77.74
2022-09-27T03:45:00.000Z,78.34
2022-09-27T04:00:00.000Z,79.53
2022-09-27T04:15:00.000Z,81.29
2022-09-27T04:30:00.000Z,82
2022-09-27T04:45:00.000Z,83.15
2022-09-27T05:00:00.000Z,84.22
2022-09-27T05:15:00.000Z,84.77
2022-09-27T05:30:00.000Z,85.85
2022-09-27T05:45:00.000Z,85.37
2022-09-27T06:00:00.000Z,84.49
2022-09-27T06:15:00.000Z,82.89
2022-09-27T06:30:00.000Z,82.37
2022-09-27T06:45:00.000Z,81.26
2022-09-27T07:00:00.000Z,81.11
2022-09-27T07:15:00.000Z,81.68
2022-09-27T07:30:00.000Z,81.48
2022-09-27T07:45:00.000Z,80.22
2022-09-27T08:00:00.000Z,78.62
2022-09-27T08:15:00.000Z,76.21
2022-09-27T08:45:00.000Z,71.64
2022-09-27T08:45:00.000Z,70.42
2022-09-27T09:00:00.000Z,68.5
2022-09-27T09:15:00.000Z,64.16
2022-09-27T09:30:00.000Z,62.15
2022-09-27T09:45:00.000Z,63.09
2022-09-27T10:00:00.000Z,62.63
2022-09-27T10:15:00.000Z,65.02
2022-09-27T10:30:00.000Z,73.91
2022-09-27T10:45:00.000Z,73.73
2022-09-27T11:00:00.000Z,69.98
2022-09-27T11:15:00.000Z,66.15
2022-09-27T11:30:00.000Z,67.31
2022-09-27T11:45:00.000Z,70.95
2022-09-27T12:00:00.000Z,65.92
2022-09-27T12:15:00.000Z,62.24
2022-09-27T12:30:00.000Z,62.34
2022-09-27T12:45:00.000Z,60.67
2022-09-27T13:00:00.000Z,60.51
2022-09-27T13:15:00.000Z,58.8
2022-09-27T13:30:00.000Z,56.61
2022-09-27T13:45:00.000Z,56.02
2022-09-27T14:00:00.000Z,56.34
2022-09-27T14:15:00.000Z,57.31
2022-09-27T14:30:00.000Z,57.54
2022-09-27T14:45:00.000Z,53.69
2022-09-27T15:00:00.000Z,54.89
2022-09-27T15:15:00.000Z,56.59
2022-09-27T15:30:00.000Z,59.73
2022-09-27T15:45:00.000Z,61.59
2022-09-27T16:00:00.000Z,61.97
2022-09-27T16:15:00.000Z,61.71
2022-09-27T16:30:00.000Z,65.03
2022-09-27T16:45:00.000Z,67.46
2022-09-27T17:00:00.000Z,70.41
2022-09-27T17:15:00.000Z,69.57
2022-09-27T17:30:00.000Z,70.43
2022-09-27T17:45:00.000Z,71.39
2022-09-27T18:00:00.000Z,73.29
2022-09-27T18:30:00.000Z,73.37
2022-09-27T18:30:00.000Z,76.55
2022-09-27T18:45:00.000Z,76.73
2022-09-27T19:00:00.000Z,77.43
2022-09-27T19:15:00.000Z,79.27
2022-09-27T19:30:00.000Z,77.48
2022-09-27T19:45:00.000Z,78.12
2022-09-27T20:00:00.000Z,78.2
2022-09-27T20:15:00.000Z,79.3
2022-09-27T20:30:00.000Z,81.22
2022-09-27T20:45:00.000Z,81.45
2022-09-27T21:00:00.000Z,82.21
2022-09-27T21:15:00.000Z,82.2
2022-09-27T21:30:00.000Z,81.71
2022-09-27T21:45:00.000Z,82.03
2022-09-27T22:00:00.000Z,82.32
2022-09-27T22:15:00.000Z,81.43
2022-09-27T22:30:00.000Z,81.31
2022-09-27T22:45:00.000Z,82.31
2022-09-27T23:00:00.000Z,82.65
2022-09-27T23:15:00.000Z,82.83
2022-09-27T23:30:00.000Z,82.63
2022-09-27T23:45:00.000Z,82.1
