createdAt,value
2022-08-10T00:01:35.087Z,17.01
2022-08-10T00:04:01.669Z,16.76
2022-08-10T00:06:29.139Z,16.76
2022-08-10T00:16:21.542Z,16.30
2022-08-10T00:18:47.978Z,16.44
2022-08-10T00:21:15.509Z,16.63
2022-08-10T00:23:42.049Z,16.60
2022-08-10T00:26:09.519Z,16.43
2022-08-10T00:28:38.224Z,16.35
2022-08-10T00:31:04.920Z,16.40
2022-08-10T00:36:09.947Z,16.28
2022-08-10T00:38:36.899Z,16.22
2022-08-10T00:41:03.501Z,16.19
2022-08-10T00:43:30.032Z,16.21
2022-08-10T00:45:58.877Z,16.30
2022-08-10T00:48:28.322Z,16.24
2022-08-10T00:50:55.016Z,16.19
2022-08-10T00:57:18.041Z,15.94
2022-08-10T00:59:36.788Z,15.79
2022-08-10T01:02:23.378Z,15.65
2022-08-10T01:04:59.686Z,15.80
2022-08-10T01:07:40.280Z,15.87
2022-08-10T01:10:20.742Z,16.06
2022-08-10T01:12:59.406Z,16.12
2022-08-10T01:20:38.427Z,16.08
2022-08-10T01:23:41.283Z,16.02
2022-08-10T01:26:42.575Z,15.91
2022-08-10T01:29:38.682Z,15.77
2022-08-10T01:32:09.151Z,15.34
2022-08-10T01:34:42.351Z,15.32
2022-08-10T01:45:03.603Z,15.40
2022-08-10T01:47:52.191Z,15.46
2022-08-10T01:50:30.311Z,15.37
2022-08-10T01:53:03.005Z,15.39
2022-08-10T01:55:30.602Z,15.44
2022-08-10T01:57:59.281Z,15.43
2022-08-10T02:00:29.672Z,15.21
2022-08-10T02:05:38.856Z,15.40
2022-08-10T02:08:08.681Z,15.43
2022-08-10T02:10:38.954Z,15.55
2022-08-10T02:13:06.553Z,15.47
2022-08-10T02:15:34.753Z,15.39
2022-08-10T02:18:05.119Z,15.35
2022-08-10T02:20:34.936Z,15.37
2022-08-10T02:30:45.386Z,15.22
2022-08-10T02:33:17.150Z,15.41
2022-08-10T02:35:55.501Z,15.39
2022-08-10T02:38:59.359Z,15.30
2022-08-10T02:42:18.402Z,15.16
2022-08-10T02:45:19.060Z,15.22
2022-08-10T02:47:11.566Z,15.36
2022-08-10T02:54:54.954Z,15.13
2022-08-10T02:57:31.673Z,14.99
2022-08-10T03:00:02.332Z,14.99
2022-08-10T03:02:30.780Z,15.09
2022-08-10T03:05:02.963Z,15.09
2022-08-10T03:07:43.127Z,15.11
2022-08-10T03:10:17.319Z,15.17
2022-08-10T03:17:57.781Z,14.95
2022-08-10T03:20:37.183Z,15.20
2022-08-10T03:23:11.017Z,15.36
2022-08-10T03:25:38.054Z,15.33
2022-08-10T03:28:05.824Z,15.30
2022-08-10T03:30:34.289Z,15.47
2022-08-10T03:33:03.862Z,15.57
2022-08-10T03:40:45.530Z,15.27
2022-08-10T03:43:17.569Z,15.31
2022-08-10T03:45:55.744Z,15.22
2022-08-10T03:48:24.140Z,15.18
2022-08-10T03:50:52.916Z,15.06
2022-08-10T03:53:25.169Z,15.05
2022-08-10T03:56:29.866Z,15.07
2022-08-10T04:04:12.417Z,15.21
2022-08-10T04:06:40.230Z,15.40
2022-08-10T04:09:06.709Z,15.37
2022-08-10T04:11:33.201Z,15.35
2022-08-10T04:13:59.812Z,15.40
2022-08-10T04:16:26.375Z,15.52
2022-08-10T04:18:52.859Z,15.59
2022-08-10T04:26:24.750Z,15.64
2022-08-10T04:28:52.009Z,15.64
2022-08-10T04:31:19.577Z,15.73
2022-08-10T04:33:49.849Z,15.71
2022-08-10T04:36:17.800Z,15.65
2022-08-10T04:38:45.887Z,15.56
2022-08-10T04:41:12.692Z,15.49
2022-08-10T04:47:57.863Z,15.36
2022-08-10T04:50:08.585Z,15.40
2022-08-10T04:52:36.770Z,15.50
2022-08-10T04:55:04.046Z,15.39
2022-08-10T04:57:30.822Z,15.48
2022-08-10T04:59:57.257Z,15.60
2022-08-10T05:02:31.560Z,15.57
2022-08-10T05:10:06.602Z,15.85
2022-08-10T05:12:37.314Z,15.97
2022-08-10T05:15:09.271Z,15.69
2022-08-10T05:17:36.826Z,15.96
2022-08-10T05:20:06.692Z,16.06
2022-08-10T05:22:35.101Z,16.07
2022-08-10T05:25:02.857Z,16.10
2022-08-10T05:30:36.592Z,16.32
2022-08-10T05:33:08.026Z,16.46
2022-08-10T05:35:57.260Z,16.62
2022-08-10T05:38:26.103Z,16.73
2022-08-10T05:40:53.869Z,16.74
2022-08-10T05:43:21.709Z,16.78
2022-08-10T05:46:16.705Z,16.74
2022-08-10T05:54:02.115Z,17.09
2022-08-10T05:56:24.570Z,17.12
2022-08-10T05:58:51.105Z,17.16
2022-08-10T06:01:20.714Z,17.01
2022-08-10T06:03:50.763Z,17.00
2022-08-10T06:06:24.805Z,17.11
2022-08-10T06:08:53.660Z,17.39
2022-08-10T06:16:24.332Z,17.33
2022-08-10T06:18:52.148Z,17.34
2022-08-10T06:21:19.559Z,17.23
2022-08-10T06:23:47.069Z,17.42
2022-08-10T06:26:16.536Z,17.51
2022-08-10T06:28:56.914Z,17.41
2022-08-10T06:31:48.265Z,17.53
2022-08-10T06:39:36.121Z,17.75
2022-08-10T06:42:16.738Z,17.86
2022-08-10T06:44:57.385Z,17.97
2022-08-10T06:47:28.664Z,18.00
2022-08-10T06:50:00.016Z,18.15
2022-08-10T06:52:32.340Z,18.29
2022-08-10T07:02:46.689Z,18.75
2022-08-10T07:05:18.661Z,18.85
2022-08-10T07:07:46.580Z,18.92
2022-08-10T07:10:18.388Z,19.04
2022-08-10T07:12:47.594Z,19.00
2022-08-10T07:15:16.534Z,19.08
2022-08-10T07:17:45.857Z,19.13
2022-08-10T07:25:18.753Z,19.47
2022-08-10T07:28:00.108Z,19.59
2022-08-10T07:30:29.780Z,19.73
2022-08-10T07:32:57.305Z,19.90
2022-08-10T07:35:26.367Z,19.89
2022-08-10T07:37:54.821Z,20.04
2022-08-10T07:40:23.478Z,20.18
2022-08-10T07:48:02.493Z,20.40
2022-08-10T07:50:35.465Z,20.47
2022-08-10T07:53:04.601Z,20.63
2022-08-10T07:56:05.507Z,20.84
2022-08-10T07:58:21.907Z,21.04
2022-08-10T08:00:51.797Z,21.15
2022-08-10T08:03:24.029Z,21.15
2022-08-10T08:10:51.132Z,21.31
2022-08-10T08:13:21.415Z,21.36
2022-08-10T08:16:19.249Z,21.36
2022-08-10T08:18:39.709Z,21.65
2022-08-10T08:24:04.647Z,21.60
2022-08-10T08:24:31.494Z,21.61
2022-08-10T08:29:36.197Z,21.83
2022-08-10T08:32:04.188Z,21.87
2022-08-10T08:34:32.444Z,21.94
2022-08-10T08:37:00.526Z,22.00
2022-08-10T08:39:27.233Z,22.07
2022-08-10T08:42:06.957Z,22.30
2022-08-10T08:44:49.554Z,22.31
2022-08-10T08:52:40.118Z,22.54
2022-08-10T08:56:02.873Z,22.72
2022-08-10T08:58:26.132Z,22.79
2022-08-10T09:01:16.072Z,22.80
2022-08-10T09:03:54.588Z,22.94
2022-08-10T09:06:46.553Z,22.61
2022-08-10T09:14:25.473Z,23.16
2022-08-10T09:16:59.126Z,23.12
2022-08-10T09:19:36.239Z,23.23
2022-08-10T09:22:17.316Z,23.42
2022-08-10T09:24:51.729Z,23.50
2022-08-10T09:27:21.959Z,23.56
2022-08-10T09:37:40.053Z,23.65
2022-08-10T09:40:58.878Z,23.84
2022-08-10T09:43:26.553Z,24.02
2022-08-10T09:46:06.403Z,24.19
2022-08-10T09:48:47.292Z,23.97
2022-08-10T09:59:48.250Z,24.21
2022-08-10T10:02:21.351Z,24.32
2022-08-10T10:05:04.302Z,24.25
2022-08-10T10:07:31.216Z,24.39
2022-08-10T10:10:03.025Z,24.59
2022-08-10T10:12:39.620Z,24.40
2022-08-10T10:22:37.912Z,24.59
2022-08-10T10:25:19.961Z,25.02
2022-08-10T10:27:57.753Z,24.79
2022-08-10T10:30:31.757Z,24.67
2022-08-10T10:33:08.341Z,24.81
2022-08-10T10:35:47.300Z,24.91
2022-08-10T10:38:19.803Z,25.11
2022-08-10T10:46:01.124Z,25.48
2022-08-10T10:48:38.972Z,25.51
2022-08-10T10:51:13.604Z,25.62
2022-08-10T10:53:47.395Z,25.39
2022-08-10T10:56:21.633Z,25.29
2022-08-10T10:58:58.376Z,25.35
2022-08-10T11:05:18.815Z,25.49
2022-08-10T11:07:55.606Z,25.60
2022-08-10T11:10:32.490Z,25.51
2022-08-10T11:14:24.755Z,25.02
2022-08-10T11:16:04.628Z,25.04
2022-08-10T11:18:43.686Z,25.45
2022-08-10T11:29:07.115Z,25.05
2022-08-10T11:31:38.831Z,25.11
2022-08-10T11:34:47.408Z,25.52
2022-08-10T11:37:10.239Z,25.91
2022-08-10T11:39:48.569Z,25.28
2022-08-10T11:42:35.732Z,25.77
2022-08-10T11:47:47.886Z,26.41
2022-08-10T11:50:21.391Z,26.56
2022-08-10T11:52:59.597Z,26.66
2022-08-10T11:55:30.903Z,26.87
2022-08-10T11:58:21.574Z,26.62
2022-08-10T12:00:48.588Z,26.82
2022-08-10T12:03:17.280Z,26.52
2022-08-10T12:10:48.973Z,25.94
2022-08-10T12:13:21.980Z,25.69
2022-08-10T12:15:55.140Z,25.73
2022-08-10T12:18:28.799Z,25.34
2022-08-10T12:20:58.762Z,24.73
2022-08-10T12:23:39.290Z,24.71
2022-08-10T12:33:32.932Z,26.19
2022-08-10T12:36:23.067Z,26.69
2022-08-10T12:38:56.962Z,26.46
2022-08-10T12:41:43.911Z,26.59
2022-08-10T12:44:15.606Z,26.55
2022-08-10T12:46:53.663Z,26.98
2022-08-10T12:55:51.411Z,27.26
2022-08-10T12:58:59.843Z,27.00
2022-08-10T13:01:16.979Z,27.31
2022-08-10T13:04:22.421Z,27.06
2022-08-10T13:06:33.809Z,27.18
2022-08-10T13:09:09.532Z,27.30
2022-08-10T13:12:36.232Z,27.48
2022-08-10T13:19:53.486Z,27.39
2022-08-10T13:22:25.018Z,27.72
2022-08-10T13:24:56.176Z,27.97
2022-08-10T13:28:03.114Z,27.65
2022-08-10T13:30:15.626Z,27.67
2022-08-10T13:32:50.443Z,27.66
2022-08-10T13:35:20.684Z,27.62
2022-08-10T13:42:52.244Z,26.91
2022-08-10T13:45:21.611Z,27.40
2022-08-10T13:47:50.675Z,27.21
2022-08-10T13:50:35.125Z,27.29
2022-08-10T13:53:11.463Z,27.89
2022-08-10T13:55:48.671Z,28.02
2022-08-10T13:58:26.484Z,27.55
2022-08-10T14:05:57.988Z,27.42
2022-08-10T14:08:28.901Z,27.68
2022-08-10T14:11:08.338Z,27.77
2022-08-10T14:13:41.742Z,28.03
2022-08-10T14:16:11.459Z,27.03
2022-08-10T14:18:39.568Z,27.54
2022-08-10T14:21:07.432Z,27.93
2022-08-10T14:28:47.442Z,28.09
2022-08-10T14:31:21.304Z,27.77
2022-08-10T14:33:52.663Z,27.82
2022-08-10T14:36:29.039Z,27.43
2022-08-10T14:38:58.003Z,27.55
2022-08-10T14:42:03.346Z,27.89
2022-08-10T14:44:17.088Z,27.78
2022-08-10T14:51:49.488Z,28.16
2022-08-10T14:54:19.655Z,28.31
2022-08-10T14:56:49.058Z,28.49
2022-08-10T14:59:17.678Z,27.80
2022-08-10T15:02:01.492Z,27.62
2022-08-10T15:04:35.184Z,27.98
2022-08-10T15:07:11.936Z,27.91
2022-08-10T15:14:47.101Z,28.05
2022-08-10T15:17:24.044Z,28.13
2022-08-10T15:20:13.298Z,28.14
2022-08-10T15:22:49.841Z,28.31
2022-08-10T15:25:25.513Z,28.06
2022-08-10T15:27:56.416Z,27.86
2022-08-10T15:30:30.706Z,28.17
2022-08-10T15:38:34.981Z,27.87
2022-08-10T15:41:03.135Z,28.05
2022-08-10T15:43:36.138Z,27.95
2022-08-10T15:46:15.767Z,27.82
2022-08-10T15:48:48.169Z,28.05
2022-08-10T15:51:22.360Z,28.17
2022-08-10T15:54:03.186Z,27.39
2022-08-10T16:02:14.007Z,27.40
2022-08-10T16:04:32.459Z,27.88
2022-08-10T16:07:03.309Z,27.99
2022-08-10T16:10:23.852Z,27.78
2022-08-10T16:12:32.616Z,28.01
2022-08-10T16:15:10.046Z,27.67
2022-08-10T16:20:24.377Z,28.04
2022-08-10T16:22:56.762Z,27.61
2022-08-10T16:25:24.527Z,27.58
2022-08-10T16:28:23.422Z,27.51
2022-08-10T16:30:53.794Z,27.59
2022-08-10T16:33:52.946Z,27.58
2022-08-10T16:42:04.447Z,27.60
2022-08-10T16:44:30.737Z,27.56
2022-08-10T16:47:00.018Z,27.83
2022-08-10T16:49:30.010Z,27.30
2022-08-10T16:51:57.684Z,27.12
2022-08-10T16:54:27.995Z,27.18
2022-08-10T17:04:18.072Z,27.30
2022-08-10T17:06:56.233Z,27.29
2022-08-10T17:09:26.366Z,27.01
2022-08-10T17:11:55.073Z,27.03
2022-08-10T17:14:24.145Z,26.95
2022-08-10T17:16:54.167Z,26.69
2022-08-10T17:19:26.626Z,26.62
2022-08-10T17:28:02.975Z,26.55
2022-08-10T17:30:04.928Z,26.34
2022-08-10T17:32:44.077Z,26.05
2022-08-10T17:35:25.115Z,25.63
2022-08-10T17:37:56.521Z,25.51
2022-08-10T17:40:25.852Z,25.16
2022-08-10T17:45:48.284Z,25.59
2022-08-10T17:48:20.705Z,25.11
2022-08-10T17:50:50.790Z,25.11
2022-08-10T17:53:22.376Z,24.96
2022-08-10T17:55:54.537Z,24.88
2022-08-10T17:58:24.315Z,24.72
2022-08-10T18:04:41.741Z,24.27
2022-08-10T18:07:12.041Z,24.30
2022-08-10T18:09:43.698Z,24.22
2022-08-10T18:12:17.593Z,24.31
2022-08-10T18:14:48.236Z,24.29
2022-08-10T18:17:20.030Z,23.91
2022-08-10T18:22:26.560Z,23.59
2022-08-10T18:24:55.928Z,23.45
2022-08-10T18:27:46.498Z,23.38
2022-08-10T18:30:14.122Z,23.16
2022-08-10T18:32:45.440Z,23.11
2022-08-10T18:35:14.178Z,22.90
2022-08-10T18:37:44.124Z,22.68
2022-08-10T18:45:21.119Z,22.34
2022-08-10T18:47:59.505Z,22.28
2022-08-10T18:50:30.797Z,22.23
2022-08-10T18:53:02.494Z,22.14
2022-08-10T18:55:35.212Z,22.05
2022-08-10T18:58:33.165Z,22.00
2022-08-10T19:09:45.798Z,21.67
2022-08-10T19:12:30.251Z,21.65
2022-08-10T19:15:08.548Z,21.49
2022-08-10T19:18:03.221Z,21.43
2022-08-10T19:20:35.195Z,21.50
2022-08-10T19:23:23.069Z,21.48
2022-08-10T19:30:58.760Z,21.26
2022-08-10T19:33:35.216Z,21.22
2022-08-10T19:36:12.811Z,21.27
2022-08-10T19:38:50.254Z,21.19
2022-08-10T19:41:32.070Z,21.17
2022-08-10T19:44:10.448Z,21.08
2022-08-10T19:54:24.547Z,20.72
2022-08-10T19:57:03.171Z,20.81
2022-08-10T20:00:16.010Z,20.82
2022-08-10T20:02:26.628Z,20.75
2022-08-10T20:05:00.225Z,20.74
2022-08-10T20:07:36.237Z,20.68
2022-08-10T20:13:25.338Z,20.56
2022-08-10T20:15:58.716Z,20.54
2022-08-10T20:18:34.478Z,20.57
2022-08-10T20:21:11.440Z,20.50
2022-08-10T20:23:55.366Z,20.46
2022-08-10T20:26:24.371Z,20.39
2022-08-10T20:31:47.498Z,20.27
2022-08-10T20:34:19.954Z,20.26
2022-08-10T20:36:54.761Z,20.20
2022-08-10T20:39:41.555Z,20.17
2022-08-10T20:42:15.149Z,20.05
2022-08-10T20:44:52.912Z,20.03
2022-08-10T20:55:13.013Z,19.96
2022-08-10T20:57:55.004Z,19.97
2022-08-10T21:00:39.826Z,19.93
2022-08-10T21:03:31.913Z,19.91
2022-08-10T21:06:27.530Z,19.87
2022-08-10T21:09:10.562Z,19.75
2022-08-10T21:15:18.978Z,19.77
2022-08-10T21:17:58.640Z,19.75
2022-08-10T21:20:47.475Z,19.73
2022-08-10T21:23:30.720Z,19.65
2022-08-10T21:26:08.052Z,19.59
2022-08-10T21:28:51.526Z,19.60
2022-08-10T21:39:57.153Z,19.40
2022-08-10T21:42:54.267Z,19.43
2022-08-10T21:45:58.953Z,19.37
2022-08-10T21:48:57.664Z,19.34
2022-08-10T21:52:01.280Z,19.29
2022-08-10T22:03:22.527Z,19.08
2022-08-10T22:06:10.853Z,19.00
2022-08-10T22:09:00.706Z,18.96
2022-08-10T22:11:49.024Z,18.93
2022-08-10T22:14:43.273Z,18.89
2022-08-10T22:18:03.418Z,18.80
2022-08-10T22:23:30.735Z,18.76
2022-08-10T22:26:30.297Z,18.73
2022-08-10T22:29:18.029Z,18.67
2022-08-10T22:32:15.197Z,18.67
2022-08-10T22:35:15.307Z,18.69
2022-08-10T22:38:13.721Z,18.64
2022-08-10T22:43:58.536Z,18.55
2022-08-10T22:46:48.343Z,18.58
2022-08-10T22:49:21.170Z,18.48
2022-08-10T22:51:53.272Z,18.46
2022-08-10T22:54:41.103Z,18.37
2022-08-10T22:57:30.502Z,18.31
2022-08-10T23:02:47.980Z,18.27
2022-08-10T23:05:16.764Z,18.25
2022-08-10T23:07:48.857Z,18.22
2022-08-10T23:10:18.504Z,18.21
2022-08-10T23:12:49.303Z,18.19
2022-08-10T23:15:40.765Z,18.17
2022-08-10T23:18:31.117Z,18.17
2022-08-10T23:25:59.977Z,18.06
2022-08-10T23:28:39.329Z,18.07
2022-08-10T23:31:50.270Z,18.06
2022-08-10T23:34:08.407Z,18.02
2022-08-10T23:36:38.759Z,17.92
2022-08-10T23:39:25.422Z,17.86
2022-08-10T23:42:03.056Z,17.78
2022-08-10T23:49:37.667Z,17.76
2022-08-10T23:52:10.504Z,17.76
2022-08-10T23:54:47.581Z,17.71
2022-08-10T23:57:18.379Z,17.62
2022-08-10T23:59:54.243Z,17.65
