createdAt,value
2019-01-31T00:01:59.558Z,29.12
2019-01-31T00:04:33.991Z,30.57
2019-01-31T00:07:17.501Z,27.32
2019-01-31T00:09:51.653Z,27.77
2019-01-31T00:12:35.203Z,27.50
2019-01-31T00:15:12.271Z,27.82
2019-01-31T00:17:52.552Z,29.00
2019-01-31T00:20:33.102Z,27.30
2019-01-31T00:23:16.760Z,31.53
2019-01-31T00:26:07.651Z,28.23
2019-01-31T00:28:41.821Z,29.90
2019-01-31T00:31:34.443Z,29.77
2019-01-31T00:34:14.723Z,28.95
2019-01-31T00:36:58.044Z,28.80
2019-01-31T00:39:45.995Z,28.50
2019-01-31T00:42:23.189Z,28.52
2019-01-31T00:45:05.323Z,28.60
2019-01-31T00:48:00.286Z,27.25
2019-01-31T00:50:54.411Z,32.20
2019-01-31T00:53:37.751Z,27.73
2019-01-31T00:56:23.653Z,27.07
2019-01-31T00:59:10.248Z,27.62
2019-01-31T01:01:50.685Z,27.75
2019-01-31T01:04:40.055Z,28.00
2019-01-31T01:07:39.605Z,27.42
2019-01-31T01:10:22.690Z,28.47
2019-01-31T01:13:17.958Z,29.92
2019-01-31T01:15:49.436Z,29.42
2019-01-31T01:18:23.747Z,28.90
2019-01-31T01:21:09.988Z,29.40
2019-01-31T01:23:41.491Z,28.73
2019-01-31T01:26:25.080Z,27.37
2019-01-31T01:29:22.108Z,29.10
2019-01-31T01:31:59.759Z,28.20
2019-01-31T01:34:47.879Z,29.23
2019-01-31T01:37:43.252Z,28.20
2019-01-31T01:40:40.315Z,28.92
2019-01-31T01:43:14.695Z,30.25
2019-01-31T01:45:58.187Z,31.73
2019-01-31T01:48:41.778Z,28.23
2019-01-31T01:51:15.931Z,33.42
2019-01-31T01:54:07.046Z,29.23
2019-01-31T01:56:53.928Z,30.45
2019-01-31T01:59:36.709Z,29.95
2019-01-31T02:02:24.944Z,28.40
2019-01-31T02:05:11.316Z,28.52
2019-01-31T02:07:51.790Z,29.40
2019-01-31T02:10:26.017Z,30.15
2019-01-31T02:13:29.508Z,29.65
2019-01-31T02:16:12.892Z,28.67
2019-01-31T02:18:47.162Z,30.37
2019-01-31T02:21:46.211Z,29.18
2019-01-31T02:24:17.939Z,31.35
2019-01-31T02:26:58.046Z,30.48
2019-01-31T02:29:35.576Z,28.57
2019-01-31T02:32:15.723Z,32.38
2019-01-31T02:34:59.014Z,28.70
2019-01-31T02:37:42.839Z,29.00
2019-01-31T02:40:17.225Z,28.95
2019-01-31T02:42:57.512Z,29.40
2019-01-31T02:45:37.989Z,28.73
2019-01-31T02:48:24.677Z,29.23
2019-01-31T02:51:18.121Z,26.82
2019-01-31T02:54:07.590Z,27.48
2019-01-31T02:56:41.671Z,27.10
2019-01-31T02:59:21.824Z,27.40
2019-01-31T03:01:55.887Z,27.37
2019-01-31T03:04:32.875Z,28.27
2019-01-31T03:07:19.170Z,27.40
2019-01-31T03:10:08.769Z,28.95
2019-01-31T03:12:49.154Z,28.47
2019-01-31T03:15:20.652Z,28.38
2019-01-31T03:17:57.899Z,27.52
2019-01-31T03:20:38.132Z,28.80
2019-01-31T03:23:18.168Z,29.72
2019-01-31T03:25:55.264Z,28.87
2019-01-31T03:28:29.291Z,27.73
2019-01-31T03:31:15.627Z,27.95
2019-01-31T03:33:47.127Z,28.07
2019-01-31T03:36:33.536Z,28.98
2019-01-31T03:39:10.751Z,28.47
2019-01-31T03:41:45.057Z,29.77
2019-01-31T03:44:22.369Z,28.90
2019-01-31T03:46:59.524Z,28.23
2019-01-31T03:49:43.120Z,29.05
2019-01-31T03:52:32.939Z,28.17
2019-01-31T03:55:09.672Z,26.90
2019-01-31T03:57:52.744Z,28.40
2019-01-31T04:00:50.880Z,28.32
2019-01-31T04:03:32.621Z,26.45
2019-01-31T04:06:04.313Z,25.57
2019-01-31T04:08:32.714Z,25.60
2019-01-31T04:11:01.455Z,24.87
2019-01-31T04:13:29.859Z,23.38
2019-01-31T04:15:58.281Z,24.45
2019-01-31T04:18:26.702Z,26.75
2019-01-31T04:20:55.120Z,25.97
2019-01-31T04:23:23.526Z,26.42
2019-01-31T04:25:51.931Z,26.30
2019-01-31T04:28:20.331Z,27.40
2019-01-31T04:30:48.765Z,26.27
2019-01-31T04:33:17.168Z,28.62
2019-01-31T04:35:45.610Z,27.67
2019-01-31T04:38:14.015Z,28.42
2019-01-31T04:40:42.408Z,29.15
2019-01-31T04:43:10.845Z,29.70
2019-01-31T04:45:39.253Z,29.73
2019-01-31T04:48:07.669Z,30.87
2019-01-31T04:50:36.328Z,28.90
2019-01-31T04:53:04.757Z,31.33
2019-01-31T04:55:33.155Z,31.42
2019-01-31T04:58:01.587Z,32.10
2019-01-31T05:00:30.021Z,29.70
2019-01-31T05:02:58.416Z,30.35
2019-01-31T05:05:26.817Z,34.75
2019-01-31T05:07:55.243Z,31.25
2019-01-31T05:10:23.653Z,31.10
2019-01-31T05:12:52.058Z,32.23
2019-01-31T05:15:20.487Z,30.45
2019-01-31T05:17:48.938Z,31.80
2019-01-31T05:20:18.038Z,30.70
2019-01-31T05:22:46.444Z,31.15
2019-01-31T05:25:15.388Z,33.08
2019-01-31T05:27:43.818Z,35.83
2019-01-31T05:30:14.556Z,33.48
2019-01-31T05:32:43.105Z,34.27
2019-01-31T05:35:12.147Z,33.65
2019-01-31T05:37:40.577Z,33.40
2019-01-31T05:40:11.931Z,34.78
2019-01-31T05:42:40.320Z,33.45
2019-01-31T05:45:11.487Z,33.02
2019-01-31T05:47:39.954Z,31.45
2019-01-31T05:50:14.060Z,32.93
2019-01-31T05:52:42.473Z,31.80
2019-01-31T05:55:11.549Z,32.13
2019-01-31T05:57:40.097Z,35.52
2019-01-31T06:00:15.274Z,32.88
2019-01-31T06:02:43.737Z,34.58
2019-01-31T06:05:12.211Z,33.58
2019-01-31T06:07:40.615Z,33.53
2019-01-31T06:10:11.680Z,33.18
2019-01-31T06:12:40.089Z,34.92
2019-01-31T06:15:18.881Z,35.05
2019-01-31T06:17:47.257Z,34.88
2019-01-31T06:20:21.439Z,35.43
2019-01-31T06:22:49.912Z,35.55
2019-01-31T06:25:18.492Z,35.57
2019-01-31T06:27:47.007Z,35.75
2019-01-31T06:30:17.570Z,34.83
2019-01-31T06:32:46.058Z,33.95
2019-01-31T06:35:15.200Z,35.28
2019-01-31T06:37:43.700Z,36.63
2019-01-31T06:40:17.640Z,36.85
2019-01-31T06:42:46.112Z,36.15
2019-01-31T06:45:19.838Z,34.13
2019-01-31T06:47:48.253Z,35.20
2019-01-31T06:50:21.221Z,36.20
2019-01-31T06:52:50.025Z,36.80
2019-01-31T06:55:18.806Z,36.77
2019-01-31T06:57:47.205Z,38.00
2019-01-31T07:00:21.570Z,37.23
2019-01-31T07:02:50.516Z,38.23
2019-01-31T07:05:22.821Z,37.40
2019-01-31T07:07:51.541Z,37.23
2019-01-31T07:10:22.654Z,37.90
2019-01-31T07:12:51.058Z,37.40
2019-01-31T07:15:19.543Z,39.33
2019-01-31T07:17:48.253Z,38.30
2019-01-31T07:20:17.688Z,36.20
2019-01-31T07:22:46.109Z,38.35
2019-01-31T07:25:17.371Z,37.53
2019-01-31T07:27:45.799Z,39.92
2019-01-31T07:30:16.840Z,38.28
2019-01-31T07:32:45.316Z,38.35
2019-01-31T07:35:14.889Z,38.92
2019-01-31T07:37:43.329Z,38.33
2019-01-31T07:40:17.736Z,36.00
2019-01-31T07:42:46.147Z,38.83
2019-01-31T07:45:23.057Z,36.00
2019-01-31T07:47:51.484Z,39.47
2019-01-31T07:50:20.234Z,36.50
2019-01-31T07:52:48.719Z,37.10
2019-01-31T07:55:17.125Z,35.95
2019-01-31T07:57:46.066Z,35.33
2019-01-31T08:00:16.738Z,35.00
2019-01-31T08:02:45.128Z,37.47
2019-01-31T08:05:16.216Z,36.80
2019-01-31T08:07:44.682Z,35.40
2019-01-31T08:10:16.200Z,34.00
2019-01-31T08:12:44.700Z,33.63
2019-01-31T08:15:18.428Z,37.28
2019-01-31T08:17:46.853Z,32.50
2019-01-31T08:20:19.976Z,33.48
2019-01-31T08:22:48.367Z,34.35
2019-01-31T08:25:24.535Z,33.85
2019-01-31T08:27:54.361Z,33.02
2019-01-31T08:30:25.428Z,33.13
2019-01-31T08:32:53.907Z,33.15
2019-01-31T08:35:22.327Z,33.25
2019-01-31T08:37:50.727Z,32.95
2019-01-31T08:40:19.145Z,33.53
2019-01-31T08:42:47.548Z,31.45
2019-01-31T08:45:16.232Z,33.35
2019-01-31T08:47:44.632Z,31.90
2019-01-31T08:50:21.688Z,31.50
2019-01-31T08:52:50.098Z,32.50
2019-01-31T08:55:18.527Z,31.52
2019-01-31T08:57:47.728Z,33.25
2019-01-31T09:00:21.651Z,32.88
2019-01-31T09:02:50.153Z,32.20
2019-01-31T09:05:18.633Z,32.65
2019-01-31T09:07:47.319Z,32.83
2019-01-31T09:10:21.044Z,33.63
2019-01-31T09:12:49.440Z,31.63
2019-01-31T09:15:20.506Z,33.15
2019-01-31T09:17:48.955Z,31.80
2019-01-31T09:20:23.135Z,31.65
2019-01-31T09:22:54.651Z,32.15
2019-01-31T09:25:44.192Z,31.82
2019-01-31T09:28:18.254Z,31.70
2019-01-31T09:30:55.573Z,30.30
2019-01-31T09:33:35.731Z,29.50
2019-01-31T09:36:28.145Z,25.32
2019-01-31T09:39:15.937Z,25.02
2019-01-31T09:42:08.589Z,24.50
2019-01-31T09:45:05.594Z,22.77
2019-01-31T09:47:39.979Z,23.12
2019-01-31T09:50:17.122Z,24.20
2019-01-31T09:53:04.102Z,24.52
2019-01-31T09:56:05.663Z,24.20
2019-01-31T09:58:39.723Z,26.42
2019-01-31T10:01:29.407Z,26.35
2019-01-31T10:04:29.631Z,25.87
2019-01-31T10:07:47.823Z,25.97
2019-01-31T10:10:37.350Z,25.85
2019-01-31T10:13:11.562Z,25.10
2019-01-31T10:16:13.681Z,26.97
2019-01-31T10:19:03.076Z,26.30
2019-01-31T10:21:49.554Z,27.00
2019-01-31T10:24:30.061Z,26.07
2019-01-31T10:27:16.630Z,25.15
2019-01-31T10:29:48.141Z,25.88
2019-01-31T10:32:28.236Z,22.80
2019-01-31T10:35:16.419Z,26.10
2019-01-31T10:38:08.976Z,29.73
2019-01-31T10:40:56.909Z,28.70
2019-01-31T10:43:34.176Z,28.42
2019-01-31T10:46:22.291Z,28.70
2019-01-31T10:49:05.587Z,28.57
2019-01-31T10:51:37.093Z,28.20
2019-01-31T10:54:17.421Z,28.30
2019-01-31T10:56:57.587Z,33.05
2019-01-31T10:59:38.007Z,23.18
2019-01-31T11:02:34.793Z,24.67
2019-01-31T11:05:18.267Z,24.30
2019-01-31T11:07:52.672Z,27.60
2019-01-31T11:10:36.694Z,24.03
2019-01-31T11:13:24.728Z,23.75
2019-01-31T11:16:08.087Z,27.90
2019-01-31T11:18:56.331Z,35.08
2019-01-31T11:21:47.231Z,25.17
2019-01-31T11:24:36.949Z,21.55
2019-01-31T11:27:11.463Z,21.65
2019-01-31T11:30:09.117Z,20.10
2019-01-31T11:32:57.115Z,27.30
2019-01-31T11:35:40.585Z,17.02
2019-01-31T11:38:20.912Z,22.00
2019-01-31T11:40:58.043Z,20.30
2019-01-31T11:43:35.561Z,15.53
2019-01-31T11:46:23.511Z,14.80
2019-01-31T11:49:10.109Z,16.25
2019-01-31T11:52:08.275Z,21.33
2019-01-31T11:54:42.475Z,14.85
2019-01-31T11:57:39.364Z,16.15
2019-01-31T12:00:14.347Z,23.10
2019-01-31T12:02:42.868Z,27.62
2019-01-31T12:05:11.603Z,19.87
2019-01-31T12:07:40.101Z,19.48
2019-01-31T12:10:10.753Z,27.75
2019-01-31T12:12:39.156Z,23.20
2019-01-31T12:15:09.592Z,19.77
2019-01-31T12:17:38.169Z,18.15
2019-01-31T12:20:12.665Z,19.82
2019-01-31T12:22:41.298Z,23.15
2019-01-31T12:25:09.923Z,18.07
2019-01-31T12:27:38.350Z,21.37
2019-01-31T12:30:10.088Z,20.57
2019-01-31T12:32:38.510Z,24.23
2019-01-31T12:35:07.212Z,21.90
2019-01-31T12:37:35.647Z,25.45
2019-01-31T12:40:06.765Z,19.62
2019-01-31T12:42:35.163Z,23.90
2019-01-31T12:45:04.135Z,26.12
2019-01-31T12:47:32.927Z,24.15
2019-01-31T12:50:01.420Z,20.43
2019-01-31T12:52:29.861Z,19.40
2019-01-31T12:54:58.335Z,21.77
2019-01-31T12:57:26.741Z,16.87
2019-01-31T12:59:55.147Z,16.15
2019-01-31T13:02:23.559Z,16.27
2019-01-31T13:04:51.995Z,15.33
2019-01-31T13:07:20.495Z,16.35
2019-01-31T13:09:48.953Z,18.42
2019-01-31T13:12:18.569Z,16.45
2019-01-31T13:14:46.979Z,17.17
2019-01-31T13:17:15.545Z,19.80
2019-01-31T13:19:43.948Z,16.10
2019-01-31T13:22:12.417Z,17.70
2019-01-31T13:24:40.869Z,14.87
2019-01-31T13:27:09.288Z,15.20
2019-01-31T13:29:37.713Z,15.80
2019-01-31T13:32:06.383Z,15.23
2019-01-31T13:34:34.815Z,15.05
2019-01-31T13:37:03.215Z,15.53
2019-01-31T13:39:31.637Z,15.72
2019-01-31T13:42:00.031Z,14.80
2019-01-31T13:44:28.439Z,13.97
2019-01-31T13:46:57.025Z,15.50
2019-01-31T13:49:25.460Z,17.90
2019-01-31T13:51:53.837Z,16.77
2019-01-31T13:54:22.245Z,17.77
2019-01-31T13:56:50.683Z,15.50
2019-01-31T13:59:19.139Z,14.80
2019-01-31T14:01:47.592Z,16.10
2019-01-31T14:04:16.040Z,20.15
2019-01-31T14:06:44.443Z,16.52
2019-01-31T14:09:12.867Z,13.83
2019-01-31T14:11:41.282Z,14.40
2019-01-31T14:14:09.774Z,15.67
2019-01-31T14:16:47.302Z,13.90
2019-01-31T14:19:08.435Z,14.28
2019-01-31T14:21:37.115Z,16.30
2019-01-31T14:24:07.234Z,15.40
2019-01-31T14:26:37.255Z,14.98
2019-01-31T14:29:08.087Z,13.60
2019-01-31T14:31:46.564Z,15.15
2019-01-31T14:34:24.778Z,15.00
2019-01-31T14:36:54.654Z,17.85
2019-01-31T14:39:24.026Z,14.93
2019-01-31T14:41:55.472Z,21.27
2019-01-31T14:44:27.392Z,14.43
2019-01-31T14:46:59.279Z,12.58
2019-01-31T14:49:29.723Z,12.57
2019-01-31T14:51:59.737Z,12.30
2019-01-31T14:54:31.267Z,13.30
2019-01-31T14:56:59.720Z,13.00
2019-01-31T14:59:28.866Z,15.48
2019-01-31T15:02:01.859Z,17.37
2019-01-31T15:04:30.071Z,14.53
2019-01-31T15:06:58.778Z,12.20
2019-01-31T15:09:27.172Z,15.45
2019-01-31T15:11:55.600Z,13.62
2019-01-31T15:14:31.605Z,15.53
2019-01-31T15:16:54.476Z,17.25
2019-01-31T15:19:22.875Z,15.68
2019-01-31T15:21:51.301Z,15.00
2019-01-31T15:24:19.699Z,13.25
2019-01-31T15:26:48.121Z,13.17
2019-01-31T15:29:16.523Z,15.27
2019-01-31T15:31:45.224Z,14.30
2019-01-31T15:34:13.620Z,16.17
2019-01-31T15:36:42.028Z,18.13
2019-01-31T15:39:16.411Z,13.25
2019-01-31T15:41:48.329Z,14.00
2019-01-31T15:44:16.829Z,12.60
2019-01-31T15:46:45.304Z,16.10
2019-01-31T15:49:13.801Z,12.63
2019-01-31T15:51:42.230Z,13.60
2019-01-31T15:54:11.203Z,20.97
2019-01-31T15:56:39.616Z,13.30
2019-01-31T15:59:08.045Z,13.55
2019-01-31T16:01:36.461Z,13.98
2019-01-31T16:04:05.269Z,13.05
2019-01-31T16:06:33.706Z,11.63
2019-01-31T16:09:02.081Z,13.13
2019-01-31T16:11:30.525Z,15.98
2019-01-31T16:13:59.032Z,15.60
2019-01-31T16:16:27.464Z,16.00
2019-01-31T16:18:55.887Z,13.90
2019-01-31T16:21:24.326Z,13.58
2019-01-31T16:23:52.726Z,13.50
2019-01-31T16:26:21.158Z,15.00
2019-01-31T16:28:49.577Z,13.10
2019-01-31T16:31:17.991Z,12.85
2019-01-31T16:33:46.395Z,14.03
2019-01-31T16:36:14.972Z,16.50
2019-01-31T16:38:43.383Z,12.47
2019-01-31T16:41:11.792Z,13.53
2019-01-31T16:43:40.220Z,14.00
2019-01-31T16:46:08.620Z,13.15
2019-01-31T16:48:37.071Z,13.95
2019-01-31T16:51:05.549Z,14.28
2019-01-31T16:53:33.952Z,15.18
2019-01-31T16:56:02.392Z,17.02
2019-01-31T16:58:31.088Z,15.75
2019-01-31T17:00:59.500Z,15.35
2019-01-31T17:03:27.987Z,14.25
2019-01-31T17:05:56.470Z,15.30
2019-01-31T17:08:25.674Z,14.10
2019-01-31T17:10:54.096Z,14.28
2019-01-31T17:13:22.520Z,13.75
2019-01-31T17:15:50.973Z,13.65
2019-01-31T17:18:19.388Z,14.58
2019-01-31T17:20:47.804Z,14.10
2019-01-31T17:23:16.237Z,13.85
2019-01-31T17:25:44.633Z,14.55
2019-01-31T17:28:13.119Z,14.80
2019-01-31T17:30:41.552Z,15.50
2019-01-31T17:33:10.040Z,14.87
2019-01-31T17:35:38.435Z,15.72
2019-01-31T17:38:07.199Z,16.02
2019-01-31T17:40:37.587Z,19.07
2019-01-31T17:43:07.626Z,16.82
2019-01-31T17:45:36.036Z,15.20
2019-01-31T17:48:25.772Z,14.20
2019-01-31T17:50:54.212Z,17.85
2019-01-31T17:53:22.610Z,16.70
2019-01-31T17:55:51.026Z,16.57
2019-01-31T17:58:19.455Z,15.28
2019-01-31T18:00:49.492Z,18.25
2019-01-31T18:03:17.927Z,16.52
2019-01-31T18:05:46.391Z,17.52
2019-01-31T18:08:14.813Z,15.98
2019-01-31T18:10:43.242Z,15.63
2019-01-31T18:13:11.659Z,15.20
2019-01-31T18:15:42.014Z,16.55
2019-01-31T18:18:10.308Z,15.75
2019-01-31T18:20:38.748Z,15.88
2019-01-31T18:23:07.140Z,16.50
2019-01-31T18:25:35.905Z,15.35
2019-01-31T18:28:04.375Z,15.50
2019-01-31T18:30:37.264Z,17.23
2019-01-31T18:33:05.792Z,15.45
2019-01-31T18:35:34.215Z,15.60
2019-01-31T18:38:02.623Z,16.07
2019-01-31T18:40:32.871Z,16.02
2019-01-31T18:43:01.279Z,16.90
2019-01-31T18:45:31.633Z,16.15
2019-01-31T18:48:00.387Z,15.85
2019-01-31T18:50:34.318Z,16.25
2019-01-31T18:53:02.917Z,16.40
2019-01-31T18:55:31.336Z,17.73
2019-01-31T18:57:59.739Z,17.45
2019-01-31T19:00:30.780Z,17.05
2019-01-31T19:02:59.701Z,17.87
2019-01-31T19:05:28.179Z,18.12
2019-01-31T19:07:56.611Z,16.48
2019-01-31T19:10:25.168Z,18.17
2019-01-31T19:12:53.925Z,18.00
2019-01-31T19:15:24.411Z,18.23
2019-01-31T19:17:52.888Z,56.33
2019-01-31T19:20:24.373Z,25.57
2019-01-31T19:22:53.832Z,21.23
2019-01-31T19:25:22.491Z,19.20
2019-01-31T19:27:50.888Z,17.65
2019-01-31T19:30:33.882Z,17.95
2019-01-31T19:33:02.500Z,19.02
2019-01-31T19:35:31.367Z,20.13
2019-01-31T19:38:02.206Z,19.40
2019-01-31T19:40:32.263Z,18.95
2019-01-31T19:43:00.815Z,18.32
2019-01-31T19:45:36.943Z,18.85
2019-01-31T19:48:06.332Z,20.65
2019-01-31T19:50:34.821Z,19.50
2019-01-31T19:53:03.232Z,18.65
2019-01-31T19:55:31.804Z,18.42
2019-01-31T19:58:00.210Z,18.32
2019-01-31T20:00:28.636Z,18.77
2019-01-31T20:02:57.122Z,18.55
2019-01-31T20:05:25.684Z,17.23
2019-01-31T20:07:54.510Z,18.55
2019-01-31T20:10:28.476Z,18.12
2019-01-31T20:12:57.036Z,19.87
2019-01-31T20:15:25.885Z,19.35
2019-01-31T20:17:54.313Z,19.45
2019-01-31T20:20:24.648Z,17.37
2019-01-31T20:22:54.097Z,18.00
2019-01-31T20:25:23.445Z,18.60
2019-01-31T20:27:51.983Z,18.07
2019-01-31T20:30:29.244Z,18.82
2019-01-31T20:32:58.615Z,19.82
2019-01-31T20:35:27.091Z,18.85
2019-01-31T20:37:55.776Z,18.40
2019-01-31T20:40:32.791Z,18.75
2019-01-31T20:43:01.301Z,18.57
2019-01-31T20:45:29.755Z,18.73
2019-01-31T20:47:58.316Z,18.45
2019-01-31T20:50:28.771Z,18.90
2019-01-31T20:52:57.321Z,20.72
2019-01-31T20:55:26.337Z,19.62
2019-01-31T20:57:55.124Z,19.73
2019-01-31T21:00:30.973Z,18.90
2019-01-31T21:02:59.452Z,19.23
2019-01-31T21:05:27.857Z,18.80
2019-01-31T21:07:56.430Z,18.32
2019-01-31T21:10:26.576Z,18.98
2019-01-31T21:12:55.447Z,20.32
2019-01-31T21:15:25.288Z,20.95
2019-01-31T21:17:54.122Z,19.40
2019-01-31T21:20:26.383Z,19.95
2019-01-31T21:22:54.995Z,20.40
2019-01-31T21:25:23.511Z,20.55
2019-01-31T21:27:52.265Z,20.62
2019-01-31T21:30:26.463Z,20.90
2019-01-31T21:32:54.962Z,20.17
2019-01-31T21:35:23.429Z,21.20
2019-01-31T21:37:51.945Z,20.63
2019-01-31T21:40:22.466Z,21.75
2019-01-31T21:42:51.146Z,21.42
2019-01-31T21:45:24.273Z,21.45
2019-01-31T21:47:52.696Z,21.05
2019-01-31T21:50:23.433Z,22.85
2019-01-31T21:52:52.100Z,22.75
2019-01-31T21:55:20.667Z,21.53
2019-01-31T21:57:49.145Z,22.90
2019-01-31T22:00:23.337Z,22.75
2019-01-31T22:02:51.900Z,22.90
2019-01-31T22:05:20.748Z,24.65
2019-01-31T22:07:49.227Z,23.70
2019-01-31T22:10:19.187Z,22.50
2019-01-31T22:12:47.935Z,23.80
2019-01-31T22:15:22.376Z,22.90
2019-01-31T22:17:50.913Z,24.50
2019-01-31T22:20:19.411Z,23.20
2019-01-31T22:22:48.100Z,22.17
2019-01-31T22:25:21.228Z,23.77
2019-01-31T22:27:49.902Z,22.48
2019-01-31T22:30:27.100Z,22.52
2019-01-31T22:32:55.518Z,24.52
2019-01-31T22:35:24.542Z,23.35
2019-01-31T22:37:53.021Z,23.75
2019-01-31T22:40:21.435Z,23.80
2019-01-31T22:42:50.177Z,24.40
2019-01-31T22:45:20.679Z,24.67
2019-01-31T22:47:49.394Z,22.80
2019-01-31T22:50:19.755Z,24.70
2019-01-31T22:52:48.159Z,24.07
2019-01-31T22:55:19.180Z,24.45
2019-01-31T22:57:47.592Z,23.95
2019-01-31T23:00:29.538Z,24.87
2019-01-31T23:02:57.979Z,23.83
2019-01-31T23:05:26.852Z,23.65
2019-01-31T23:07:55.393Z,23.35
2019-01-31T23:10:24.159Z,24.67
2019-01-31T23:12:52.624Z,22.90
2019-01-31T23:15:21.042Z,23.15
2019-01-31T23:17:49.438Z,24.65
2019-01-31T23:20:17.981Z,24.47
2019-01-31T23:22:46.455Z,24.37
2019-01-31T23:25:14.860Z,24.32
2019-01-31T23:27:43.260Z,23.67
2019-01-31T23:30:15.924Z,23.98
2019-01-31T23:32:44.695Z,25.90
2019-01-31T23:35:15.055Z,23.30
2019-01-31T23:37:43.477Z,25.82
2019-01-31T23:40:13.515Z,26.57
2019-01-31T23:42:41.926Z,25.02
2019-01-31T23:45:17.997Z,24.27
2019-01-31T23:47:49.015Z,26.17
2019-01-31T23:50:16.551Z,24.98
2019-01-31T23:52:44.970Z,24.50
2019-01-31T23:55:15.687Z,25.70
2019-01-31T23:57:44.172Z,25.80
