createdAt,value
2023-01-13T00:01:41.903Z,7.09
2023-01-13T00:06:41.744Z,7.08
2023-01-13T00:11:41.160Z,7.05
2023-01-13T00:16:40.313Z,7.02
2023-01-13T00:21:39.367Z,7.01
2023-01-13T00:26:38.471Z,7.00
2023-01-13T00:31:37.994Z,6.99
2023-01-13T00:36:37.315Z,6.98
2023-01-13T00:41:50.089Z,6.98
2023-01-13T00:46:49.323Z,6.97
2023-01-13T00:51:48.906Z,6.95
2023-01-13T00:56:48.296Z,6.94
2023-01-13T01:01:47.870Z,6.91
2023-01-13T01:06:47.129Z,6.89
2023-01-13T01:11:46.861Z,6.86
2023-01-13T01:16:46.616Z,6.80
2023-01-13T01:21:45.304Z,6.72
2023-01-13T01:26:44.737Z,6.62
2023-01-13T01:31:44.900Z,6.54
2023-01-13T01:36:44.403Z,6.46
2023-01-13T01:42:03.684Z,6.39
2023-01-13T01:47:05.079Z,6.34
2023-01-13T01:52:10.642Z,6.32
2023-01-13T01:57:17.165Z,6.32
2023-01-13T02:02:17.771Z,6.32
2023-01-13T02:07:17.924Z,6.32
2023-01-13T02:12:33.336Z,6.30
2023-01-13T02:17:53.150Z,6.28
2023-01-13T02:24:22.745Z,6.26
2023-01-13T02:30:05.953Z,6.26
2023-01-13T02:35:15.995Z,6.27
2023-01-13T02:40:26.502Z,6.29
2023-01-13T02:45:33.877Z,6.30
2023-01-13T02:50:40.912Z,6.32
2023-01-13T02:55:47.911Z,6.36
2023-01-13T03:00:49.628Z,6.36
2023-01-13T03:05:53.721Z,6.35
2023-01-13T03:11:05.417Z,6.33
2023-01-13T03:16:18.442Z,6.32
2023-01-13T03:21:27.261Z,6.33
2023-01-13T03:26:37.511Z,6.35
2023-01-13T03:31:45.533Z,6.37
2023-01-13T03:36:47.560Z,6.40
2023-01-13T03:41:54.814Z,6.43
2023-01-13T03:47:05.176Z,6.45
2023-01-13T03:52:10.072Z,6.45
2023-01-13T03:57:14.741Z,6.44
2023-01-13T04:02:26.185Z,6.42
2023-01-13T04:07:39.139Z,6.42
2023-01-13T04:13:05.322Z,6.43
2023-01-13T04:18:22.039Z,6.41
2023-01-13T04:23:23.043Z,6.38
2023-01-13T04:28:23.833Z,6.33
2023-01-13T04:33:23.661Z,6.27
2023-01-13T04:38:24.581Z,6.22
2023-01-13T04:43:23.610Z,6.19
2023-01-13T04:48:22.830Z,6.17
2023-01-13T04:53:22.195Z,6.16
2023-01-13T04:58:22.730Z,6.16
2023-01-13T05:03:21.776Z,6.15
2023-01-13T05:08:21.132Z,6.16
2023-01-13T05:13:38.344Z,6.17
2023-01-13T05:18:38.286Z,6.18
2023-01-13T05:23:55.827Z,6.20
2023-01-13T05:28:55.162Z,6.23
2023-01-13T05:33:53.964Z,6.25
2023-01-13T05:38:54.506Z,6.25
2023-01-13T05:43:54.348Z,6.23
2023-01-13T05:48:54.027Z,6.22
2023-01-13T05:53:54.877Z,6.21
2023-01-13T05:58:55.641Z,6.20
2023-01-13T06:04:01.447Z,6.20
2023-01-13T06:09:03.639Z,6.19
2023-01-13T06:14:04.683Z,6.20
2023-01-13T06:19:09.332Z,6.19
2023-01-13T06:24:13.260Z,6.18
2023-01-13T06:29:16.940Z,6.20
2023-01-13T06:34:19.428Z,6.19
2023-01-13T06:39:24.469Z,6.19
2023-01-13T06:44:26.646Z,6.19
2023-01-13T06:49:25.508Z,6.19
2023-01-13T06:54:26.347Z,6.19
2023-01-13T06:59:27.432Z,6.20
2023-01-13T07:04:27.556Z,6.23
2023-01-13T07:09:27.000Z,6.24
2023-01-13T07:14:44.053Z,6.26
2023-01-13T07:19:44.253Z,6.29
2023-01-13T07:24:46.132Z,6.32
2023-01-13T07:29:46.352Z,6.34
2023-01-13T07:34:45.985Z,6.38
2023-01-13T07:39:46.706Z,6.41
2023-01-13T07:44:46.091Z,6.44
2023-01-13T07:49:47.339Z,6.49
2023-01-13T07:54:46.624Z,6.53
2023-01-13T07:59:46.250Z,6.58
2023-01-13T08:04:45.238Z,6.62
2023-01-13T08:09:45.012Z,6.66
2023-01-13T08:14:45.259Z,6.69
2023-01-13T08:19:44.320Z,6.73
2023-01-13T08:24:43.632Z,6.75
2023-01-13T08:29:42.469Z,6.79
2023-01-13T08:34:43.210Z,6.84
2023-01-13T08:39:42.165Z,6.90
2023-01-13T08:44:42.029Z,6.95
2023-01-13T08:49:41.235Z,7.00
2023-01-13T08:54:43.152Z,7.05
2023-01-13T08:59:44.589Z,7.10
2023-01-13T09:04:44.794Z,7.17
2023-01-13T09:09:44.963Z,7.24
2023-01-13T09:14:44.695Z,7.30
2023-01-13T09:19:44.635Z,7.33
2023-01-13T09:24:43.606Z,7.35
2023-01-13T09:29:43.433Z,7.38
2023-01-13T09:35:03.106Z,7.41
2023-01-13T09:40:03.183Z,7.45
2023-01-13T09:45:12.581Z,7.48
2023-01-13T09:50:34.979Z,7.53
2023-01-13T09:55:39.429Z,7.57
2023-01-13T10:00:47.357Z,7.61
2023-01-13T10:05:57.528Z,7.65
2023-01-13T10:11:01.375Z,7.71
2023-01-13T10:16:26.497Z,7.75
2023-01-13T10:21:56.114Z,7.81
2023-01-13T10:27:05.036Z,7.88
2023-01-13T10:32:05.401Z,7.98
2023-01-13T10:37:07.682Z,8.07
2023-01-13T10:42:14.416Z,8.15
2023-01-13T10:47:27.197Z,8.24
2023-01-13T10:52:33.662Z,8.33
2023-01-13T10:57:39.717Z,8.40
2023-01-13T11:02:40.433Z,8.44
2023-01-13T11:07:42.918Z,8.49
2023-01-13T11:12:55.110Z,8.58
2023-01-13T11:18:03.143Z,8.68
2023-01-13T11:23:12.800Z,8.79
2023-01-13T11:28:40.160Z,8.88
2023-01-13T11:33:49.408Z,8.93
2023-01-13T11:38:55.285Z,9.01
2023-01-13T11:44:00.953Z,9.03
2023-01-13T11:49:01.632Z,9.03
2023-01-13T11:54:28.088Z,9.02
2023-01-13T11:59:56.395Z,9.01
2023-01-13T12:05:10.470Z,9.01
2023-01-13T12:10:19.408Z,9.01
2023-01-13T12:16:02.835Z,8.99
2023-01-13T12:21:20.631Z,8.96
2023-01-13T12:26:22.036Z,8.95
2023-01-13T12:31:24.156Z,8.95
2023-01-13T12:36:36.247Z,8.95
2023-01-13T12:42:00.537Z,8.94
2023-01-13T12:47:03.248Z,8.92
2023-01-13T12:52:22.263Z,8.93
2023-01-13T12:57:28.354Z,8.93
2023-01-13T13:02:42.263Z,8.90
2023-01-13T13:07:49.670Z,8.91
2023-01-13T13:13:23.563Z,8.94
2023-01-13T13:18:35.692Z,8.97
2023-01-13T13:24:05.711Z,9.02
2023-01-13T13:29:35.590Z,9.05
2023-01-13T13:34:48.270Z,9.07
2023-01-13T13:40:06.404Z,9.05
2023-01-13T13:45:35.291Z,9.04
2023-01-13T13:50:35.251Z,9.02
2023-01-13T13:55:35.633Z,9.01
2023-01-13T14:00:39.803Z,9.00
2023-01-13T14:05:41.141Z,8.99
2023-01-13T14:10:45.486Z,9.00
2023-01-13T14:15:46.050Z,9.00
2023-01-13T14:20:53.727Z,9.01
2023-01-13T14:25:54.884Z,9.02
2023-01-13T14:30:55.583Z,9.02
2023-01-13T14:36:19.338Z,9.03
2023-01-13T14:41:27.046Z,9.03
2023-01-13T14:46:27.214Z,9.04
2023-01-13T14:51:32.941Z,9.05
2023-01-13T14:56:55.341Z,9.05
2023-01-13T15:01:55.648Z,9.05
2023-01-13T15:06:58.784Z,9.05
2023-01-13T15:11:59.003Z,9.06
2023-01-13T15:16:59.005Z,9.07
2023-01-13T15:21:58.032Z,9.07
2023-01-13T15:26:57.775Z,9.09
2023-01-13T15:31:58.581Z,9.09
2023-01-13T15:36:58.063Z,9.10
2023-01-13T15:42:15.637Z,9.10
2023-01-13T15:47:17.649Z,9.09
2023-01-13T15:52:26.018Z,9.08
2023-01-13T15:57:29.329Z,9.06
2023-01-13T16:02:29.972Z,9.05
2023-01-13T16:07:30.105Z,9.02
2023-01-13T16:12:29.915Z,8.99
2023-01-13T16:17:32.282Z,8.96
2023-01-13T16:22:32.650Z,8.93
2023-01-13T16:27:32.044Z,8.88
2023-01-13T16:32:51.130Z,8.83
2023-01-13T16:37:51.239Z,8.78
2023-01-13T16:42:52.315Z,8.74
2023-01-13T16:47:51.959Z,8.72
2023-01-13T16:52:51.428Z,8.71
2023-01-13T16:57:52.440Z,8.71
2023-01-13T17:02:52.472Z,8.70
2023-01-13T17:07:52.443Z,8.69
2023-01-13T17:12:52.277Z,8.69
2023-01-13T17:17:53.098Z,8.67
2023-01-13T17:22:58.265Z,8.64
2023-01-13T17:27:58.882Z,8.60
2023-01-13T17:32:58.271Z,8.58
2023-01-13T17:37:58.068Z,8.57
2023-01-13T17:42:57.591Z,8.56
2023-01-13T17:48:00.481Z,8.56
2023-01-13T17:52:59.946Z,8.57
2023-01-13T17:58:02.402Z,8.58
2023-01-13T18:03:02.056Z,8.58
2023-01-13T18:08:01.216Z,8.56
2023-01-13T18:13:00.484Z,8.52
2023-01-13T18:18:00.505Z,8.47
2023-01-13T18:23:18.035Z,8.41
2023-01-13T18:28:17.204Z,8.34
2023-01-13T18:33:16.149Z,8.28
2023-01-13T18:38:15.891Z,8.23
2023-01-13T18:43:15.704Z,8.19
2023-01-13T18:48:16.676Z,8.13
2023-01-13T18:53:17.180Z,8.10
2023-01-13T18:58:20.499Z,8.06
2023-01-13T19:03:30.099Z,8.04
2023-01-13T19:08:33.866Z,7.99
2023-01-13T19:13:33.219Z,7.96
2023-01-13T19:18:35.842Z,7.92
2023-01-13T19:23:35.729Z,7.87
2023-01-13T19:28:35.545Z,7.84
2023-01-13T19:33:39.255Z,7.82
2023-01-13T19:38:45.379Z,7.80
2023-01-13T19:44:03.383Z,7.80
2023-01-13T19:49:03.053Z,7.77
2023-01-13T19:54:03.062Z,7.76
2023-01-13T19:59:14.523Z,7.76
2023-01-13T20:04:17.264Z,7.74
2023-01-13T20:09:17.513Z,7.73
2023-01-13T20:14:17.662Z,7.72
2023-01-13T20:19:17.405Z,7.72
2023-01-13T20:24:20.200Z,7.72
2023-01-13T20:29:18.913Z,7.74
2023-01-13T20:34:19.989Z,7.80
2023-01-13T20:39:22.773Z,7.89
2023-01-13T20:44:22.930Z,8.00
2023-01-13T20:49:24.829Z,8.12
2023-01-13T20:54:26.061Z,8.24
2023-01-13T20:59:25.110Z,8.32
2023-01-13T21:04:24.843Z,8.40
2023-01-13T21:09:26.850Z,8.46
2023-01-13T21:14:46.419Z,8.49
2023-01-13T21:19:45.867Z,8.51
2023-01-13T21:24:45.321Z,8.52
2023-01-13T21:29:44.793Z,8.53
2023-01-13T21:34:45.005Z,8.52
2023-01-13T21:39:45.077Z,8.51
2023-01-13T21:45:01.499Z,8.49
2023-01-13T21:50:00.698Z,8.47
2023-01-13T21:55:13.394Z,8.44
2023-01-13T22:00:21.646Z,8.41
2023-01-13T22:05:26.521Z,8.38
2023-01-13T22:10:30.028Z,8.33
2023-01-13T22:15:31.496Z,8.31
2023-01-13T22:20:31.178Z,8.27
2023-01-13T22:25:30.601Z,8.22
2023-01-13T22:30:32.479Z,8.15
2023-01-13T22:35:32.437Z,8.09
2023-01-13T22:40:31.758Z,8.03
2023-01-13T22:45:31.957Z,7.96
2023-01-13T22:50:31.169Z,7.89
2023-01-13T22:55:30.805Z,7.84
2023-01-13T23:00:30.385Z,7.79
2023-01-13T23:05:31.571Z,7.76
2023-01-13T23:10:31.041Z,7.73
2023-01-13T23:15:31.081Z,7.70
2023-01-13T23:20:31.131Z,7.69
2023-01-13T23:25:30.626Z,7.69
2023-01-13T23:30:30.191Z,7.66
2023-01-13T23:35:30.541Z,7.64
2023-01-13T23:40:30.118Z,7.63
2023-01-13T23:45:29.244Z,7.61
2023-01-13T23:50:28.785Z,7.62
2023-01-13T23:55:28.656Z,7.61
