createdAt,value
2019-05-18T00:00:36.659Z,15.40
2019-05-18T00:03:05.408Z,15.40
2019-05-18T00:05:34.088Z,15.40
2019-05-18T00:08:02.775Z,15.30
2019-05-18T00:10:31.487Z,15.30
2019-05-18T00:13:00.171Z,15.30
2019-05-18T00:15:28.888Z,15.30
2019-05-18T00:17:57.570Z,15.20
2019-05-18T00:20:26.315Z,15.10
2019-05-18T00:22:55.007Z,15.20
2019-05-18T00:25:23.689Z,15.20
2019-05-18T00:27:52.402Z,15.20
2019-05-18T00:30:21.077Z,15.10
2019-05-18T00:32:49.834Z,15.10
2019-05-18T00:35:18.521Z,15.10
2019-05-18T00:37:47.196Z,15.00
2019-05-18T00:40:15.920Z,15.00
2019-05-18T00:42:44.600Z,15.00
2019-05-18T00:45:13.372Z,15.00
2019-05-18T00:47:42.468Z,15.00
2019-05-18T00:50:11.275Z,14.90
2019-05-18T00:52:39.986Z,14.90
2019-05-18T00:55:08.671Z,14.80
2019-05-18T00:57:37.385Z,14.80
2019-05-18T01:00:08.119Z,14.70
2019-05-18T01:02:36.804Z,14.70
2019-05-18T01:05:06.017Z,14.70
2019-05-18T01:07:34.705Z,14.60
2019-05-18T01:10:03.705Z,14.60
2019-05-18T01:12:32.377Z,14.60
2019-05-18T01:15:01.124Z,14.60
2019-05-18T01:17:29.808Z,14.60
2019-05-18T01:19:58.489Z,14.60
2019-05-18T01:22:27.199Z,14.60
2019-05-18T01:24:55.899Z,14.50
2019-05-18T01:27:24.619Z,14.50
2019-05-18T01:29:53.303Z,14.40
2019-05-18T01:32:22.041Z,14.30
2019-05-18T01:34:50.722Z,14.30
2019-05-18T01:37:19.401Z,14.30
2019-05-18T01:39:48.107Z,14.30
2019-05-18T01:42:16.783Z,14.30
2019-05-18T01:44:45.640Z,14.30
2019-05-18T01:47:14.330Z,14.30
2019-05-18T01:49:43.067Z,14.30
2019-05-18T01:52:11.737Z,14.20
2019-05-18T01:54:40.414Z,14.10
2019-05-18T01:57:09.151Z,14.00
2019-05-18T01:59:37.827Z,14.00
2019-05-18T02:02:06.508Z,14.00
2019-05-18T02:04:35.226Z,14.00
2019-05-18T02:07:03.928Z,14.00
2019-05-18T02:09:32.657Z,14.00
2019-05-18T02:12:01.343Z,14.00
2019-05-18T02:14:30.029Z,14.00
2019-05-18T02:16:58.730Z,13.90
2019-05-18T02:19:27.414Z,14.00
2019-05-18T02:21:56.164Z,14.00
2019-05-18T02:24:24.837Z,13.90
2019-05-18T02:26:53.524Z,13.90
2019-05-18T02:29:22.247Z,13.90
2019-05-18T02:31:50.918Z,13.90
2019-05-18T02:34:19.676Z,13.90
2019-05-18T02:36:48.379Z,13.90
2019-05-18T02:39:17.041Z,13.90
2019-05-18T02:41:45.774Z,13.90
2019-05-18T02:44:14.433Z,13.90
2019-05-18T02:46:43.169Z,13.80
2019-05-18T02:49:11.857Z,13.80
2019-05-18T02:51:40.539Z,13.80
2019-05-18T02:54:09.267Z,13.70
2019-05-18T02:56:37.950Z,13.70
2019-05-18T02:59:06.720Z,13.70
2019-05-18T03:01:35.410Z,13.70
2019-05-18T03:04:04.098Z,13.70
2019-05-18T03:06:33.228Z,13.60
2019-05-18T03:09:01.911Z,13.60
2019-05-18T03:11:30.624Z,13.60
2019-05-18T03:13:59.317Z,13.60
2019-05-18T03:16:28.011Z,13.50
2019-05-18T03:19:07.741Z,13.40
2019-05-18T03:21:27.058Z,13.40
2019-05-18T03:23:55.782Z,13.40
2019-05-18T03:26:24.481Z,13.40
2019-05-18T03:28:53.160Z,13.40
2019-05-18T03:31:21.885Z,13.40
2019-05-18T03:33:50.580Z,13.40
2019-05-18T03:36:19.290Z,13.40
2019-05-18T03:38:47.975Z,13.30
2019-05-18T03:41:16.735Z,13.30
2019-05-18T03:43:45.433Z,13.30
2019-05-18T03:46:14.203Z,13.30
2019-05-18T03:48:42.924Z,13.30
2019-05-18T03:51:11.608Z,13.20
2019-05-18T03:53:40.327Z,13.20
2019-05-18T03:56:09.016Z,13.20
2019-05-18T03:58:37.796Z,13.20
2019-05-18T04:01:06.483Z,13.20
2019-05-18T04:03:35.171Z,13.20
2019-05-18T04:06:03.945Z,13.20
2019-05-18T04:08:32.631Z,13.30
2019-05-18T04:11:01.404Z,13.30
2019-05-18T04:13:30.096Z,13.30
2019-05-18T04:15:58.770Z,13.30
2019-05-18T04:18:27.491Z,13.30
2019-05-18T04:20:56.179Z,13.30
2019-05-18T04:23:24.937Z,13.40
2019-05-18T04:25:53.615Z,13.40
2019-05-18T04:28:22.305Z,13.40
2019-05-18T04:30:51.021Z,13.30
2019-05-18T04:33:19.710Z,13.20
2019-05-18T04:35:48.459Z,13.20
2019-05-18T04:38:17.142Z,13.20
2019-05-18T04:40:45.823Z,13.30
2019-05-18T04:43:14.547Z,13.40
2019-05-18T04:45:43.235Z,13.50
2019-05-18T04:48:12.013Z,13.50
2019-05-18T04:50:40.708Z,13.60
2019-05-18T04:53:09.794Z,13.50
2019-05-18T04:55:38.515Z,13.60
2019-05-18T04:58:07.198Z,13.70
2019-05-18T05:00:35.959Z,13.70
2019-05-18T05:03:04.645Z,13.70
2019-05-18T05:05:33.334Z,13.70
2019-05-18T05:08:02.063Z,13.70
2019-05-18T05:10:30.746Z,13.70
2019-05-18T05:12:59.498Z,13.70
2019-05-18T05:15:28.194Z,13.70
2019-05-18T05:17:56.890Z,13.70
2019-05-18T05:20:25.608Z,13.70
2019-05-18T05:22:54.292Z,13.80
2019-05-18T05:25:23.414Z,13.80
2019-05-18T05:27:52.102Z,13.80
2019-05-18T05:30:20.790Z,13.90
2019-05-18T05:32:49.527Z,13.90
2019-05-18T05:35:18.226Z,13.90
2019-05-18T05:37:46.943Z,13.90
2019-05-18T05:40:15.630Z,14.00
2019-05-18T05:42:44.315Z,14.00
2019-05-18T05:45:13.071Z,14.00
2019-05-18T05:47:41.741Z,14.10
2019-05-18T05:50:11.055Z,14.10
2019-05-18T05:52:39.730Z,14.20
2019-05-18T05:55:08.726Z,14.20
2019-05-18T05:57:37.442Z,14.20
2019-05-18T06:00:07.806Z,14.30
2019-05-18T06:02:36.530Z,14.30
2019-05-18T06:05:06.124Z,14.30
2019-05-18T06:07:35.290Z,14.30
2019-05-18T06:10:05.266Z,14.40
2019-05-18T06:12:33.968Z,14.40
2019-05-18T06:15:02.676Z,14.60
2019-05-18T06:17:31.462Z,14.70
2019-05-18T06:20:00.183Z,14.70
2019-05-18T06:22:28.866Z,14.80
2019-05-18T06:24:57.638Z,14.80
2019-05-18T06:27:26.324Z,14.90
2019-05-18T06:29:55.016Z,14.90
2019-05-18T06:32:23.737Z,15.00
2019-05-18T06:34:53.511Z,15.10
2019-05-18T06:37:22.295Z,15.00
2019-05-18T06:39:50.992Z,15.10
2019-05-18T06:42:19.683Z,15.10
2019-05-18T06:44:48.414Z,15.10
2019-05-18T06:47:17.080Z,15.20
2019-05-18T06:49:45.838Z,15.20
2019-05-18T06:52:14.530Z,15.20
2019-05-18T06:54:43.233Z,15.20
2019-05-18T06:57:11.960Z,15.30
2019-05-18T06:59:40.639Z,15.30
2019-05-18T07:02:09.364Z,15.40
2019-05-18T07:04:38.086Z,15.30
2019-05-18T07:07:06.776Z,15.30
2019-05-18T07:09:35.502Z,15.30
2019-05-18T07:12:04.203Z,15.40
2019-05-18T07:14:32.985Z,15.50
2019-05-18T07:17:01.682Z,15.50
2019-05-18T07:19:30.374Z,15.70
2019-05-18T07:21:59.099Z,15.70
2019-05-18T07:24:27.774Z,15.70
2019-05-18T07:26:56.539Z,15.80
2019-05-18T07:29:25.235Z,15.80
2019-05-18T07:31:53.914Z,15.90
2019-05-18T07:34:26.268Z,16.00
2019-05-18T07:36:52.966Z,16.00
2019-05-18T07:39:21.730Z,16.00
2019-05-18T07:41:50.425Z,16.10
2019-05-18T07:44:19.119Z,16.00
2019-05-18T07:46:47.844Z,16.10
2019-05-18T07:49:16.541Z,16.10
2019-05-18T07:51:45.323Z,16.20
2019-05-18T07:54:14.014Z,16.20
2019-05-18T07:56:42.699Z,16.20
2019-05-18T07:59:11.430Z,16.30
2019-05-18T08:01:41.979Z,16.40
2019-05-18T08:04:10.513Z,16.40
2019-05-18T08:06:39.204Z,16.40
2019-05-18T08:09:08.291Z,16.40
2019-05-18T08:11:37.006Z,16.50
2019-05-18T08:14:05.714Z,16.50
2019-05-18T08:16:34.447Z,16.60
2019-05-18T08:19:03.127Z,16.60
2019-05-18T08:21:31.815Z,16.60
2019-05-18T08:24:00.554Z,16.80
2019-05-18T08:26:29.227Z,16.80
2019-05-18T08:28:57.966Z,16.90
2019-05-18T08:31:26.633Z,17.00
2019-05-18T08:33:55.311Z,17.00
2019-05-18T08:36:24.030Z,17.10
2019-05-18T08:38:52.718Z,17.10
2019-05-18T08:41:21.449Z,17.10
2019-05-18T08:43:50.143Z,17.20
2019-05-18T08:46:18.802Z,17.30
2019-05-18T08:48:47.829Z,17.40
2019-05-18T08:51:16.515Z,17.40
2019-05-18T08:53:45.242Z,17.50
2019-05-18T08:56:13.933Z,17.50
2019-05-18T08:58:42.689Z,17.50
2019-05-18T09:01:11.370Z,17.50
2019-05-18T09:03:40.054Z,17.60
2019-05-18T09:06:08.782Z,17.70
2019-05-18T09:08:37.471Z,17.80
2019-05-18T09:11:06.178Z,17.80
2019-05-18T09:13:34.864Z,17.80
2019-05-18T09:16:03.638Z,17.90
2019-05-18T09:18:32.327Z,17.90
2019-05-18T09:21:01.022Z,17.90
2019-05-18T09:23:29.738Z,18.00
2019-05-18T09:25:58.422Z,18.00
2019-05-18T09:28:27.162Z,18.00
2019-05-18T09:30:55.852Z,18.10
2019-05-18T09:33:24.535Z,18.20
2019-05-18T09:35:53.270Z,18.30
2019-05-18T09:38:22.016Z,18.30
2019-05-18T09:40:50.834Z,18.40
2019-05-18T09:43:19.519Z,18.40
2019-05-18T09:45:48.211Z,18.50
2019-05-18T09:48:16.934Z,18.40
2019-05-18T09:50:45.611Z,18.50
2019-05-18T09:53:14.355Z,18.60
2019-05-18T09:55:43.058Z,18.60
2019-05-18T09:58:11.749Z,18.50
2019-05-18T10:00:40.472Z,18.60
2019-05-18T10:03:09.170Z,18.60
2019-05-18T10:05:37.930Z,18.70
2019-05-18T10:08:06.617Z,18.80
2019-05-18T10:10:35.301Z,18.80
2019-05-18T10:13:04.010Z,18.80
2019-05-18T10:15:32.686Z,18.80
2019-05-18T10:18:01.467Z,18.90
2019-05-18T10:20:30.169Z,19.00
2019-05-18T10:23:11.908Z,19.10
2019-05-18T10:25:29.237Z,19.10
2019-05-18T10:27:57.906Z,19.20
2019-05-18T10:30:26.652Z,19.30
2019-05-18T10:32:55.346Z,19.40
2019-05-18T10:35:24.054Z,19.50
2019-05-18T10:37:52.835Z,19.50
2019-05-18T10:40:21.520Z,19.60
2019-05-18T10:42:50.364Z,19.70
2019-05-18T10:45:19.049Z,19.70
2019-05-18T10:47:47.725Z,19.90
2019-05-18T10:50:16.442Z,19.90
2019-05-18T10:52:45.114Z,19.90
2019-05-18T10:55:13.846Z,20.00
2019-05-18T10:57:42.526Z,20.00
2019-05-18T11:00:11.660Z,20.00
2019-05-18T11:02:40.441Z,20.10
2019-05-18T11:05:09.728Z,20.10
2019-05-18T11:07:38.446Z,20.20
2019-05-18T11:10:07.927Z,20.30
2019-05-18T11:12:36.596Z,20.40
2019-05-18T11:15:06.630Z,20.40
2019-05-18T11:17:35.316Z,20.40
2019-05-18T11:20:05.900Z,20.50
2019-05-18T11:22:34.581Z,20.50
2019-05-18T11:25:03.289Z,20.60
2019-05-18T11:27:32.026Z,20.60
2019-05-18T11:30:00.710Z,20.60
2019-05-18T11:32:29.415Z,20.60
2019-05-18T11:34:58.100Z,20.70
2019-05-18T11:37:26.840Z,20.80
2019-05-18T11:39:55.517Z,20.90
2019-05-18T11:42:24.210Z,21.00
2019-05-18T11:44:52.916Z,20.90
2019-05-18T11:47:21.589Z,20.90
2019-05-18T11:49:50.386Z,21.00
2019-05-18T11:52:19.174Z,21.10
2019-05-18T11:54:47.848Z,21.10
2019-05-18T11:57:16.554Z,21.30
2019-05-18T11:59:45.237Z,21.30
2019-05-18T12:02:13.996Z,21.40
2019-05-18T12:04:42.680Z,21.40
2019-05-18T12:07:11.367Z,21.50
2019-05-18T12:09:40.072Z,21.50
2019-05-18T12:12:08.759Z,21.40
2019-05-18T12:14:37.501Z,21.60
2019-05-18T12:17:06.184Z,21.70
2019-05-18T12:19:34.865Z,21.80
2019-05-18T12:22:03.605Z,22.00
2019-05-18T12:24:32.274Z,22.00
2019-05-18T12:27:01.033Z,22.20
2019-05-18T12:29:29.749Z,22.30
2019-05-18T12:31:58.426Z,22.40
2019-05-18T12:34:27.151Z,22.50
2019-05-18T12:36:55.820Z,22.60
2019-05-18T12:39:24.581Z,22.70
2019-05-18T12:41:53.267Z,22.80
2019-05-18T12:44:21.962Z,23.00
2019-05-18T12:46:50.781Z,23.20
2019-05-18T12:49:19.461Z,23.50
2019-05-18T12:51:48.203Z,23.80
2019-05-18T12:54:28.699Z,24.00
2019-05-18T12:56:47.210Z,24.50
2019-05-18T12:59:17.090Z,25.20
2019-05-18T13:01:45.803Z,26.00
2019-05-18T13:04:14.633Z,27.30
2019-05-18T13:06:43.365Z,29.00
2019-05-18T13:09:12.051Z,31.00
2019-05-18T13:11:40.833Z,32.70
2019-05-18T13:14:09.474Z,33.90
2019-05-18T13:16:38.226Z,36.00
2019-05-18T13:19:06.916Z,35.90
2019-05-18T13:21:35.588Z,35.90
2019-05-18T13:24:04.307Z,36.80
2019-05-18T13:26:32.978Z,37.90
2019-05-18T13:29:01.727Z,39.50
2019-05-18T13:31:30.398Z,39.90
2019-05-18T13:33:59.074Z,41.00
2019-05-18T13:36:27.797Z,42.00
2019-05-18T13:39:14.070Z,43.30
2019-05-18T13:41:42.895Z,42.40
2019-05-18T13:44:11.580Z,42.20
2019-05-18T13:46:40.327Z,42.10
2019-05-18T13:49:09.001Z,43.80
2019-05-18T13:51:37.680Z,44.70
2019-05-18T13:54:06.400Z,45.50
2019-05-18T13:56:35.074Z,46.00
2019-05-18T13:59:03.788Z,46.00
2019-05-18T14:01:32.458Z,45.90
2019-05-18T14:04:01.210Z,46.60
2019-05-18T14:06:29.894Z,46.80
2019-05-18T14:08:58.578Z,45.90
2019-05-18T14:11:27.283Z,46.40
2019-05-18T14:13:55.961Z,47.00
2019-05-18T14:16:24.725Z,46.60
2019-05-18T14:18:53.399Z,45.90
2019-05-18T14:21:22.111Z,45.00
2019-05-18T14:23:50.835Z,46.20
2019-05-18T14:26:19.471Z,46.00
2019-05-18T14:28:48.169Z,45.70
2019-05-18T14:31:16.859Z,45.20
2019-05-18T14:33:45.523Z,45.20
2019-05-18T14:36:14.231Z,44.90
2019-05-18T14:38:42.929Z,45.00
2019-05-18T14:41:11.627Z,44.70
2019-05-18T14:43:40.314Z,45.30
2019-05-18T14:46:09.050Z,45.40
2019-05-18T14:48:37.734Z,44.60
2019-05-18T14:51:06.406Z,44.10
2019-05-18T14:53:35.123Z,43.30
2019-05-18T14:56:03.806Z,43.30
2019-05-18T14:58:32.507Z,42.20
2019-05-18T15:01:01.179Z,41.80
2019-05-18T15:03:29.930Z,41.40
2019-05-18T15:05:58.605Z,40.60
2019-05-18T15:08:27.270Z,40.10
2019-05-18T15:10:55.985Z,39.60
2019-05-18T15:13:24.696Z,39.00
2019-05-18T15:15:53.425Z,38.50
2019-05-18T15:18:22.098Z,38.20
2019-05-18T15:20:50.779Z,37.90
2019-05-18T15:23:19.484Z,37.50
2019-05-18T15:25:51.169Z,37.50
2019-05-18T15:28:18.527Z,37.40
2019-05-18T15:30:47.233Z,37.00
2019-05-18T15:33:15.903Z,36.50
2019-05-18T15:35:44.608Z,36.20
2019-05-18T15:38:13.286Z,35.90
2019-05-18T15:40:41.993Z,36.00
2019-05-18T15:43:10.673Z,35.60
2019-05-18T15:45:39.545Z,35.20
2019-05-18T15:48:08.226Z,34.80
2019-05-18T15:50:36.905Z,34.70
2019-05-18T15:53:05.620Z,34.30
2019-05-18T15:55:34.297Z,34.20
2019-05-18T15:58:03.043Z,33.70
2019-05-18T16:00:31.736Z,33.50
2019-05-18T16:03:00.482Z,33.50
2019-05-18T16:05:29.154Z,33.30
2019-05-18T16:07:57.839Z,33.10
2019-05-18T16:10:26.551Z,33.10
2019-05-18T16:12:55.218Z,32.70
2019-05-18T16:15:23.967Z,32.60
2019-05-18T16:17:52.655Z,32.40
2019-05-18T16:20:21.329Z,32.40
2019-05-18T16:22:50.051Z,32.10
2019-05-18T16:25:18.721Z,32.20
2019-05-18T16:27:47.472Z,32.10
2019-05-18T16:30:16.153Z,32.00
2019-05-18T16:32:44.835Z,31.90
2019-05-18T16:35:14.545Z,31.60
2019-05-18T16:37:43.220Z,31.40
2019-05-18T16:40:11.929Z,31.20
2019-05-18T16:42:40.614Z,31.10
2019-05-18T16:45:09.332Z,31.10
2019-05-18T16:47:38.015Z,31.10
2019-05-18T16:50:06.991Z,30.90
2019-05-18T16:52:35.711Z,30.90
2019-05-18T16:55:06.085Z,30.80
2019-05-18T16:57:34.831Z,30.70
2019-05-18T17:00:05.211Z,30.60
2019-05-18T17:02:33.891Z,30.50
2019-05-18T17:05:02.662Z,30.30
2019-05-18T17:07:31.335Z,30.20
2019-05-18T17:10:00.042Z,30.10
2019-05-18T17:12:28.716Z,30.10
2019-05-18T17:14:57.457Z,30.10
2019-05-18T17:17:26.148Z,30.10
2019-05-18T17:19:54.833Z,29.90
2019-05-18T17:22:23.555Z,29.70
2019-05-18T17:24:52.222Z,29.70
2019-05-18T17:27:20.991Z,29.70
2019-05-18T17:29:49.655Z,29.40
2019-05-18T17:32:18.328Z,29.20
2019-05-18T17:34:47.058Z,29.00
2019-05-18T17:37:15.723Z,28.80
2019-05-18T17:39:44.430Z,28.60
2019-05-18T17:42:13.106Z,28.40
2019-05-18T17:44:41.791Z,28.40
2019-05-18T17:47:10.503Z,28.30
2019-05-18T17:49:39.175Z,28.10
2019-05-18T17:52:07.898Z,27.90
2019-05-18T17:54:36.585Z,27.80
2019-05-18T17:57:08.406Z,27.70
2019-05-18T17:59:35.659Z,27.60
2019-05-18T18:02:04.333Z,27.50
2019-05-18T18:04:33.068Z,27.30
2019-05-18T18:07:01.766Z,27.10
2019-05-18T18:09:31.310Z,26.90
2019-05-18T18:11:59.991Z,26.70
2019-05-18T18:14:28.739Z,26.50
2019-05-18T18:16:57.452Z,26.30
2019-05-18T18:19:26.129Z,26.20
2019-05-18T18:21:54.862Z,26.00
2019-05-18T18:24:23.551Z,25.80
2019-05-18T18:26:52.311Z,25.60
2019-05-18T18:29:20.975Z,25.40
2019-05-18T18:31:49.661Z,25.20
2019-05-18T18:34:18.418Z,25.10
2019-05-18T18:36:47.097Z,25.00
2019-05-18T18:39:16.039Z,24.80
2019-05-18T18:41:44.735Z,24.60
2019-05-18T18:44:13.401Z,24.50
2019-05-18T18:46:42.143Z,24.40
2019-05-18T18:49:10.827Z,24.30
2019-05-18T18:51:39.572Z,24.20
2019-05-18T18:54:08.253Z,24.10
2019-05-18T18:56:36.949Z,23.90
2019-05-18T18:59:05.681Z,23.80
2019-05-18T19:01:34.374Z,23.80
2019-05-18T19:04:03.160Z,23.70
2019-05-18T19:06:31.825Z,23.70
2019-05-18T19:09:00.579Z,23.70
2019-05-18T19:11:29.397Z,23.60
2019-05-18T19:13:58.112Z,23.50
2019-05-18T19:16:26.864Z,23.40
2019-05-18T19:18:55.543Z,23.10
2019-05-18T19:21:24.276Z,23.00
2019-05-18T19:23:53.025Z,22.80
2019-05-18T19:26:21.842Z,22.70
2019-05-18T19:28:50.518Z,22.70
2019-05-18T19:31:19.226Z,22.60
2019-05-18T19:33:47.971Z,22.50
2019-05-18T19:36:16.654Z,22.50
2019-05-18T19:38:45.419Z,22.50
2019-05-18T19:41:14.114Z,22.50
2019-05-18T19:43:42.811Z,22.40
2019-05-18T19:46:11.538Z,22.40
2019-05-18T19:48:40.247Z,22.40
2019-05-18T19:51:09.021Z,22.30
2019-05-18T19:53:37.798Z,22.30
2019-05-18T19:56:06.485Z,22.30
2019-05-18T19:58:35.223Z,22.30
2019-05-18T20:01:03.903Z,22.20
2019-05-18T20:03:32.631Z,22.20
2019-05-18T20:06:01.317Z,22.10
2019-05-18T20:08:29.998Z,22.10
2019-05-18T20:10:58.749Z,22.10
2019-05-18T20:13:27.740Z,22.00
2019-05-18T20:15:56.508Z,22.00
2019-05-18T20:18:25.189Z,21.90
2019-05-18T20:20:53.936Z,21.90
2019-05-18T20:23:22.619Z,21.90
2019-05-18T20:25:51.323Z,21.90
2019-05-18T20:28:23.822Z,21.80
2019-05-18T20:30:50.395Z,21.80
2019-05-18T20:33:19.161Z,21.70
2019-05-18T20:35:47.846Z,21.70
2019-05-18T20:38:16.549Z,21.70
2019-05-18T20:40:45.281Z,21.60
2019-05-18T20:43:13.970Z,21.60
2019-05-18T20:45:42.737Z,21.70
2019-05-18T20:48:11.413Z,21.60
2019-05-18T20:50:40.192Z,21.60
2019-05-18T20:53:08.872Z,21.50
2019-05-18T20:55:37.655Z,21.40
2019-05-18T20:58:06.370Z,21.40
2019-05-18T21:00:38.156Z,21.30
2019-05-18T21:03:05.496Z,21.20
2019-05-18T21:05:34.186Z,21.10
2019-05-18T21:08:02.873Z,21.10
2019-05-18T21:10:31.599Z,21.00
2019-05-18T21:13:00.304Z,21.00
2019-05-18T21:15:29.095Z,20.90
2019-05-18T21:17:57.779Z,20.80
2019-05-18T21:20:26.572Z,20.70
2019-05-18T21:22:55.303Z,20.60
2019-05-18T21:25:24.016Z,20.50
2019-05-18T21:27:52.740Z,20.40
2019-05-18T21:30:21.441Z,20.40
2019-05-18T21:32:50.141Z,20.30
2019-05-18T21:35:18.851Z,20.30
2019-05-18T21:37:47.539Z,20.20
2019-05-18T21:40:16.287Z,20.20
2019-05-18T21:42:44.963Z,20.10
2019-05-18T21:45:13.715Z,19.90
2019-05-18T21:47:42.401Z,19.90
2019-05-18T21:50:11.087Z,19.80
2019-05-18T21:52:41.956Z,19.80
2019-05-18T21:55:10.161Z,19.80
2019-05-18T21:57:38.888Z,19.70
2019-05-18T22:00:08.275Z,19.70
2019-05-18T22:02:37.041Z,19.60
2019-05-18T22:05:07.391Z,19.60
2019-05-18T22:07:36.066Z,19.50
2019-05-18T22:10:24.491Z,19.40
2019-05-18T22:12:39.646Z,19.40
2019-05-18T22:15:08.483Z,19.30
2019-05-18T22:17:54.983Z,19.30
2019-05-18T22:20:23.747Z,19.20
2019-05-18T22:22:52.428Z,19.20
2019-05-18T22:25:21.108Z,19.20
2019-05-18T22:27:49.840Z,19.20
2019-05-18T22:30:18.552Z,19.20
2019-05-18T22:32:47.316Z,19.20
2019-05-18T22:35:15.997Z,19.20
2019-05-18T22:37:44.702Z,19.10
2019-05-18T22:40:13.402Z,19.00
2019-05-18T22:42:42.088Z,19.00
2019-05-18T22:45:10.859Z,19.00
2019-05-18T22:47:39.536Z,19.00
2019-05-18T22:50:08.220Z,18.90
2019-05-18T22:52:36.950Z,18.90
2019-05-18T22:55:06.434Z,18.90
2019-05-18T22:57:35.176Z,18.90
2019-05-18T23:00:07.614Z,19.00
2019-05-18T23:02:36.290Z,19.00
2019-05-18T23:05:05.114Z,18.90
2019-05-18T23:07:33.918Z,18.90
2019-05-18T23:10:02.726Z,18.90
2019-05-18T23:12:31.420Z,18.90
2019-05-18T23:15:00.090Z,18.80
2019-05-18T23:17:47.340Z,18.80
2019-05-18T23:20:16.022Z,18.70
2019-05-18T23:22:44.778Z,18.80
2019-05-18T23:25:13.464Z,18.80
2019-05-18T23:27:42.155Z,18.80
2019-05-18T23:30:11.288Z,18.80
2019-05-18T23:32:40.165Z,18.80
2019-05-18T23:35:08.898Z,18.80
2019-05-18T23:37:37.589Z,18.80
2019-05-18T23:40:06.456Z,18.70
2019-05-18T23:42:35.174Z,18.60
2019-05-18T23:45:05.271Z,18.60
2019-05-18T23:47:34.175Z,18.60
2019-05-18T23:50:02.858Z,18.60
2019-05-18T23:52:31.535Z,18.60
2019-05-18T23:55:00.258Z,18.70
2019-05-18T23:57:28.969Z,18.70
2019-05-18T23:59:57.674Z,18.70
