createdAt,value
2022-10-25T00:00:12.030Z,100.00
2022-10-25T00:01:17.289Z,100.00
2022-10-25T00:02:21.947Z,100.00
2022-10-25T00:03:26.169Z,100.00
2022-10-25T00:04:30.511Z,100.00
2022-10-25T00:05:34.316Z,100.00
2022-10-25T00:06:37.019Z,100.00
2022-10-25T00:07:40.769Z,100.00
2022-10-25T00:08:43.516Z,100.00
2022-10-25T00:09:47.250Z,100.00
2022-10-25T00:10:49.999Z,100.00
2022-10-25T00:11:53.768Z,100.00
2022-10-25T00:12:56.597Z,100.00
2022-10-25T00:14:02.588Z,100.00
2022-10-25T00:15:06.349Z,100.00
2022-10-25T00:16:15.666Z,100.00
2022-10-25T00:17:18.385Z,100.00
2022-10-25T00:18:22.228Z,100.00
2022-10-25T00:19:25.002Z,100.00
2022-10-25T00:20:30.376Z,100.00
2022-10-25T00:21:33.243Z,100.00
2022-10-25T00:22:37.039Z,100.00
2022-10-25T00:23:39.773Z,100.00
2022-10-25T00:24:43.562Z,100.00
2022-10-25T00:25:46.262Z,100.00
2022-10-25T00:26:49.989Z,100.00
2022-10-25T00:27:52.757Z,100.00
2022-10-25T00:28:56.845Z,100.00
2022-10-25T00:29:59.695Z,100.00
2022-10-25T00:31:04.474Z,100.00
2022-10-25T00:32:07.188Z,100.00
2022-10-25T00:33:11.012Z,100.00
2022-10-25T00:34:13.819Z,100.00
2022-10-25T00:35:17.682Z,100.00
2022-10-25T00:36:23.649Z,100.00
2022-10-25T00:37:27.379Z,100.00
2022-10-25T00:38:30.829Z,100.00
2022-10-25T00:39:34.604Z,100.00
2022-10-25T00:40:37.320Z,100.00
2022-10-25T00:41:41.281Z,100.00
2022-10-25T00:42:44.098Z,100.00
2022-10-25T00:43:49.501Z,100.00
2022-10-25T00:44:54.715Z,100.00
2022-10-25T00:45:58.715Z,100.00
2022-10-25T00:47:02.142Z,100.00
2022-10-25T00:48:06.861Z,100.00
2022-10-25T00:49:12.920Z,100.00
2022-10-25T00:50:22.772Z,100.00
2022-10-25T00:51:32.173Z,100.00
2022-10-25T00:52:36.722Z,100.00
2022-10-25T00:53:40.851Z,100.00
2022-10-25T00:54:45.893Z,100.00
2022-10-25T00:55:53.727Z,100.00
2022-10-25T00:56:58.609Z,100.00
2022-10-25T00:58:05.571Z,100.00
2022-10-25T00:59:10.813Z,100.00
2022-10-25T01:00:15.172Z,100.00
2022-10-25T01:01:18.895Z,100.00
2022-10-25T01:02:24.343Z,100.00
2022-10-25T01:03:27.368Z,100.00
2022-10-25T01:04:32.093Z,100.00
2022-10-25T01:05:35.403Z,100.00
2022-10-25T01:06:42.671Z,100.00
2022-10-25T01:07:45.722Z,100.00
2022-10-25T01:08:50.531Z,100.00
2022-10-25T01:09:53.365Z,100.00
2022-10-25T01:10:57.140Z,100.00
2022-10-25T01:11:59.888Z,100.00
2022-10-25T01:13:03.881Z,100.00
2022-10-25T01:14:07.615Z,100.00
2022-10-25T01:15:12.161Z,100.00
2022-10-25T01:16:19.392Z,100.00
2022-10-25T01:17:29.553Z,100.00
2022-10-25T01:18:43.509Z,100.00
2022-10-25T01:20:04.282Z,100.00
2022-10-25T01:21:54.978Z,100.00
2022-10-25T01:23:05.553Z,100.00
2022-10-25T01:24:22.015Z,100.00
2022-10-25T01:25:54.917Z,100.00
2022-10-25T01:27:21.643Z,100.00
2022-10-25T01:28:30.987Z,100.00
2022-10-25T01:30:07.101Z,100.00
2022-10-25T01:31:27.574Z,100.00
2022-10-25T01:32:36.042Z,100.00
2022-10-25T01:33:44.435Z,100.00
2022-10-25T01:34:52.215Z,100.00
2022-10-25T01:35:58.999Z,100.00
2022-10-25T01:37:05.976Z,100.00
2022-10-25T01:38:32.714Z,100.00
2022-10-25T01:39:37.456Z,100.00
2022-10-25T01:40:47.525Z,100.00
2022-10-25T01:41:57.184Z,100.00
2022-10-25T01:43:03.827Z,100.00
2022-10-25T01:44:19.021Z,100.00
2022-10-25T01:45:26.639Z,100.00
2022-10-25T01:46:36.373Z,100.00
2022-10-25T01:47:45.320Z,100.00
2022-10-25T01:48:50.617Z,100.00
2022-10-25T01:49:58.289Z,100.00
2022-10-25T01:51:07.946Z,100.00
2022-10-25T01:52:10.740Z,100.00
2022-10-25T01:53:14.586Z,100.00
2022-10-25T01:54:22.558Z,100.00
2022-10-25T01:55:30.194Z,100.00
2022-10-25T01:56:36.454Z,100.00
2022-10-25T01:57:54.550Z,100.00
2022-10-25T01:59:09.652Z,100.00
2022-10-25T02:00:15.823Z,100.00
2022-10-25T02:01:24.855Z,100.00
2022-10-25T02:02:33.064Z,100.00
2022-10-25T02:03:39.144Z,100.00
2022-10-25T02:04:49.421Z,100.00
2022-10-25T02:06:00.853Z,100.00
2022-10-25T02:07:09.882Z,100.00
2022-10-25T02:08:22.404Z,100.00
2022-10-25T02:09:30.802Z,100.00
2022-10-25T02:10:39.345Z,100.00
2022-10-25T02:11:42.174Z,100.00
2022-10-25T02:12:53.679Z,100.00
2022-10-25T02:14:06.604Z,100.00
2022-10-25T02:15:12.922Z,100.00
2022-10-25T02:16:19.722Z,100.00
2022-10-25T02:17:24.871Z,100.00
2022-10-25T02:19:43.827Z,100.00
2022-10-25T02:20:47.463Z,100.00
2022-10-25T02:21:51.941Z,100.00
2022-10-25T02:22:55.083Z,100.00
2022-10-25T02:23:59.754Z,100.00
2022-10-25T02:25:02.558Z,100.00
2022-10-25T02:26:08.635Z,100.00
2022-10-25T02:27:12.251Z,100.00
2022-10-25T02:28:17.806Z,100.00
2022-10-25T02:29:21.170Z,100.00
2022-10-25T02:30:24.958Z,100.00
2022-10-25T02:31:28.140Z,100.00
2022-10-25T02:32:32.250Z,100.00
2022-10-25T02:33:36.432Z,100.00
2022-10-25T02:34:41.288Z,100.00
2022-10-25T02:35:43.995Z,100.00
2022-10-25T02:36:50.190Z,100.00
2022-10-25T02:37:52.942Z,100.00
2022-10-25T02:38:57.638Z,100.00
2022-10-25T02:40:00.492Z,100.00
2022-10-25T02:41:05.394Z,100.00
2022-10-25T02:42:09.163Z,100.00
2022-10-25T02:43:11.831Z,100.00
2022-10-25T02:44:15.850Z,100.00
2022-10-25T02:45:18.642Z,100.00
2022-10-25T02:46:23.796Z,100.00
2022-10-25T02:47:26.484Z,100.00
2022-10-25T02:48:30.234Z,100.00
2022-10-25T02:49:34.435Z,100.00
2022-10-25T02:50:38.211Z,100.00
2022-10-25T02:51:42.001Z,100.00
2022-10-25T02:52:45.124Z,100.00
2022-10-25T02:53:49.081Z,100.00
2022-10-25T02:54:51.810Z,100.00
2022-10-25T02:56:01.434Z,100.00
2022-10-25T02:57:04.133Z,100.00
2022-10-25T02:58:07.984Z,100.00
2022-10-25T02:59:12.036Z,100.00
2022-10-25T03:00:16.963Z,100.00
2022-10-25T03:01:21.482Z,100.00
2022-10-25T03:02:26.192Z,100.00
2022-10-25T03:03:29.464Z,100.00
2022-10-25T03:04:34.657Z,100.00
2022-10-25T03:05:37.430Z,100.00
2022-10-25T03:06:41.194Z,100.00
2022-10-25T03:07:43.903Z,100.00
2022-10-25T03:08:47.795Z,100.00
2022-10-25T03:09:50.588Z,100.00
2022-10-25T03:10:54.943Z,100.00
2022-10-25T03:11:57.681Z,100.00
2022-10-25T03:13:01.415Z,100.00
2022-10-25T03:14:04.161Z,100.00
2022-10-25T03:15:09.213Z,100.00
2022-10-25T03:16:12.236Z,100.00
2022-10-25T03:17:16.026Z,100.00
2022-10-25T03:18:18.721Z,100.00
2022-10-25T03:19:22.509Z,100.00
2022-10-25T03:20:26.798Z,100.00
2022-10-25T03:21:30.544Z,100.00
2022-10-25T03:22:33.222Z,100.00
2022-10-25T03:23:36.981Z,100.00
2022-10-25T03:24:39.693Z,100.00
2022-10-25T03:25:43.526Z,100.00
2022-10-25T03:26:46.213Z,100.00
2022-10-25T03:27:50.480Z,100.00
2022-10-25T03:28:53.159Z,100.00
2022-10-25T03:29:56.954Z,100.00
2022-10-25T03:31:01.105Z,100.00
2022-10-25T03:32:05.778Z,100.00
2022-10-25T03:33:09.552Z,100.00
2022-10-25T03:34:12.241Z,100.00
2022-10-25T03:35:16.151Z,100.00
2022-10-25T03:36:21.343Z,100.00
2022-10-25T03:37:24.216Z,100.00
2022-10-25T03:38:27.974Z,100.00
2022-10-25T03:39:30.673Z,100.00
2022-10-25T03:40:34.442Z,100.00
2022-10-25T03:41:37.184Z,100.00
2022-10-25T03:42:41.102Z,100.00
2022-10-25T03:43:45.276Z,100.00
2022-10-25T03:44:49.474Z,100.00
2022-10-25T03:45:52.195Z,100.00
2022-10-25T03:46:56.233Z,100.00
2022-10-25T03:47:58.934Z,100.00
2022-10-25T03:49:02.633Z,100.00
2022-10-25T03:50:06.065Z,100.00
2022-10-25T03:51:09.875Z,100.00
2022-10-25T03:52:14.096Z,100.00
2022-10-25T03:53:17.833Z,100.00
2022-10-25T03:54:21.737Z,100.00
2022-10-25T03:55:27.176Z,100.00
2022-10-25T03:56:29.892Z,100.00
2022-10-25T03:57:33.685Z,100.00
2022-10-25T03:58:36.363Z,100.00
2022-10-25T03:59:40.110Z,100.00
2022-10-25T04:00:42.851Z,100.00
2022-10-25T04:01:46.712Z,100.00
2022-10-25T04:02:57.008Z,100.00
2022-10-25T04:04:03.011Z,100.00
2022-10-25T04:05:06.878Z,100.00
2022-10-25T04:06:10.613Z,100.00
2022-10-25T04:07:14.801Z,100.00
2022-10-25T04:08:18.573Z,100.00
2022-10-25T04:09:21.210Z,100.00
2022-10-25T04:10:25.546Z,100.00
2022-10-25T04:11:29.531Z,100.00
2022-10-25T04:12:32.222Z,100.00
2022-10-25T04:13:35.964Z,100.00
2022-10-25T04:14:38.726Z,100.00
2022-10-25T04:15:42.506Z,100.00
2022-10-25T04:16:45.279Z,100.00
2022-10-25T04:17:50.581Z,100.00
2022-10-25T04:18:53.612Z,100.00
2022-10-25T04:19:57.380Z,100.00
2022-10-25T04:21:00.103Z,100.00
2022-10-25T04:22:03.983Z,100.00
2022-10-25T04:23:08.435Z,100.00
2022-10-25T04:24:12.939Z,100.00
2022-10-25T04:25:15.841Z,100.00
2022-10-25T04:26:20.382Z,100.00
2022-10-25T04:27:23.071Z,100.00
2022-10-25T04:28:27.334Z,100.00
2022-10-25T04:29:30.192Z,100.00
2022-10-25T04:30:36.588Z,100.00
2022-10-25T04:31:41.543Z,100.00
2022-10-25T04:32:45.584Z,100.00
2022-10-25T04:33:49.112Z,100.00
2022-10-25T04:34:52.841Z,100.00
2022-10-25T04:35:56.681Z,100.00
2022-10-25T04:37:00.449Z,100.00
2022-10-25T04:38:03.303Z,100.00
2022-10-25T04:39:08.498Z,100.00
2022-10-25T04:40:12.216Z,100.00
2022-10-25T04:41:15.942Z,100.00
2022-10-25T04:42:19.672Z,100.00
2022-10-25T04:43:23.592Z,100.00
2022-10-25T04:44:26.444Z,100.00
2022-10-25T04:45:30.343Z,100.00
2022-10-25T04:46:33.195Z,100.00
2022-10-25T04:47:36.959Z,100.00
2022-10-25T04:48:40.671Z,100.00
2022-10-25T04:49:44.475Z,100.00
2022-10-25T04:50:47.289Z,100.00
2022-10-25T04:52:58.584Z,100.00
2022-10-25T04:54:02.436Z,100.00
2022-10-25T04:55:07.244Z,100.00
2022-10-25T04:56:13.293Z,100.00
2022-10-25T04:57:16.072Z,100.00
2022-10-25T04:58:19.815Z,100.00
2022-10-25T04:59:22.651Z,100.00
2022-10-25T05:00:26.734Z,100.00
2022-10-25T05:01:29.610Z,100.00
2022-10-25T05:02:33.652Z,100.00
2022-10-25T05:03:36.715Z,100.00
2022-10-25T05:04:40.471Z,100.00
2022-10-25T05:05:43.230Z,100.00
2022-10-25T05:06:47.095Z,100.00
2022-10-25T05:07:49.884Z,100.00
2022-10-25T05:08:53.906Z,100.00
2022-10-25T05:09:56.660Z,100.00
2022-10-25T05:11:01.926Z,100.00
2022-10-25T05:12:05.115Z,100.00
2022-10-25T05:13:08.986Z,100.00
2022-10-25T05:14:11.733Z,100.00
2022-10-25T05:15:15.617Z,100.00
2022-10-25T05:16:22.111Z,100.00
2022-10-25T05:17:26.034Z,100.00
2022-10-25T05:18:28.806Z,100.00
2022-10-25T05:19:32.691Z,100.00
2022-10-25T05:20:35.421Z,100.00
2022-10-25T05:21:39.264Z,100.00
2022-10-25T05:22:42.051Z,100.00
2022-10-25T05:23:46.292Z,100.00
2022-10-25T05:24:49.077Z,100.00
2022-10-25T05:26:03.984Z,100.00
2022-10-25T05:27:07.772Z,100.00
2022-10-25T05:28:10.495Z,100.00
2022-10-25T05:29:14.376Z,100.00
2022-10-25T05:30:17.222Z,100.00
2022-10-25T05:31:22.572Z,100.00
2022-10-25T05:32:25.475Z,100.00
2022-10-25T05:33:29.298Z,100.00
2022-10-25T05:34:33.075Z,100.00
2022-10-25T05:35:35.854Z,100.00
2022-10-25T05:36:39.792Z,100.00
2022-10-25T05:37:42.422Z,100.00
2022-10-25T05:38:46.773Z,100.00
2022-10-25T05:39:49.461Z,100.00
2022-10-25T05:40:57.094Z,100.00
2022-10-25T05:42:02.758Z,100.00
2022-10-25T05:43:06.466Z,100.00
2022-10-25T05:44:10.414Z,100.00
2022-10-25T05:45:13.193Z,100.00
2022-10-25T05:46:19.340Z,100.00
2022-10-25T05:47:22.053Z,100.00
2022-10-25T05:48:25.824Z,100.00
2022-10-25T05:49:29.531Z,100.00
2022-10-25T05:50:32.454Z,100.00
2022-10-25T05:51:37.104Z,100.00
2022-10-25T05:52:42.832Z,100.00
2022-10-25T05:53:47.814Z,100.00
2022-10-25T05:54:50.526Z,100.00
2022-10-25T05:55:54.441Z,100.00
2022-10-25T05:56:58.284Z,100.00
2022-10-25T05:58:02.455Z,100.00
2022-10-25T05:59:09.158Z,100.00
2022-10-25T06:00:13.625Z,100.00
2022-10-25T06:01:19.681Z,100.00
2022-10-25T06:02:22.509Z,100.00
2022-10-25T06:03:26.523Z,100.00
2022-10-25T06:04:30.640Z,100.00
2022-10-25T06:05:33.843Z,100.00
2022-10-25T06:06:38.772Z,100.00
2022-10-25T06:07:41.616Z,100.00
2022-10-25T06:08:45.904Z,100.00
2022-10-25T06:09:48.713Z,100.00
2022-10-25T06:10:52.605Z,100.00
2022-10-25T06:11:56.484Z,100.00
2022-10-25T06:12:59.182Z,100.00
2022-10-25T06:14:04.505Z,100.00
2022-10-25T06:15:09.101Z,100.00
2022-10-25T06:16:14.108Z,100.00
2022-10-25T06:17:17.854Z,100.00
2022-10-25T06:18:20.635Z,100.00
2022-10-25T06:19:24.477Z,100.00
2022-10-25T06:20:27.349Z,100.00
2022-10-25T06:21:32.003Z,100.00
2022-10-25T06:22:34.682Z,100.00
2022-10-25T06:23:38.924Z,100.00
2022-10-25T06:24:41.752Z,100.00
2022-10-25T06:25:45.462Z,100.00
2022-10-25T06:26:49.443Z,100.00
2022-10-25T06:27:52.237Z,100.00
2022-10-25T06:28:57.761Z,100.00
2022-10-25T06:30:01.915Z,100.00
2022-10-25T06:31:07.104Z,100.00
2022-10-25T06:32:10.916Z,100.00
2022-10-25T06:33:13.655Z,100.00
2022-10-25T06:34:17.410Z,100.00
2022-10-25T06:35:20.141Z,100.00
2022-10-25T06:36:27.133Z,100.00
2022-10-25T06:37:30.316Z,100.00
2022-10-25T06:38:35.063Z,100.00
2022-10-25T06:39:38.871Z,100.00
2022-10-25T06:40:41.556Z,100.00
2022-10-25T06:41:45.443Z,100.00
2022-10-25T06:42:49.430Z,100.00
2022-10-25T06:43:52.399Z,100.00
2022-10-25T06:44:56.325Z,100.00
2022-10-25T06:46:05.673Z,100.00
2022-10-25T06:47:17.472Z,100.00
2022-10-25T06:48:22.217Z,100.00
2022-10-25T06:49:26.422Z,100.00
2022-10-25T06:50:30.375Z,100.00
2022-10-25T06:51:34.604Z,100.00
2022-10-25T06:52:38.535Z,100.00
2022-10-25T06:53:41.481Z,100.00
2022-10-25T06:54:45.294Z,100.00
2022-10-25T06:55:49.781Z,100.00
2022-10-25T06:56:52.615Z,100.00
2022-10-25T06:57:57.893Z,100.00
2022-10-25T06:59:00.753Z,100.00
2022-10-25T07:00:04.905Z,100.00
2022-10-25T07:01:11.755Z,100.00
2022-10-25T07:02:15.821Z,100.00
2022-10-25T07:03:18.620Z,100.00
2022-10-25T07:04:22.477Z,100.00
2022-10-25T07:05:25.660Z,100.00
2022-10-25T07:06:35.751Z,100.00
2022-10-25T07:07:40.099Z,100.00
2022-10-25T07:08:44.240Z,100.00
2022-10-25T07:09:48.044Z,100.00
2022-10-25T07:10:54.310Z,100.00
2022-10-25T07:11:58.086Z,100.00
2022-10-25T07:13:00.830Z,100.00
2022-10-25T07:14:05.071Z,100.00
2022-10-25T07:15:09.001Z,100.00
2022-10-25T07:16:16.342Z,100.00
2022-10-25T07:17:20.032Z,100.00
2022-10-25T07:18:22.791Z,100.00
2022-10-25T07:19:26.820Z,100.00
2022-10-25T07:20:30.693Z,100.00
2022-10-25T07:21:34.018Z,100.00
2022-10-25T07:22:37.854Z,100.00
2022-10-25T07:23:42.682Z,100.00
2022-10-25T07:24:46.464Z,100.00
2022-10-25T07:25:49.160Z,100.00
2022-10-25T07:26:53.078Z,100.00
2022-10-25T07:27:56.190Z,100.00
2022-10-25T07:29:01.558Z,100.00
2022-10-25T07:30:04.799Z,100.00
2022-10-25T07:31:09.485Z,100.00
2022-10-25T07:32:14.719Z,100.00
2022-10-25T07:33:19.081Z,100.00
2022-10-25T07:34:24.037Z,100.00
2022-10-25T07:35:28.004Z,100.00
2022-10-25T07:36:31.884Z,100.00
2022-10-25T07:37:35.673Z,100.00
2022-10-25T07:38:38.442Z,100.00
2022-10-25T07:39:44.671Z,100.00
2022-10-25T07:40:47.507Z,100.00
2022-10-25T07:41:51.424Z,100.00
2022-10-25T07:42:54.111Z,100.00
2022-10-25T07:43:58.055Z,100.00
2022-10-25T07:45:01.870Z,100.00
2022-10-25T07:46:05.023Z,100.00
2022-10-25T07:47:08.755Z,100.00
2022-10-25T07:48:12.873Z,100.00
2022-10-25T07:49:16.647Z,100.00
2022-10-25T07:50:21.005Z,100.00
2022-10-25T07:51:24.764Z,100.00
2022-10-25T07:52:27.525Z,100.00
2022-10-25T07:53:31.251Z,100.00
2022-10-25T07:54:35.061Z,100.00
2022-10-25T07:55:37.874Z,100.00
2022-10-25T07:56:41.595Z,100.00
2022-10-25T07:57:44.446Z,100.00
2022-10-25T07:58:48.344Z,100.00
2022-10-25T07:59:52.089Z,100.00
2022-10-25T08:01:02.392Z,100.00
2022-10-25T08:02:06.151Z,100.00
2022-10-25T08:03:09.967Z,100.00
2022-10-25T08:04:15.343Z,100.00
2022-10-25T08:05:18.601Z,100.00
2022-10-25T08:06:23.965Z,100.00
2022-10-25T08:07:26.766Z,100.00
2022-10-25T08:08:30.992Z,100.00
2022-10-25T08:09:38.429Z,100.00
2022-10-25T08:10:42.614Z,100.00
2022-10-25T08:11:46.400Z,100.00
2022-10-25T08:12:49.794Z,100.00
2022-10-25T08:13:53.611Z,100.00
2022-10-25T08:14:56.388Z,100.00
2022-10-25T08:16:00.102Z,100.00
2022-10-25T08:17:03.979Z,100.00
2022-10-25T08:18:09.763Z,100.00
2022-10-25T08:19:13.976Z,100.00
2022-10-25T08:20:17.800Z,100.00
2022-10-25T08:21:21.570Z,100.00
2022-10-25T08:22:24.439Z,100.00
2022-10-25T08:23:29.416Z,100.00
2022-10-25T08:24:33.191Z,100.00
2022-10-25T08:25:36.907Z,100.00
2022-10-25T08:26:39.601Z,100.00
2022-10-25T08:27:43.870Z,100.00
2022-10-25T08:28:47.746Z,100.00
2022-10-25T08:29:50.450Z,100.00
2022-10-25T08:30:55.575Z,100.00
2022-10-25T08:31:58.470Z,100.00
2022-10-25T08:33:02.386Z,100.00
2022-10-25T08:34:06.653Z,100.00
2022-10-25T08:35:10.985Z,100.00
2022-10-25T08:36:14.937Z,100.00
2022-10-25T08:37:18.682Z,100.00
2022-10-25T08:38:21.300Z,100.00
2022-10-25T08:39:25.152Z,100.00
2022-10-25T08:40:38.162Z,100.00
2022-10-25T08:41:46.093Z,100.00
2022-10-25T08:42:58.693Z,100.00
2022-10-25T08:44:11.663Z,100.00
2022-10-25T08:45:19.350Z,100.00
2022-10-25T08:46:26.392Z,100.00
2022-10-25T08:47:42.799Z,100.00
2022-10-25T08:48:50.890Z,100.00
2022-10-25T08:49:58.417Z,100.00
2022-10-25T08:51:05.290Z,100.00
2022-10-25T08:52:19.611Z,100.00
2022-10-25T08:53:25.128Z,100.00
2022-10-25T08:54:30.735Z,100.00
2022-10-25T08:55:41.768Z,100.00
2022-10-25T08:57:14.961Z,100.00
2022-10-25T08:58:22.800Z,100.00
2022-10-25T08:59:28.871Z,100.00
2022-10-25T09:00:37.471Z,100.00
2022-10-25T09:01:46.639Z,100.00
2022-10-25T09:02:53.909Z,100.00
2022-10-25T09:03:56.743Z,100.00
2022-10-25T09:05:01.203Z,100.00
2022-10-25T09:06:14.634Z,100.00
2022-10-25T09:07:47.782Z,100.00
2022-10-25T09:09:01.156Z,100.00
2022-10-25T09:10:16.033Z,100.00
2022-10-25T09:11:32.517Z,100.00
2022-10-25T09:12:43.230Z,100.00
2022-10-25T09:13:52.723Z,100.00
2022-10-25T09:15:03.100Z,100.00
2022-10-25T09:16:11.436Z,100.00
2022-10-25T09:17:19.900Z,100.00
2022-10-25T09:18:46.173Z,100.00
2022-10-25T09:20:06.683Z,100.00
2022-10-25T09:21:22.489Z,100.00
2022-10-25T09:22:28.111Z,100.00
2022-10-25T09:23:33.363Z,100.00
2022-10-25T09:24:41.310Z,100.00
2022-10-25T09:25:49.467Z,100.00
2022-10-25T09:27:01.955Z,100.00
2022-10-25T09:28:10.708Z,100.00
2022-10-25T09:29:18.813Z,100.00
2022-10-25T09:30:22.875Z,100.00
2022-10-25T09:31:26.212Z,100.00
2022-10-25T09:32:33.566Z,100.00
2022-10-25T09:33:36.264Z,100.00
2022-10-25T09:34:41.005Z,100.00
2022-10-25T09:35:47.553Z,100.00
2022-10-25T09:36:55.494Z,100.00
2022-10-25T09:38:03.205Z,100.00
2022-10-25T09:39:15.713Z,100.00
2022-10-25T09:40:21.646Z,100.00
2022-10-25T09:41:35.312Z,100.00
2022-10-25T09:42:40.069Z,100.00
2022-10-25T09:43:49.388Z,100.00
2022-10-25T09:44:55.943Z,100.00
2022-10-25T09:46:03.947Z,100.00
2022-10-25T09:47:16.333Z,100.00
2022-10-25T09:48:25.704Z,100.00
2022-10-25T09:49:31.793Z,100.00
2022-10-25T09:50:39.124Z,100.00
2022-10-25T09:51:49.921Z,100.00
2022-10-25T09:53:03.213Z,100.00
2022-10-25T09:54:16.473Z,100.00
2022-10-25T09:55:33.818Z,100.00
2022-10-25T09:56:40.820Z,100.00
2022-10-25T09:57:46.820Z,100.00
2022-10-25T09:58:50.713Z,100.00
2022-10-25T09:59:53.517Z,100.00
2022-10-25T10:00:59.968Z,100.00
2022-10-25T10:02:03.311Z,100.00
2022-10-25T10:04:26.952Z,100.00
2022-10-25T10:05:30.044Z,100.00
2022-10-25T10:06:36.440Z,100.00
2022-10-25T10:07:40.881Z,100.00
2022-10-25T10:08:49.796Z,100.00
2022-10-25T10:09:56.654Z,100.00
2022-10-25T10:11:00.997Z,100.00
2022-10-25T10:12:05.661Z,100.00
2022-10-25T10:13:15.698Z,100.00
2022-10-25T10:14:23.199Z,100.00
2022-10-25T10:15:29.360Z,100.00
2022-10-25T10:16:35.721Z,100.00
2022-10-25T10:17:39.491Z,100.00
2022-10-25T10:18:43.898Z,100.00
2022-10-25T10:20:08.934Z,100.00
2022-10-25T10:21:16.023Z,100.00
2022-10-25T10:22:19.799Z,100.00
2022-10-25T10:23:22.563Z,100.00
2022-10-25T10:24:29.772Z,100.00
2022-10-25T10:25:33.374Z,100.00
2022-10-25T10:26:39.799Z,100.00
2022-10-25T10:27:42.948Z,100.00
2022-10-25T10:28:48.278Z,100.00
2022-10-25T10:29:57.594Z,100.00
2022-10-25T10:31:01.949Z,100.00
2022-10-25T10:32:07.943Z,100.00
2022-10-25T10:33:18.004Z,100.00
2022-10-25T10:34:27.302Z,100.00
2022-10-25T10:35:33.465Z,100.00
2022-10-25T10:36:37.433Z,100.00
2022-10-25T10:37:41.313Z,100.00
2022-10-25T10:38:45.084Z,100.00
2022-10-25T10:39:54.910Z,100.00
2022-10-25T10:41:14.938Z,100.00
2022-10-25T10:42:19.733Z,100.00
2022-10-25T10:43:29.831Z,100.00
2022-10-25T10:44:35.076Z,100.00
2022-10-25T10:45:37.834Z,100.00
2022-10-25T10:46:46.663Z,100.00
2022-10-25T10:47:58.304Z,100.00
2022-10-25T10:49:03.692Z,100.00
2022-10-25T10:50:13.210Z,100.00
2022-10-25T10:52:46.659Z,100.00
2022-10-25T10:53:50.791Z,100.00
2022-10-25T10:54:56.013Z,100.00
2022-10-25T10:56:02.664Z,100.00
2022-10-25T10:57:07.813Z,100.00
2022-10-25T10:58:16.884Z,100.00
2022-10-25T10:59:34.216Z,100.00
2022-10-25T11:00:38.114Z,100.00
2022-10-25T11:01:40.992Z,100.00
2022-10-25T11:02:45.056Z,100.00
2022-10-25T11:03:59.094Z,100.00
2022-10-25T11:05:20.963Z,100.00
2022-10-25T11:06:28.378Z,100.00
2022-10-25T11:07:35.601Z,100.00
2022-10-25T11:08:41.630Z,100.00
2022-10-25T11:09:45.142Z,100.00
2022-10-25T11:10:50.293Z,100.00
2022-10-25T11:12:07.661Z,100.00
2022-10-25T11:13:16.668Z,100.00
2022-10-25T11:14:20.840Z,100.00
2022-10-25T11:15:24.636Z,100.00
2022-10-25T11:16:38.832Z,100.00
2022-10-25T11:17:44.486Z,100.00
2022-10-25T11:18:54.925Z,100.00
2022-10-25T11:20:09.675Z,100.00
2022-10-25T11:21:46.253Z,100.00
2022-10-25T11:23:01.322Z,100.00
2022-10-25T11:24:15.689Z,100.00
2022-10-25T11:25:29.633Z,100.00
2022-10-25T11:26:51.552Z,100.00
2022-10-25T11:28:10.483Z,100.00
2022-10-25T11:29:18.542Z,100.00
2022-10-25T11:30:23.953Z,100.00
2022-10-25T11:31:36.782Z,100.00
2022-10-25T11:33:16.783Z,100.00
2022-10-25T11:34:27.679Z,100.00
2022-10-25T11:35:45.763Z,100.00
2022-10-25T11:36:59.123Z,100.00
2022-10-25T11:38:05.421Z,100.00
2022-10-25T11:39:37.693Z,100.00
2022-10-25T11:40:41.711Z,100.00
2022-10-25T11:41:49.783Z,100.00
2022-10-25T11:43:00.919Z,100.00
2022-10-25T11:44:18.042Z,100.00
2022-10-25T11:45:29.135Z,100.00
2022-10-25T11:46:38.774Z,100.00
2022-10-25T11:47:44.649Z,100.00
2022-10-25T11:49:09.383Z,100.00
2022-10-25T11:50:22.919Z,100.00
2022-10-25T11:51:31.284Z,100.00
2022-10-25T11:52:56.865Z,100.00
2022-10-25T11:54:24.750Z,100.00
2022-10-25T11:55:35.047Z,100.00
2022-10-25T11:56:45.754Z,100.00
2022-10-25T11:57:59.179Z,100.00
2022-10-25T11:59:12.298Z,100.00
2022-10-25T12:00:18.066Z,100.00
2022-10-25T12:01:35.876Z,100.00
2022-10-25T12:02:50.436Z,100.00
2022-10-25T12:04:03.200Z,100.00
2022-10-25T12:05:23.124Z,100.00
2022-10-25T12:06:31.252Z,100.00
2022-10-25T12:07:38.581Z,100.00
2022-10-25T12:08:51.452Z,100.00
2022-10-25T12:10:03.686Z,99.60
2022-10-25T12:11:12.760Z,99.83
2022-10-25T12:12:20.914Z,100.00
2022-10-25T12:13:29.396Z,99.11
2022-10-25T12:14:36.385Z,98.62
2022-10-25T12:15:42.303Z,98.50
2022-10-25T12:16:45.514Z,97.94
2022-10-25T12:17:49.518Z,97.98
2022-10-25T12:18:59.227Z,97.53
2022-10-25T12:20:05.781Z,97.36
2022-10-25T12:21:11.816Z,97.32
2022-10-25T12:22:19.033Z,98.23
2022-10-25T12:23:24.479Z,98.96
2022-10-25T12:24:30.501Z,98.15
2022-10-25T12:25:37.260Z,96.69
2022-10-25T12:26:42.616Z,96.71
2022-10-25T12:27:47.896Z,96.29
2022-10-25T12:28:53.157Z,97.28
2022-10-25T12:30:00.297Z,98.80
2022-10-25T12:31:10.107Z,98.24
2022-10-25T12:32:18.670Z,98.03
2022-10-25T12:33:31.032Z,98.85
2022-10-25T12:34:43.341Z,100.00
2022-10-25T12:35:50.601Z,98.21
2022-10-25T12:36:56.539Z,97.51
2022-10-25T12:38:02.002Z,95.47
2022-10-25T12:39:17.651Z,94.08
2022-10-25T12:41:32.271Z,93.08
2022-10-25T12:42:40.177Z,92.83
2022-10-25T12:43:46.691Z,92.52
2022-10-25T12:45:06.642Z,92.63
2022-10-25T12:46:30.302Z,92.74
2022-10-25T12:47:56.080Z,92.95
2022-10-25T12:49:34.098Z,93.39
2022-10-25T12:50:52.767Z,94.27
2022-10-25T12:52:08.330Z,94.41
2022-10-25T12:53:50.362Z,94.55
2022-10-25T12:55:30.192Z,94.68
2022-10-25T12:56:50.937Z,95.31
2022-10-25T12:58:07.030Z,95.39
2022-10-25T12:59:19.281Z,95.68
2022-10-25T13:00:24.036Z,96.05
2022-10-25T13:01:59.013Z,95.96
2022-10-25T13:03:35.513Z,96.98
2022-10-25T13:04:51.570Z,97.16
2022-10-25T13:06:33.241Z,98.58
2022-10-25T13:07:37.883Z,100.00
2022-10-25T13:08:41.551Z,100.00
2022-10-25T13:09:45.332Z,100.00
2022-10-25T13:10:50.812Z,100.00
2022-10-25T13:12:00.246Z,100.00
2022-10-25T13:13:05.992Z,100.00
2022-10-25T13:14:26.687Z,100.00
2022-10-25T13:15:40.470Z,100.00
2022-10-25T13:16:44.349Z,99.36
2022-10-25T13:18:03.077Z,95.27
2022-10-25T13:20:54.595Z,94.86
2022-10-25T13:22:12.318Z,93.51
2022-10-25T13:24:03.904Z,91.80
2022-10-25T13:25:09.931Z,93.73
2022-10-25T13:26:15.261Z,95.04
2022-10-25T13:27:22.608Z,95.87
2022-10-25T13:28:34.012Z,93.76
2022-10-25T13:30:00.495Z,92.97
2022-10-25T13:31:49.915Z,92.79
2022-10-25T13:33:29.172Z,93.52
2022-10-25T13:34:37.138Z,91.01
2022-10-25T13:36:03.162Z,86.00
2022-10-25T13:37:32.193Z,84.23
2022-10-25T13:38:39.725Z,84.16
2022-10-25T13:39:45.574Z,84.59
2022-10-25T13:41:07.631Z,84.80
2022-10-25T13:42:21.346Z,84.81
2022-10-25T13:43:25.161Z,85.22
2022-10-25T13:44:28.191Z,85.99
2022-10-25T13:45:40.758Z,86.61
2022-10-25T13:46:43.493Z,87.30
2022-10-25T13:47:48.471Z,87.91
2022-10-25T13:48:55.019Z,88.87
2022-10-25T13:49:59.195Z,89.75
2022-10-25T13:51:08.524Z,90.08
2022-10-25T13:52:23.963Z,91.20
2022-10-25T13:53:34.939Z,91.78
2022-10-25T13:54:44.242Z,92.41
2022-10-25T13:55:49.531Z,91.98
2022-10-25T13:56:54.761Z,91.65
2022-10-25T13:57:58.373Z,91.30
2022-10-25T13:59:02.663Z,91.10
2022-10-25T14:00:12.129Z,91.72
2022-10-25T14:01:58.360Z,92.44
2022-10-25T14:03:28.956Z,92.70
2022-10-25T14:04:43.282Z,92.97
2022-10-25T14:06:08.843Z,93.55
2022-10-25T14:07:46.200Z,96.09
2022-10-25T14:08:54.965Z,97.06
2022-10-25T14:09:59.410Z,97.76